createdAt,value
2023-01-28T00:02:57.762Z,-2.20
2023-01-28T00:08:03.459Z,-2.20
2023-01-28T00:13:09.894Z,-2.30
2023-01-28T00:18:15.297Z,-2.30
2023-01-28T00:23:20.764Z,-2.20
2023-01-28T00:28:26.501Z,-2.10
2023-01-28T00:33:32.637Z,-2.30
2023-01-28T00:38:38.326Z,-2.40
2023-01-28T00:43:45.212Z,-2.40
2023-01-28T00:48:51.238Z,-2.30
2023-01-28T00:53:56.728Z,-2.30
2023-01-28T00:59:02.323Z,-2.20
2023-01-28T01:04:07.965Z,-2.40
2023-01-28T01:09:14.658Z,-2.30
2023-01-28T01:14:20.757Z,-2.20
2023-01-28T01:19:26.962Z,-2.20
2023-01-28T01:24:34.336Z,-2.10
2023-01-28T01:29:39.884Z,-2.20
2023-01-28T01:34:45.688Z,-2.20
2023-01-28T01:39:51.265Z,-2.10
2023-01-28T01:45:06.219Z,-2.10
2023-01-28T01:50:37.075Z,-2.20
2023-01-28T01:55:44.887Z,-2.30
2023-01-28T02:00:50.590Z,-2.10
2023-01-28T02:05:56.421Z,-2.00
2023-01-28T02:11:04.260Z,-2.10
2023-01-28T02:16:10.341Z,-2.00
2023-01-28T02:21:51.633Z,-2.00
2023-01-28T02:27:17.742Z,-1.80
2023-01-28T02:32:32.213Z,-1.70
2023-01-28T02:37:43.660Z,-1.90
2023-01-28T02:42:49.060Z,-1.70
2023-01-28T02:48:00.693Z,-1.90
2023-01-28T02:53:32.230Z,-1.90
2023-01-28T02:58:49.599Z,-2.00
2023-01-28T03:04:06.534Z,-2.10
2023-01-28T03:09:26.929Z,-2.00
2023-01-28T03:14:51.760Z,-1.90
2023-01-28T03:20:14.626Z,-1.90
2023-01-28T03:25:39.173Z,-1.90
2023-01-28T03:31:11.135Z,-1.70
2023-01-28T03:36:34.141Z,-1.70
2023-01-28T03:41:39.498Z,-1.70
2023-01-28T03:46:44.859Z,-1.80
2023-01-28T03:51:50.230Z,-1.70
2023-01-28T03:56:55.621Z,-1.70
2023-01-28T04:02:02.621Z,-1.60
2023-01-28T04:07:10.986Z,-1.60
2023-01-28T04:12:16.495Z,-1.70
2023-01-28T04:17:21.960Z,-1.50
2023-01-28T04:22:27.719Z,-1.70
2023-01-28T04:27:33.135Z,-1.70
2023-01-28T04:32:39.039Z,-1.70
2023-01-28T04:37:44.579Z,-1.60
2023-01-28T04:42:57.858Z,-1.70
2023-01-28T04:48:03.263Z,-1.60
2023-01-28T04:53:09.051Z,-1.50
2023-01-28T04:58:14.628Z,-1.70
2023-01-28T05:03:20.624Z,-1.60
2023-01-28T05:08:26.465Z,-1.50
2023-01-28T05:13:31.866Z,-1.60
2023-01-28T05:18:37.480Z,-1.60
2023-01-28T05:23:42.974Z,-1.60
2023-01-28T05:28:48.640Z,-1.70
2023-01-28T05:33:54.181Z,-1.80
2023-01-28T05:38:59.727Z,-1.70
2023-01-28T05:44:05.107Z,-1.70
2023-01-28T05:49:12.205Z,-1.60
2023-01-28T05:54:17.697Z,-1.60
2023-01-28T05:59:23.234Z,-1.70
2023-01-28T06:04:28.741Z,-1.70
2023-01-28T06:09:34.335Z,-1.60
2023-01-28T06:14:39.638Z,-1.60
2023-01-28T06:19:45.336Z,-1.80
2023-01-28T06:24:51.003Z,-1.80
2023-01-28T06:29:56.426Z,-1.70
2023-01-28T06:35:01.931Z,-1.60
2023-01-28T06:40:08.554Z,-1.60
2023-01-28T06:45:14.302Z,-1.60
2023-01-28T06:50:19.852Z,-1.70
2023-01-28T06:55:25.369Z,-1.50
2023-01-28T07:00:30.992Z,-1.60
2023-01-28T07:05:36.432Z,-1.60
2023-01-28T07:10:41.825Z,-1.50
2023-01-28T07:15:47.347Z,-1.50
2023-01-28T07:20:52.619Z,-1.40
2023-01-28T07:26:02.800Z,-1.50
2023-01-28T07:31:08.274Z,-1.40
2023-01-28T07:36:13.675Z,-1.50
2023-01-28T07:41:18.980Z,-1.60
2023-01-28T07:46:24.359Z,-1.60
2023-01-28T07:51:29.749Z,-1.50
2023-01-28T07:56:53.403Z,-1.50
2023-01-28T08:02:17.529Z,-1.50
2023-01-28T08:07:41.225Z,-1.30
2023-01-28T08:13:05.146Z,-1.30
2023-01-28T08:18:28.390Z,-1.30
2023-01-28T08:23:52.203Z,-1.30
2023-01-28T08:59:04.738Z,-1.30
2023-01-28T09:04:28.586Z,-1.20
2023-01-28T09:09:52.256Z,-1.10
2023-01-28T09:15:16.109Z,-1.00
2023-01-28T09:20:40.374Z,-1.10
2023-01-28T09:26:04.552Z,-1.20
2023-01-28T09:31:28.221Z,-1.40
2023-01-28T09:36:52.130Z,-1.20
2023-01-28T09:42:37.316Z,-1.30
2023-01-28T09:48:03.277Z,-1.40
2023-01-28T09:53:31.946Z,-1.10
2023-01-28T09:58:55.271Z,-1.00
2023-01-28T10:04:24.910Z,-0.90
2023-01-28T10:09:50.798Z,-0.90
2023-01-28T10:15:32.462Z,-0.90
2023-01-28T10:20:59.657Z,-1.00
2023-01-28T10:26:29.656Z,-1.00
2023-01-28T10:32:01.297Z,-0.80
2023-01-28T10:37:24.576Z,-0.90
2023-01-28T10:42:48.679Z,-1.00
2023-01-28T10:48:24.379Z,-1.20
2023-01-28T10:53:40.914Z,-1.10
2023-01-28T10:58:58.858Z,-1.20
2023-01-28T11:04:04.259Z,-1.00
2023-01-28T11:09:21.404Z,-1.00
2023-01-28T11:14:28.413Z,-1.00
2023-01-28T11:19:35.746Z,-1.10
2023-01-28T11:24:41.171Z,-1.00
2023-01-28T11:29:46.815Z,-1.10
2023-01-28T11:34:58.491Z,-1.00
2023-01-28T11:40:25.287Z,-1.00
2023-01-28T11:45:45.808Z,-0.70
2023-01-28T11:50:57.295Z,-0.90
2023-01-28T11:56:14.645Z,-0.50
2023-01-28T12:01:26.301Z,-0.70
2023-01-28T12:06:55.609Z,-0.70
2023-01-28T12:12:12.640Z,-0.80
2023-01-28T12:17:26.299Z,-0.80
2023-01-28T12:22:34.485Z,-0.70
2023-01-28T12:27:59.286Z,-0.70
2023-01-28T12:33:39.129Z,-0.50
2023-01-28T12:39:20.870Z,-0.40
2023-01-28T12:44:29.369Z,-0.40
2023-01-28T12:49:46.892Z,-0.40
2023-01-28T12:55:01.668Z,-0.50
2023-01-28T13:00:22.083Z,-0.50
2023-01-28T13:05:30.665Z,-0.50
2023-01-28T13:10:47.127Z,-0.40
2023-01-28T13:15:52.767Z,-0.40
2023-01-28T13:20:58.133Z,-0.40
2023-01-28T13:26:24.674Z,-0.40
2023-01-28T13:31:32.728Z,-0.30
2023-01-28T13:36:46.683Z,-0.10
2023-01-28T13:41:58.789Z,-0.20
2023-01-28T13:47:15.946Z,-0.10
2023-01-28T13:52:29.552Z,0.00
2023-01-28T13:57:54.507Z,-0.20
2023-01-28T14:03:26.755Z,-0.10
2023-01-28T14:08:44.693Z,-0.20
2023-01-28T14:13:56.140Z,0.00
2023-01-28T14:19:03.297Z,-0.10
2023-01-28T14:24:11.831Z,0.00
2023-01-28T14:29:47.213Z,0.00
2023-01-28T14:34:52.826Z,-0.20
2023-01-28T14:40:00.831Z,-0.10
2023-01-28T14:45:09.828Z,-0.20
2023-01-28T14:50:45.470Z,-0.20
2023-01-28T14:56:02.729Z,-0.20
2023-01-28T15:01:11.133Z,-0.10
2023-01-28T15:06:21.073Z,-0.20
2023-01-28T15:11:28.297Z,-0.20
2023-01-28T15:16:35.397Z,-0.20
2023-01-28T15:21:41.155Z,-0.30
2023-01-28T15:26:48.588Z,-0.60
2023-01-28T15:31:54.882Z,-0.50
2023-01-28T15:37:01.957Z,-0.40
2023-01-28T15:42:08.854Z,-0.40
2023-01-28T15:47:25.210Z,-0.60
2023-01-28T15:52:42.183Z,-0.60
2023-01-28T15:57:48.089Z,-0.60
2023-01-28T16:02:59.184Z,-0.60
2023-01-28T16:08:13.401Z,-0.70
2023-01-28T16:13:24.244Z,-0.70
2023-01-28T16:18:41.538Z,-0.70
2023-01-28T16:24:04.558Z,-0.60
2023-01-28T16:29:17.490Z,-0.60
2023-01-28T16:34:23.290Z,-0.70
2023-01-28T16:39:30.167Z,-0.70
2023-01-28T16:44:35.773Z,-0.70
2023-01-28T16:49:41.367Z,-0.70
2023-01-28T16:54:47.204Z,-0.70
2023-01-28T16:59:52.976Z,-0.70
2023-01-28T17:04:58.524Z,-0.80
2023-01-28T17:10:04.880Z,-0.90
2023-01-28T17:15:11.139Z,-0.80
2023-01-28T17:20:16.736Z,-0.80
2023-01-28T17:25:22.300Z,-0.70
2023-01-28T17:30:27.955Z,-0.70
2023-01-28T17:35:35.756Z,-0.90
2023-01-28T17:40:41.748Z,-0.80
2023-01-28T17:45:47.456Z,-0.90
2023-01-28T17:50:54.405Z,-0.90
2023-01-28T17:55:59.808Z,-0.90
2023-01-28T18:01:10.769Z,-0.90
2023-01-28T18:06:16.895Z,-0.90
2023-01-28T18:11:22.581Z,-1.00
2023-01-28T18:16:28.434Z,-0.80
2023-01-28T18:21:51.863Z,-0.80
2023-01-28T18:26:44.408Z,-0.90
2023-01-28T18:31:50.353Z,-0.80
2023-01-28T18:36:57.643Z,-0.80
2023-01-28T18:42:03.284Z,-0.80
2023-01-28T18:47:08.940Z,-0.80
2023-01-28T18:52:14.364Z,-0.80
2023-01-28T18:57:21.298Z,-0.80
2023-01-28T19:02:26.729Z,-0.80
2023-01-28T19:07:32.874Z,-0.80
2023-01-28T19:12:38.354Z,-0.80
2023-01-28T19:17:43.716Z,-0.70
2023-01-28T19:22:49.231Z,-0.90
2023-01-28T19:27:55.241Z,-0.80
2023-01-28T19:33:01.180Z,-0.80
2023-01-28T19:38:08.698Z,-0.80
2023-01-28T19:43:14.038Z,-0.80
2023-01-28T19:48:19.482Z,-0.90
2023-01-28T19:53:25.285Z,-0.80
2023-01-28T19:58:32.370Z,-0.80
2023-01-28T20:03:38.268Z,-0.90
2023-01-28T20:08:44.227Z,-0.80
2023-01-28T20:13:50.440Z,-0.90
2023-01-28T20:19:01.497Z,-0.90
2023-01-28T20:24:07.976Z,-0.80
2023-01-28T20:29:15.411Z,-0.80
2023-01-28T20:34:21.788Z,-0.80
2023-01-28T20:39:27.295Z,-0.90
2023-01-28T20:44:33.013Z,-1.00
2023-01-28T20:49:38.893Z,-0.90
2023-01-28T20:54:44.730Z,-1.00
2023-01-28T20:59:50.761Z,-0.90
2023-01-28T21:04:56.889Z,-0.90
2023-01-28T21:10:02.688Z,-1.00
2023-01-28T21:15:09.818Z,-0.90
2023-01-28T21:20:15.615Z,-1.00
2023-01-28T21:25:22.166Z,-0.90
2023-01-28T21:30:27.748Z,-0.90
2023-01-28T21:35:33.864Z,-0.90
2023-01-28T21:40:39.740Z,-1.00
2023-01-28T21:45:46.793Z,-1.00
2023-01-28T21:51:10.008Z,-1.00
2023-01-28T21:56:15.577Z,-1.00
2023-01-28T22:01:21.240Z,-0.90
2023-01-28T22:06:26.815Z,-0.80
2023-01-28T22:11:32.745Z,-0.90
2023-01-28T22:16:38.420Z,-0.90
2023-01-28T22:21:46.398Z,-1.00
2023-01-28T22:26:52.435Z,-1.00
2023-01-28T22:31:58.383Z,-1.10
2023-01-28T22:37:03.826Z,-1.00
2023-01-28T22:42:09.533Z,-0.90
2023-01-28T22:47:15.132Z,-0.90
2023-01-28T22:52:20.690Z,-1.00
2023-01-28T22:57:26.341Z,-0.90
2023-01-28T23:02:32.088Z,-0.90
2023-01-28T23:07:37.881Z,-0.90
2023-01-28T23:12:44.447Z,-0.90
2023-01-28T23:18:07.688Z,-0.80
2023-01-28T23:23:35.291Z,-0.80
2023-01-28T23:28:41.072Z,-0.90
2023-01-28T23:33:46.877Z,-0.90
2023-01-28T23:38:52.420Z,-0.90
2023-01-28T23:43:58.007Z,-0.80
2023-01-28T23:49:05.577Z,-0.80
2023-01-28T23:54:12.786Z,-0.90
2023-01-28T23:59:18.395Z,-0.80
