createdAt,value
2023-04-11T00:00:08.668Z,14.70
2023-04-11T00:03:05.746Z,14.70
2023-04-11T00:05:45.394Z,14.80
2023-04-11T00:08:17.742Z,14.60
2023-04-11T00:10:56.656Z,14.60
2023-04-11T00:13:27.798Z,14.60
2023-04-11T00:16:07.047Z,14.60
2023-04-11T00:18:47.557Z,14.60
2023-04-11T00:21:21.203Z,14.50
2023-04-11T00:23:58.844Z,14.50
2023-04-11T00:26:38.736Z,14.40
2023-04-11T00:29:09.547Z,14.40
2023-04-11T00:31:40.367Z,14.30
2023-04-11T00:34:23.883Z,14.20
2023-04-11T00:36:54.459Z,14.20
2023-04-11T00:39:35.380Z,14.20
2023-04-11T00:42:10.324Z,14.20
2023-04-11T00:44:44.577Z,14.20
2023-04-11T00:47:20.289Z,14.20
2023-04-11T00:50:02.157Z,14.20
2023-04-11T00:52:32.917Z,14.10
2023-04-11T00:55:04.317Z,14.10
2023-04-11T00:57:44.285Z,14.10
2023-04-11T01:00:19.759Z,14.10
2023-04-11T01:02:53.334Z,14.10
2023-04-11T01:05:28.693Z,14.00
2023-04-11T01:08:06.013Z,14.00
2023-04-11T01:10:41.314Z,13.90
2023-04-11T01:13:23.126Z,13.90
2023-04-11T01:16:02.373Z,13.90
2023-04-11T01:18:36.368Z,13.90
2023-04-11T01:21:09.798Z,13.80
2023-04-11T01:23:54.256Z,13.80
2023-04-11T01:26:33.873Z,13.80
2023-04-11T01:29:12.705Z,13.80
2023-04-11T01:31:51.972Z,13.70
2023-04-11T01:34:23.813Z,13.70
2023-04-11T01:36:57.242Z,13.70
2023-04-11T01:39:43.384Z,13.60
2023-04-11T01:42:28.403Z,13.60
2023-04-11T01:45:10.441Z,13.60
2023-04-11T01:47:42.406Z,13.60
2023-04-11T01:50:20.164Z,13.60
2023-04-11T01:52:50.699Z,13.60
2023-04-11T01:55:21.749Z,13.60
2023-04-11T01:57:53.450Z,13.60
2023-04-11T02:00:30.572Z,13.50
2023-04-11T02:03:09.498Z,13.50
2023-04-11T02:05:40.698Z,13.50
2023-04-11T02:08:11.005Z,13.50
2023-04-11T02:10:50.596Z,13.50
2023-04-11T02:13:30.101Z,13.50
2023-04-11T02:16:10.249Z,13.40
2023-04-11T02:18:46.474Z,13.40
2023-04-11T02:21:25.739Z,13.40
2023-04-11T02:24:04.982Z,13.40
2023-04-11T02:26:41.328Z,13.40
2023-04-11T02:29:19.650Z,13.40
2023-04-11T02:32:00.618Z,13.40
2023-04-11T02:34:39.978Z,13.40
2023-04-11T02:37:14.006Z,13.40
2023-04-11T02:39:50.573Z,13.40
2023-04-11T02:42:28.331Z,13.30
2023-04-11T02:45:08.070Z,13.30
2023-04-11T02:47:41.989Z,13.20
2023-04-11T02:50:17.814Z,13.20
2023-04-11T02:52:56.157Z,13.20
2023-04-11T02:55:36.409Z,13.20
2023-04-11T02:58:10.921Z,13.10
2023-04-11T03:00:49.827Z,13.10
2023-04-11T03:03:26.551Z,13.00
2023-04-11T03:06:06.556Z,13.00
2023-04-11T03:08:38.919Z,12.80
2023-04-11T03:11:14.962Z,12.70
2023-04-11T03:14:01.413Z,12.70
2023-04-11T03:16:42.065Z,12.60
2023-04-11T03:19:17.171Z,12.50
2023-04-11T03:21:47.410Z,12.50
2023-04-11T03:24:28.609Z,12.50
2023-04-11T03:27:09.033Z,12.50
2023-04-11T03:29:59.014Z,12.50
2023-04-11T03:32:51.617Z,12.50
2023-04-11T03:35:31.089Z,12.40
2023-04-11T03:38:16.760Z,12.40
2023-04-11T03:40:50.474Z,12.40
2023-04-11T03:43:31.048Z,12.40
2023-04-11T03:46:12.838Z,12.30
2023-04-11T03:48:59.496Z,12.30
2023-04-11T03:51:39.385Z,12.20
2023-04-11T03:54:11.438Z,12.20
2023-04-11T03:56:41.946Z,12.20
2023-04-11T03:59:23.489Z,12.30
2023-04-11T04:02:14.756Z,12.30
2023-04-11T04:04:56.125Z,12.30
2023-04-11T04:07:34.936Z,12.20
2023-04-11T04:10:31.835Z,12.10
2023-04-11T04:13:07.212Z,12.10
2023-04-11T04:15:43.384Z,12.10
2023-04-11T04:18:21.434Z,12.10
2023-04-11T04:20:58.880Z,12.10
2023-04-11T04:23:42.278Z,12.10
2023-04-11T04:26:43.755Z,12.00
2023-04-11T04:29:40.172Z,12.00
2023-04-11T04:32:24.324Z,12.00
2023-04-11T04:35:06.994Z,12.00
2023-04-11T04:37:48.760Z,11.90
2023-04-11T04:40:34.757Z,11.90
2023-04-11T04:43:16.508Z,11.90
2023-04-11T04:45:58.914Z,11.90
2023-04-11T04:49:04.783Z,11.90
2023-04-11T04:51:42.274Z,11.80
2023-04-11T04:54:15.141Z,11.80
2023-04-11T04:56:45.870Z,11.70
2023-04-11T04:59:29.001Z,11.70
2023-04-11T05:02:12.235Z,11.70
2023-04-11T05:04:45.909Z,11.60
2023-04-11T05:07:24.175Z,11.60
2023-04-11T05:09:55.974Z,11.60
2023-04-11T05:12:32.770Z,11.50
2023-04-11T05:15:19.796Z,11.50
2023-04-11T05:17:51.852Z,11.50
2023-04-11T05:20:27.559Z,11.50
2023-04-11T05:23:14.294Z,11.50
2023-04-11T05:25:56.842Z,11.40
2023-04-11T05:28:41.998Z,11.40
2023-04-11T05:31:20.616Z,11.40
2023-04-11T05:34:01.698Z,11.50
2023-04-11T05:36:38.935Z,11.50
2023-04-11T05:39:14.727Z,11.40
2023-04-11T05:41:48.400Z,11.40
2023-04-11T05:44:27.849Z,11.30
2023-04-11T05:46:56.186Z,11.30
2023-04-11T05:49:29.730Z,11.30
2023-04-11T05:52:01.894Z,11.30
2023-04-11T05:54:43.577Z,11.20
2023-04-11T05:57:21.646Z,11.30
2023-04-11T05:59:53.050Z,11.30
2023-04-11T06:02:27.677Z,11.30
2023-04-11T06:05:07.824Z,11.30
2023-04-11T06:07:49.334Z,11.20
2023-04-11T06:10:37.133Z,11.20
2023-04-11T06:13:10.307Z,11.20
2023-04-11T06:15:50.789Z,11.20
2023-04-11T06:18:30.400Z,11.30
2023-04-11T06:21:11.229Z,11.30
2023-04-11T06:23:45.675Z,11.40
2023-04-11T06:26:26.155Z,11.40
2023-04-11T06:29:05.012Z,11.40
2023-04-11T06:31:36.106Z,11.40
2023-04-11T06:34:22.340Z,11.50
2023-04-11T06:37:02.727Z,11.50
2023-04-11T06:39:43.026Z,11.60
2023-04-11T06:42:20.326Z,11.60
2023-04-11T06:45:07.277Z,11.60
2023-04-11T06:47:46.536Z,11.60
2023-04-11T06:50:20.996Z,11.60
2023-04-11T06:52:51.302Z,11.60
2023-04-11T06:55:31.673Z,11.70
2023-04-11T06:58:06.335Z,11.80
2023-04-11T07:00:40.267Z,11.90
2023-04-11T07:03:17.349Z,11.90
2023-04-11T07:05:48.908Z,11.80
2023-04-11T07:08:20.140Z,11.90
2023-04-11T07:10:57.850Z,11.90
2023-04-11T07:13:31.941Z,11.90
2023-04-11T07:16:11.120Z,11.90
2023-04-11T07:18:45.086Z,11.90
2023-04-11T07:21:16.720Z,11.90
2023-04-11T07:23:53.891Z,12.00
2023-04-11T07:26:24.345Z,12.00
2023-04-11T07:29:01.046Z,12.10
2023-04-11T07:31:40.705Z,12.10
2023-04-11T07:34:17.713Z,12.10
2023-04-11T07:37:03.292Z,12.10
2023-04-11T07:39:33.593Z,12.10
2023-04-11T07:42:05.479Z,12.20
2023-04-11T07:44:45.823Z,12.20
2023-04-11T07:47:17.669Z,12.20
2023-04-11T07:49:58.759Z,12.20
2023-04-11T07:52:39.276Z,12.20
2023-04-11T07:55:10.033Z,12.20
2023-04-11T07:57:40.490Z,12.30
2023-04-11T08:00:28.239Z,12.30
2023-04-11T08:03:06.244Z,12.40
2023-04-11T08:05:38.283Z,12.40
2023-04-11T08:08:18.934Z,12.50
2023-04-11T08:10:58.216Z,12.50
2023-04-11T08:13:28.489Z,12.50
2023-04-11T08:16:03.128Z,12.50
2023-04-11T08:18:38.456Z,12.40
2023-04-11T08:21:10.088Z,12.30
2023-04-11T08:23:52.736Z,12.30
2023-04-11T08:26:30.293Z,12.30
2023-04-11T08:29:07.364Z,12.30
2023-04-11T08:31:52.266Z,12.30
2023-04-11T08:34:27.637Z,12.40
2023-04-11T08:37:01.783Z,12.30
2023-04-11T08:39:41.283Z,12.40
2023-04-11T08:42:26.530Z,12.30
2023-04-11T08:44:58.303Z,12.40
2023-04-11T08:47:37.838Z,12.40
2023-04-11T08:50:09.392Z,12.40
2023-04-11T08:52:45.190Z,12.50
2023-04-11T08:55:19.461Z,12.50
2023-04-11T08:57:53.032Z,12.70
2023-04-11T09:00:34.920Z,12.70
2023-04-11T09:03:18.977Z,12.70
2023-04-11T09:05:51.594Z,12.80
2023-04-11T09:08:28.389Z,12.80
2023-04-11T09:11:05.612Z,12.90
2023-04-11T09:13:43.940Z,13.00
2023-04-11T09:16:24.528Z,13.00
2023-04-11T09:19:27.867Z,13.00
2023-04-11T09:22:02.904Z,13.10
2023-04-11T09:24:41.156Z,13.00
2023-04-11T09:27:20.078Z,12.80
2023-04-11T09:29:59.697Z,12.70
2023-04-11T09:32:40.743Z,12.70
2023-04-11T09:35:32.463Z,12.80
2023-04-11T09:38:09.585Z,12.90
2023-04-11T09:40:46.866Z,12.90
2023-04-11T09:43:31.480Z,13.00
2023-04-11T09:46:21.935Z,13.00
2023-04-11T09:48:54.597Z,13.00
2023-04-11T09:51:37.046Z,13.00
2023-04-11T09:54:14.372Z,13.10
2023-04-11T09:56:47.169Z,13.20
2023-04-11T09:59:18.978Z,13.20
2023-04-11T10:01:54.737Z,13.10
2023-04-11T10:04:31.224Z,13.00
2023-04-11T10:07:18.737Z,13.00
2023-04-11T10:09:59.842Z,13.00
2023-04-11T10:12:38.243Z,13.10
2023-04-11T10:15:11.982Z,13.20
2023-04-11T10:17:42.579Z,13.20
2023-04-11T10:20:51.035Z,13.00
2023-04-11T10:23:30.715Z,12.80
2023-04-11T10:26:07.235Z,12.40
2023-04-11T10:28:42.350Z,12.00
2023-04-11T10:31:19.449Z,12.00
2023-04-11T10:34:34.434Z,11.90
2023-04-11T10:37:09.744Z,12.00
2023-04-11T10:40:17.569Z,12.00
2023-04-11T10:42:54.431Z,12.10
2023-04-11T10:45:41.645Z,12.20
2023-04-11T10:48:17.441Z,12.20
2023-04-11T10:50:52.411Z,12.30
2023-04-11T10:53:45.816Z,12.40
2023-04-11T10:57:03.446Z,12.50
2023-04-11T11:00:19.063Z,12.50
2023-04-11T11:02:55.279Z,12.50
2023-04-11T11:05:49.657Z,12.50
2023-04-11T11:08:36.246Z,12.60
2023-04-11T11:11:12.170Z,12.70
2023-04-11T11:13:46.373Z,12.80
2023-04-11T11:16:22.527Z,12.90
2023-04-11T11:19:07.507Z,12.90
2023-04-11T11:21:45.605Z,13.00
2023-04-11T11:24:23.283Z,13.00
2023-04-11T11:26:58.960Z,13.20
2023-04-11T11:29:42.648Z,13.20
2023-04-11T11:32:29.221Z,13.30
2023-04-11T11:35:01.429Z,13.30
2023-04-11T11:37:35.520Z,13.40
2023-04-11T11:40:15.772Z,13.30
2023-04-11T11:43:01.582Z,13.30
2023-04-11T11:45:52.016Z,13.30
2023-04-11T11:48:28.019Z,13.30
2023-04-11T11:53:50.748Z,13.40
2023-04-11T11:56:30.359Z,13.40
2023-04-11T11:59:07.311Z,13.40
2023-04-11T12:01:47.579Z,13.40
2023-04-11T12:04:24.785Z,13.40
2023-04-11T12:07:02.260Z,13.30
2023-04-11T12:09:42.691Z,13.30
2023-04-11T12:12:16.855Z,13.20
2023-04-11T12:15:00.760Z,13.10
2023-04-11T12:17:41.141Z,12.90
2023-04-11T12:20:23.398Z,13.00
2023-04-11T12:22:59.130Z,13.00
2023-04-11T12:25:39.296Z,13.00
2023-04-11T12:28:17.229Z,13.10
2023-04-11T12:30:56.787Z,13.20
2023-04-11T12:33:33.032Z,13.30
2023-04-11T12:36:04.067Z,13.30
2023-04-11T12:38:39.742Z,13.30
2023-04-11T12:41:31.046Z,13.40
2023-04-11T12:44:06.279Z,13.40
2023-04-11T12:46:41.234Z,13.50
2023-04-11T12:49:17.877Z,13.50
2023-04-11T12:51:56.672Z,13.60
2023-04-11T12:54:27.466Z,13.70
2023-04-11T12:57:00.635Z,13.70
2023-04-11T12:59:32.421Z,13.70
2023-04-11T13:02:12.765Z,13.80
2023-04-11T13:04:56.580Z,13.80
2023-04-11T13:07:35.492Z,13.80
2023-04-11T13:10:11.180Z,13.80
2023-04-11T13:12:45.624Z,13.90
2023-04-11T13:15:29.715Z,13.90
2023-04-11T13:18:10.458Z,13.90
2023-04-11T13:20:48.697Z,13.90
2023-04-11T13:23:19.306Z,13.90
2023-04-11T13:25:48.808Z,13.90
2023-04-11T13:28:22.750Z,13.90
2023-04-11T13:31:02.351Z,14.00
2023-04-11T13:33:40.063Z,14.00
2023-04-11T13:36:20.469Z,14.00
2023-04-11T13:38:53.041Z,14.10
2023-04-11T13:41:23.301Z,14.10
2023-04-11T13:43:54.624Z,14.20
2023-04-11T13:46:29.208Z,14.20
2023-04-11T13:49:04.759Z,14.20
2023-04-11T13:51:38.878Z,14.30
2023-04-11T13:54:18.968Z,14.30
2023-04-11T13:56:48.584Z,14.40
2023-04-11T13:59:30.286Z,14.40
2023-04-11T14:02:07.945Z,14.40
2023-04-11T14:04:48.189Z,14.30
2023-04-11T14:07:28.384Z,14.30
2023-04-11T14:10:00.054Z,14.30
2023-04-11T14:12:30.920Z,14.30
2023-04-11T14:15:00.537Z,14.30
2023-04-11T14:17:38.337Z,14.30
2023-04-11T14:20:16.177Z,14.40
2023-04-11T14:22:48.847Z,14.50
2023-04-11T14:25:18.431Z,14.60
2023-04-11T14:27:57.345Z,14.60
2023-04-11T14:30:31.296Z,14.60
2023-04-11T14:33:09.034Z,14.70
2023-04-11T14:35:49.193Z,14.60
2023-04-11T14:38:23.116Z,14.60
2023-04-11T14:40:57.402Z,14.60
2023-04-11T14:43:29.216Z,14.60
2023-04-11T14:46:06.419Z,14.60
2023-04-11T14:48:36.886Z,14.50
2023-04-11T14:51:11.355Z,14.50
2023-04-11T14:53:52.869Z,14.60
2023-04-11T14:56:27.793Z,14.60
2023-04-11T14:59:10.522Z,14.70
2023-04-11T15:01:47.540Z,14.70
2023-04-11T15:04:18.207Z,14.80
2023-04-11T15:06:59.181Z,14.90
2023-04-11T15:09:33.844Z,15.00
2023-04-11T15:12:03.774Z,14.90
2023-04-11T15:14:40.273Z,14.90
2023-04-11T15:17:13.784Z,14.90
2023-04-11T15:19:54.431Z,14.80
2023-04-11T15:25:16.376Z,14.60
2023-04-11T15:27:49.554Z,14.60
2023-04-11T15:30:30.165Z,14.60
2023-04-11T15:33:03.315Z,14.60
2023-04-11T15:35:44.241Z,14.50
2023-04-11T15:38:15.014Z,14.60
2023-04-11T15:40:56.527Z,14.60
2023-04-11T15:43:35.871Z,14.60
2023-04-11T15:46:09.458Z,14.60
2023-04-11T15:48:40.938Z,14.60
2023-04-11T15:51:23.517Z,14.50
2023-04-11T15:53:57.887Z,14.40
2023-04-11T15:56:39.493Z,14.30
2023-04-11T15:59:13.774Z,14.30
2023-04-11T16:01:50.211Z,14.30
2023-04-11T16:04:23.577Z,14.20
2023-04-11T16:07:02.839Z,14.10
2023-04-11T16:09:33.252Z,14.10
2023-04-11T16:12:09.052Z,13.90
2023-04-11T16:14:40.019Z,13.80
2023-04-11T16:17:13.742Z,13.70
2023-04-11T16:19:47.640Z,13.60
2023-04-11T16:22:21.776Z,13.40
2023-04-11T16:24:57.124Z,13.20
2023-04-11T16:27:31.453Z,13.10
2023-04-11T16:30:08.822Z,13.10
2023-04-11T16:32:40.400Z,13.10
2023-04-11T16:35:21.196Z,13.00
2023-04-11T16:37:55.285Z,13.10
2023-04-11T16:40:29.499Z,13.10
2023-04-11T16:43:07.422Z,13.10
2023-04-11T16:45:43.337Z,13.10
2023-04-11T16:48:19.424Z,13.10
2023-04-11T16:50:56.163Z,13.10
2023-04-11T16:53:30.474Z,13.10
2023-04-11T16:56:04.647Z,13.10
2023-04-11T16:58:55.011Z,13.10
2023-04-11T17:01:28.264Z,13.10
2023-04-11T17:04:09.748Z,13.10
2023-04-11T17:06:45.061Z,13.20
2023-04-11T17:09:17.867Z,13.20
2023-04-11T17:11:57.142Z,13.20
2023-04-11T17:14:43.369Z,13.20
2023-04-11T17:17:27.511Z,13.20
2023-04-11T17:19:57.889Z,13.20
2023-04-11T17:22:28.952Z,13.20
2023-04-11T17:25:09.420Z,13.10
2023-04-11T17:27:41.990Z,13.10
2023-04-11T17:30:19.493Z,13.00
2023-04-11T17:32:52.344Z,13.00
2023-04-11T17:35:24.162Z,13.00
2023-04-11T17:37:57.935Z,12.90
2023-04-11T17:40:27.896Z,12.80
2023-04-11T17:43:02.100Z,12.80
2023-04-11T17:45:39.763Z,12.80
2023-04-11T17:48:11.254Z,12.70
2023-04-11T17:50:41.442Z,12.70
2023-04-11T17:53:10.959Z,12.70
2023-04-11T17:55:48.550Z,12.70
2023-04-11T17:58:23.724Z,12.70
2023-04-11T18:01:16.190Z,12.70
2023-04-11T18:03:53.456Z,12.70
2023-04-11T18:06:31.189Z,12.70
2023-04-11T18:09:01.778Z,12.60
2023-04-11T18:11:40.247Z,12.60
2023-04-11T18:14:11.259Z,12.60
2023-04-11T18:16:49.251Z,12.60
2023-04-11T18:19:29.171Z,12.50
2023-04-11T18:22:03.758Z,12.50
2023-04-11T18:24:42.208Z,12.40
2023-04-11T18:27:18.253Z,12.40
2023-04-11T18:29:54.105Z,12.40
2023-04-11T18:32:38.103Z,12.30
2023-04-11T18:35:12.010Z,12.20
2023-04-11T18:37:46.992Z,12.10
2023-04-11T18:40:19.603Z,12.00
2023-04-11T18:42:57.389Z,12.00
2023-04-11T18:45:35.298Z,11.90
2023-04-11T18:48:11.301Z,11.80
2023-04-11T18:50:49.742Z,11.70
2023-04-11T18:53:27.646Z,11.70
2023-04-11T18:56:12.624Z,11.60
2023-04-11T18:58:45.519Z,11.60
2023-04-11T19:01:18.278Z,11.50
2023-04-11T19:04:01.763Z,11.50
2023-04-11T19:06:32.541Z,11.50
2023-04-11T19:09:13.282Z,11.40
2023-04-11T19:11:45.734Z,11.40
2023-04-11T19:14:26.358Z,11.40
2023-04-11T19:16:56.813Z,11.40
2023-04-11T19:19:43.736Z,11.40
2023-04-11T19:22:15.784Z,11.40
2023-04-11T19:24:46.805Z,11.30
2023-04-11T19:27:21.362Z,11.30
2023-04-11T19:29:50.996Z,11.20
2023-04-11T19:32:24.380Z,11.20
2023-04-11T19:35:05.377Z,11.20
2023-04-11T19:37:39.174Z,11.20
2023-04-11T19:40:10.827Z,11.20
2023-04-11T19:42:42.685Z,11.20
2023-04-11T19:45:17.636Z,11.20
2023-04-11T19:47:48.870Z,11.20
2023-04-11T19:50:35.061Z,11.20
2023-04-11T19:53:12.295Z,11.20
2023-04-11T19:55:49.601Z,11.20
2023-04-11T19:58:22.916Z,11.20
2023-04-11T20:00:54.560Z,11.20
2023-04-11T20:03:25.056Z,11.20
2023-04-11T20:06:19.499Z,11.20
2023-04-11T20:08:55.272Z,11.20
2023-04-11T20:11:29.344Z,11.10
2023-04-11T20:14:02.798Z,11.10
2023-04-11T20:16:43.543Z,11.00
2023-04-11T20:19:23.543Z,11.00
2023-04-11T20:22:02.859Z,11.00
2023-04-11T20:24:41.435Z,11.00
2023-04-11T20:27:21.792Z,10.90
2023-04-11T20:29:58.082Z,10.90
2023-04-11T20:32:33.728Z,10.90
2023-04-11T20:35:05.492Z,10.90
2023-04-11T20:37:51.335Z,10.90
2023-04-11T20:40:24.169Z,10.80
2023-04-11T20:43:06.072Z,10.80
2023-04-11T20:45:41.316Z,10.80
2023-04-11T20:48:20.459Z,10.70
2023-04-11T20:50:54.571Z,10.70
2023-04-11T20:53:29.137Z,10.70
2023-04-11T20:56:06.807Z,10.70
2023-04-11T20:58:42.196Z,10.70
2023-04-11T21:01:21.549Z,10.60
2023-04-11T21:03:54.574Z,10.60
2023-04-11T21:06:34.501Z,10.60
2023-04-11T21:09:11.235Z,10.50
2023-04-11T21:11:39.824Z,10.50
2023-04-11T21:14:17.381Z,10.50
2023-04-11T21:16:50.990Z,10.50
2023-04-11T21:19:27.827Z,10.50
2023-04-11T21:22:02.982Z,10.60
2023-04-11T21:24:50.384Z,10.60
2023-04-11T21:27:28.512Z,10.70
2023-04-11T21:30:00.425Z,10.60
2023-04-11T21:32:29.237Z,10.60
2023-04-11T21:34:59.922Z,10.60
2023-04-11T21:37:35.731Z,10.60
2023-04-11T21:40:14.088Z,10.60
2023-04-11T21:42:44.989Z,10.60
2023-04-11T21:45:18.151Z,10.60
2023-04-11T21:47:55.969Z,10.70
2023-04-11T21:50:32.942Z,10.70
2023-04-11T21:53:01.870Z,10.70
2023-04-11T21:55:35.986Z,10.60
2023-04-11T21:58:15.842Z,10.60
2023-04-11T22:00:55.386Z,10.60
2023-04-11T22:03:33.050Z,10.60
2023-04-11T22:06:05.317Z,10.60
2023-04-11T22:08:41.690Z,10.50
2023-04-11T22:11:17.700Z,10.50
2023-04-11T22:13:51.137Z,10.50
2023-04-11T22:16:30.662Z,10.50
2023-04-11T22:19:07.213Z,10.50
2023-04-11T22:21:39.246Z,10.50
2023-04-11T22:24:10.466Z,10.50
2023-04-11T22:26:51.138Z,10.50
2023-04-11T22:29:32.361Z,10.50
2023-04-11T22:32:03.875Z,10.60
2023-04-11T22:34:40.103Z,10.60
2023-04-11T22:37:17.380Z,10.60
2023-04-11T22:39:50.351Z,10.60
2023-04-11T22:42:21.417Z,10.60
2023-04-11T22:44:56.996Z,10.60
2023-04-11T22:47:31.737Z,10.60
2023-04-11T22:50:09.204Z,10.50
2023-04-11T22:52:44.288Z,10.50
2023-04-11T22:55:19.341Z,10.50
2023-04-11T22:57:57.729Z,10.50
2023-04-11T23:00:41.615Z,10.60
2023-04-11T23:03:15.120Z,10.60
2023-04-11T23:05:52.092Z,10.60
2023-04-11T23:08:29.313Z,10.60
2023-04-11T23:11:02.014Z,10.60
2023-04-11T23:13:43.695Z,10.70
2023-04-11T23:16:16.063Z,10.60
2023-04-11T23:18:48.840Z,10.60
2023-04-11T23:21:24.053Z,10.60
2023-04-11T23:23:55.774Z,10.60
2023-04-11T23:26:31.772Z,10.60
2023-04-11T23:29:16.043Z,10.70
2023-04-11T23:31:46.571Z,10.70
2023-04-11T23:34:23.060Z,10.70
2023-04-11T23:36:56.284Z,10.70
2023-04-11T23:39:32.284Z,10.70
2023-04-11T23:42:01.162Z,10.70
2023-04-11T23:44:39.790Z,10.70
2023-04-11T23:47:13.353Z,10.70
2023-04-11T23:49:48.568Z,10.70
2023-04-11T23:52:19.294Z,10.70
2023-04-11T23:54:58.939Z,10.70
2023-04-11T23:57:39.487Z,10.80
