createdAt,value
2023-04-26T00:00:19.185Z,92568.00
2023-04-26T00:01:19.223Z,92566.00
2023-04-26T00:02:19.396Z,92564.00
2023-04-26T00:03:19.424Z,92564.00
2023-04-26T00:04:19.516Z,92566.00
2023-04-26T00:05:19.573Z,92566.00
2023-04-26T00:06:19.360Z,92568.00
2023-04-26T00:07:19.415Z,92568.00
2023-04-26T00:08:19.438Z,92568.00
2023-04-26T00:09:19.483Z,92568.00
2023-04-26T00:10:19.494Z,92564.00
2023-04-26T00:11:19.522Z,92562.00
2023-04-26T00:12:19.567Z,92564.00
2023-04-26T00:13:19.582Z,92562.00
2023-04-26T00:14:19.612Z,92561.00
2023-04-26T00:15:19.656Z,92559.00
2023-04-26T00:16:19.711Z,92559.00
2023-04-26T00:17:19.718Z,92555.00
2023-04-26T00:18:19.767Z,92555.00
2023-04-26T00:19:19.773Z,92557.00
2023-04-26T00:20:19.806Z,92553.00
2023-04-26T00:21:19.819Z,92555.00
2023-04-26T00:22:19.846Z,92555.00
2023-04-26T00:23:19.882Z,92551.00
2023-04-26T00:24:19.916Z,92551.00
2023-04-26T00:25:19.948Z,92549.00
2023-04-26T00:26:19.954Z,92551.00
2023-04-26T00:27:19.982Z,92547.00
2023-04-26T00:28:20.003Z,92547.00
2023-04-26T00:29:20.034Z,92545.00
2023-04-26T00:30:20.075Z,92543.00
2023-04-26T00:31:20.133Z,92547.00
2023-04-26T00:32:20.182Z,92543.00
2023-04-26T00:33:20.131Z,92547.00
2023-04-26T00:34:20.196Z,92547.00
2023-04-26T00:35:20.173Z,92549.00
2023-04-26T00:36:20.204Z,92547.00
2023-04-26T00:37:20.974Z,92551.00
2023-04-26T00:38:20.243Z,92551.00
2023-04-26T00:39:20.279Z,92551.00
2023-04-26T00:40:20.310Z,92549.00
2023-04-26T00:41:20.353Z,92549.00
2023-04-26T00:42:20.373Z,92549.00
2023-04-26T00:43:20.974Z,92549.00
2023-04-26T00:44:20.443Z,92551.00
2023-04-26T00:45:20.451Z,92549.00
2023-04-26T00:46:20.587Z,92551.00
2023-04-26T00:47:20.482Z,92545.00
2023-04-26T00:48:20.502Z,92549.00
2023-04-26T00:49:20.528Z,92547.00
2023-04-26T00:50:20.552Z,92547.00
2023-04-26T00:51:20.575Z,92545.00
2023-04-26T00:52:20.599Z,92547.00
2023-04-26T00:53:20.626Z,92549.00
2023-04-26T00:54:20.659Z,92545.00
2023-04-26T00:55:20.729Z,92545.00
2023-04-26T00:56:20.704Z,92547.00
2023-04-26T00:57:20.718Z,92545.00
2023-04-26T00:58:20.732Z,92545.00
2023-04-26T00:59:20.817Z,92547.00
2023-04-26T01:00:20.797Z,92549.00
2023-04-26T01:01:20.860Z,92549.00
2023-04-26T01:02:20.946Z,92553.00
2023-04-26T01:03:20.937Z,92553.00
2023-04-26T01:04:21.000Z,92551.00
2023-04-26T01:05:20.916Z,92555.00
2023-04-26T01:06:20.936Z,92551.00
2023-04-26T01:07:20.961Z,92557.00
2023-04-26T01:08:21.150Z,92559.00
2023-04-26T01:09:21.019Z,92555.00
2023-04-26T01:10:21.038Z,92555.00
2023-04-26T01:11:21.065Z,92557.00
2023-04-26T01:12:21.088Z,92557.00
2023-04-26T01:13:21.115Z,92559.00
2023-04-26T01:14:21.151Z,92557.00
2023-04-26T01:15:21.173Z,92559.00
2023-04-26T01:16:21.211Z,92553.00
2023-04-26T01:17:21.265Z,92557.00
2023-04-26T01:18:21.247Z,92559.00
2023-04-26T01:19:21.274Z,92555.00
2023-04-26T01:20:21.292Z,92555.00
2023-04-26T01:21:21.317Z,92555.00
2023-04-26T01:22:21.345Z,92553.00
2023-04-26T01:23:21.356Z,92555.00
2023-04-26T01:24:21.387Z,92557.00
2023-04-26T01:25:21.402Z,92557.00
2023-04-26T01:26:21.412Z,92553.00
2023-04-26T01:27:21.457Z,92553.00
2023-04-26T01:28:21.483Z,92553.00
2023-04-26T01:29:21.530Z,92555.00
2023-04-26T01:30:21.531Z,92555.00
2023-04-26T01:31:21.608Z,92559.00
2023-04-26T01:32:21.585Z,92559.00
2023-04-26T01:33:21.629Z,92561.00
2023-04-26T01:34:21.656Z,92561.00
2023-04-26T01:35:21.675Z,92561.00
2023-04-26T01:36:21.684Z,92561.00
2023-04-26T01:37:21.706Z,92561.00
2023-04-26T01:38:21.730Z,92561.00
2023-04-26T01:39:21.741Z,92564.00
2023-04-26T01:40:21.786Z,92566.00
2023-04-26T01:41:21.792Z,92566.00
2023-04-26T01:42:21.826Z,92568.00
2023-04-26T01:43:21.860Z,92568.00
2023-04-26T01:44:21.880Z,92566.00
2023-04-26T01:45:21.907Z,92564.00
2023-04-26T01:46:21.986Z,92564.00
2023-04-26T01:47:21.997Z,92564.00
2023-04-26T01:48:22.046Z,92562.00
2023-04-26T01:49:22.029Z,92562.00
2023-04-26T01:50:22.061Z,92561.00
2023-04-26T01:51:22.084Z,92562.00
2023-04-26T01:52:22.126Z,92562.00
2023-04-26T01:53:22.135Z,92562.00
2023-04-26T01:54:22.174Z,92562.00
2023-04-26T01:55:22.192Z,92562.00
2023-04-26T01:56:22.214Z,92561.00
2023-04-26T01:57:22.242Z,92561.00
2023-04-26T01:58:22.263Z,92564.00
2023-04-26T01:59:22.306Z,92564.00
2023-04-26T02:00:22.323Z,92562.00
2023-04-26T02:01:22.428Z,92561.00
2023-04-26T02:02:22.433Z,92557.00
2023-04-26T02:03:22.489Z,92557.00
2023-04-26T02:04:22.452Z,92559.00
2023-04-26T02:05:22.691Z,92561.00
2023-04-26T02:06:22.506Z,92561.00
2023-04-26T02:07:22.535Z,92562.00
2023-04-26T02:08:22.574Z,92561.00
2023-04-26T02:09:22.584Z,92559.00
2023-04-26T02:10:22.623Z,92562.00
2023-04-26T02:11:22.649Z,92561.00
2023-04-26T02:12:22.699Z,92561.00
2023-04-26T02:13:22.718Z,92559.00
2023-04-26T02:14:22.742Z,92561.00
2023-04-26T02:15:22.768Z,92555.00
2023-04-26T02:16:22.826Z,92561.00
2023-04-26T02:17:22.815Z,92559.00
2023-04-26T02:18:22.850Z,92561.00
2023-04-26T02:19:22.876Z,92561.00
2023-04-26T02:20:22.919Z,92559.00
2023-04-26T02:21:22.948Z,92561.00
2023-04-26T02:22:22.965Z,92561.00
2023-04-26T02:23:22.985Z,92557.00
2023-04-26T02:24:23.037Z,92557.00
2023-04-26T02:25:23.173Z,92559.00
2023-04-26T02:26:23.087Z,92555.00
2023-04-26T02:27:23.106Z,92559.00
2023-04-26T02:28:23.141Z,92557.00
2023-04-26T02:29:36.233Z,92559.00
2023-04-26T02:30:24.138Z,92555.00
2023-04-26T02:31:23.369Z,92553.00
2023-04-26T02:32:23.098Z,92555.00
2023-04-26T02:33:23.020Z,92557.00
2023-04-26T02:34:22.997Z,92557.00
2023-04-26T02:35:22.949Z,92557.00
2023-04-26T02:36:22.906Z,92557.00
2023-04-26T02:37:22.863Z,92555.00
2023-04-26T02:38:22.821Z,92557.00
2023-04-26T02:39:22.816Z,92555.00
2023-04-26T02:40:22.854Z,92555.00
2023-04-26T02:41:22.865Z,92555.00
2023-04-26T02:42:22.893Z,92551.00
2023-04-26T02:43:22.920Z,92551.00
2023-04-26T02:44:22.948Z,92549.00
2023-04-26T02:45:22.963Z,92553.00
2023-04-26T02:46:23.011Z,92551.00
2023-04-26T02:47:23.056Z,92553.00
2023-04-26T02:48:23.044Z,92549.00
2023-04-26T02:49:23.086Z,92549.00
2023-04-26T02:50:23.105Z,92547.00
2023-04-26T02:51:23.143Z,92547.00
2023-04-26T02:52:23.167Z,92547.00
2023-04-26T02:53:23.198Z,92547.00
2023-04-26T02:54:23.222Z,92547.00
2023-04-26T02:55:23.299Z,92545.00
2023-04-26T02:56:23.276Z,92545.00
2023-04-26T02:57:23.300Z,92545.00
2023-04-26T02:58:23.362Z,92543.00
2023-04-26T02:59:23.364Z,92541.00
2023-04-26T03:00:23.383Z,92541.00
2023-04-26T03:01:23.434Z,92535.00
2023-04-26T03:02:23.517Z,92541.00
2023-04-26T03:03:23.745Z,92539.00
2023-04-26T03:04:23.518Z,92541.00
2023-04-26T03:05:23.477Z,92535.00
2023-04-26T03:06:23.501Z,92539.00
2023-04-26T03:07:23.538Z,92541.00
2023-04-26T03:08:23.569Z,92539.00
2023-04-26T03:09:23.594Z,92541.00
2023-04-26T03:10:23.627Z,92541.00
2023-04-26T03:11:23.655Z,92541.00
2023-04-26T03:12:23.685Z,92539.00
2023-04-26T03:13:23.712Z,92539.00
2023-04-26T03:14:23.738Z,92537.00
2023-04-26T03:15:23.773Z,92535.00
2023-04-26T03:16:23.917Z,92539.00
2023-04-26T03:17:23.862Z,92539.00
2023-04-26T03:18:23.869Z,92533.00
2023-04-26T03:19:23.876Z,92539.00
2023-04-26T03:20:23.905Z,92535.00
2023-04-26T03:21:23.932Z,92533.00
2023-04-26T03:22:23.957Z,92539.00
2023-04-26T03:23:23.993Z,92537.00
2023-04-26T03:24:24.036Z,92539.00
2023-04-26T03:25:24.056Z,92539.00
2023-04-26T03:26:24.096Z,92541.00
2023-04-26T03:27:24.142Z,92539.00
2023-04-26T03:28:24.168Z,92535.00
2023-04-26T03:29:24.238Z,92535.00
2023-04-26T03:30:24.229Z,92539.00
2023-04-26T03:31:24.321Z,92537.00
2023-04-26T03:32:24.297Z,92537.00
2023-04-26T03:33:24.342Z,92543.00
2023-04-26T03:34:24.382Z,92537.00
2023-04-26T03:35:24.572Z,92537.00
2023-04-26T03:36:24.449Z,92537.00
2023-04-26T03:37:24.471Z,92541.00
2023-04-26T03:38:24.493Z,92543.00
2023-04-26T03:39:24.539Z,92537.00
2023-04-26T03:40:24.578Z,92543.00
2023-04-26T03:41:24.597Z,92545.00
2023-04-26T03:42:24.636Z,92545.00
2023-04-26T03:43:24.649Z,92543.00
2023-04-26T03:44:24.668Z,92549.00
2023-04-26T03:45:24.721Z,92547.00
2023-04-26T03:46:24.794Z,92547.00
2023-04-26T03:47:24.842Z,92547.00
2023-04-26T03:48:24.814Z,92545.00
2023-04-26T03:49:24.848Z,92545.00
2023-04-26T03:50:24.885Z,92547.00
2023-04-26T03:51:24.894Z,92539.00
2023-04-26T03:52:24.916Z,92543.00
2023-04-26T03:53:24.948Z,92549.00
2023-04-26T03:54:25.017Z,92545.00
2023-04-26T03:55:25.007Z,92543.00
2023-04-26T03:56:25.034Z,92543.00
2023-04-26T03:57:25.060Z,92551.00
2023-04-26T03:58:25.104Z,92547.00
2023-04-26T03:59:25.105Z,92549.00
2023-04-26T04:00:25.128Z,92549.00
2023-04-26T04:01:25.148Z,92557.00
2023-04-26T04:02:25.249Z,92551.00
2023-04-26T04:03:25.471Z,92553.00
2023-04-26T04:04:25.432Z,92553.00
2023-04-26T04:05:25.312Z,92555.00
2023-04-26T04:06:25.276Z,92557.00
2023-04-26T04:07:25.307Z,92557.00
2023-04-26T04:08:25.333Z,92562.00
2023-04-26T04:09:25.367Z,92559.00
2023-04-26T04:10:25.376Z,92564.00
2023-04-26T04:11:25.400Z,92562.00
2023-04-26T04:12:25.425Z,92557.00
2023-04-26T04:13:25.438Z,92557.00
2023-04-26T04:14:25.469Z,92557.00
2023-04-26T04:15:25.520Z,92562.00
2023-04-26T04:16:25.569Z,92559.00
2023-04-26T04:17:25.553Z,92561.00
2023-04-26T04:18:25.590Z,92568.00
2023-04-26T04:19:25.616Z,92564.00
2023-04-26T04:20:25.640Z,92568.00
2023-04-26T04:21:25.635Z,92566.00
2023-04-26T04:22:25.662Z,92564.00
2023-04-26T04:23:25.687Z,92564.00
2023-04-26T04:24:25.762Z,92564.00
2023-04-26T04:25:25.749Z,92566.00
2023-04-26T04:26:25.805Z,92562.00
2023-04-26T04:27:25.794Z,92566.00
2023-04-26T04:28:25.833Z,92566.00
2023-04-26T04:29:25.871Z,92568.00
2023-04-26T04:30:25.915Z,92568.00
2023-04-26T04:31:25.979Z,92568.00
2023-04-26T04:32:26.000Z,92570.00
2023-04-26T04:33:26.001Z,92568.00
2023-04-26T04:34:26.056Z,92570.00
2023-04-26T04:35:26.075Z,92572.00
2023-04-26T04:36:26.103Z,92572.00
2023-04-26T04:37:26.127Z,92576.00
2023-04-26T04:38:26.167Z,92576.00
2023-04-26T04:39:26.193Z,92574.00
2023-04-26T04:40:26.229Z,92574.00
2023-04-26T04:41:26.255Z,92574.00
2023-04-26T04:42:26.296Z,92574.00
2023-04-26T04:43:26.317Z,92572.00
2023-04-26T04:44:26.360Z,92578.00
2023-04-26T04:45:26.384Z,92578.00
2023-04-26T04:46:26.469Z,92578.00
2023-04-26T04:47:26.565Z,92576.00
2023-04-26T04:48:26.479Z,92578.00
2023-04-26T04:49:26.502Z,92578.00
2023-04-26T04:50:26.544Z,92578.00
2023-04-26T04:51:26.579Z,92578.00
2023-04-26T04:52:26.596Z,92576.00
2023-04-26T04:53:26.621Z,92576.00
2023-04-26T04:54:26.653Z,92574.00
2023-04-26T04:55:26.675Z,92574.00
2023-04-26T04:56:26.719Z,92572.00
2023-04-26T04:57:26.745Z,92574.00
2023-04-26T04:58:26.767Z,92574.00
2023-04-26T05:00:26.820Z,92574.00
2023-04-26T05:01:26.905Z,92576.00
2023-04-26T05:02:26.986Z,92572.00
2023-04-26T05:03:26.998Z,92570.00
2023-04-26T05:04:27.177Z,92572.00
2023-04-26T05:05:26.988Z,92576.00
2023-04-26T05:06:27.009Z,92572.00
2023-04-26T05:07:28.958Z,92574.00
2023-04-26T05:08:27.066Z,92576.00
2023-04-26T05:09:27.098Z,92578.00
2023-04-26T05:10:27.121Z,92578.00
2023-04-26T05:11:27.128Z,92578.00
2023-04-26T05:12:27.202Z,92578.00
2023-04-26T05:13:27.155Z,92580.00
2023-04-26T05:14:27.187Z,92578.00
2023-04-26T05:15:27.243Z,92578.00
2023-04-26T05:16:27.268Z,92582.00
2023-04-26T05:17:27.251Z,92580.00
2023-04-26T05:18:28.170Z,92584.00
2023-04-26T05:19:27.159Z,92584.00
2023-04-26T05:20:27.129Z,92582.00
2023-04-26T05:21:27.121Z,92574.00
2023-04-26T05:22:27.618Z,92582.00
2023-04-26T05:23:27.086Z,92582.00
2023-04-26T05:24:27.093Z,92582.00
2023-04-26T05:25:27.079Z,92582.00
2023-04-26T05:26:27.067Z,92582.00
2023-04-26T05:27:27.033Z,92584.00
2023-04-26T05:28:27.044Z,92592.00
2023-04-26T05:29:27.635Z,92598.00
2023-04-26T05:30:26.989Z,92596.00
2023-04-26T05:31:27.221Z,92594.00
2023-04-26T05:32:26.953Z,92592.00
2023-04-26T05:33:26.939Z,92592.00
2023-04-26T05:34:26.946Z,92592.00
2023-04-26T05:35:26.911Z,92594.00
2023-04-26T05:36:29.160Z,92596.00
2023-04-26T05:37:29.831Z,92598.00
2023-04-26T05:38:26.809Z,92598.00
2023-04-26T05:39:26.778Z,92599.00
2023-04-26T05:40:26.788Z,92598.00
2023-04-26T05:41:26.733Z,92596.00
2023-04-26T05:42:26.706Z,92598.00
2023-04-26T05:43:28.255Z,92598.00
2023-04-26T05:44:26.643Z,92598.00
2023-04-26T05:45:26.650Z,92598.00
2023-04-26T05:46:27.234Z,92598.00
2023-04-26T05:47:26.700Z,92594.00
2023-04-26T05:48:26.655Z,92599.00
2023-04-26T05:49:26.573Z,92596.00
2023-04-26T05:50:28.169Z,92598.00
2023-04-26T05:51:26.522Z,92601.00
2023-04-26T05:52:26.475Z,92599.00
2023-04-26T05:53:26.601Z,92598.00
2023-04-26T05:54:26.412Z,92599.00
2023-04-26T05:55:26.388Z,92601.00
2023-04-26T05:56:26.347Z,92603.00
2023-04-26T05:57:26.384Z,92599.00
2023-04-26T05:58:26.279Z,92601.00
2023-04-26T05:59:26.338Z,92596.00
2023-04-26T06:00:26.350Z,92601.00
2023-04-26T06:01:26.381Z,92601.00
2023-04-26T06:02:26.494Z,92599.00
2023-04-26T06:03:26.572Z,92599.00
2023-04-26T06:04:26.725Z,92599.00
2023-04-26T06:05:26.562Z,92601.00
2023-04-26T06:06:26.688Z,92605.00
2023-04-26T06:07:26.525Z,92601.00
2023-04-26T06:08:26.553Z,92607.00
2023-04-26T06:09:26.616Z,92603.00
2023-04-26T06:10:26.653Z,92603.00
2023-04-26T06:11:26.653Z,92603.00
2023-04-26T06:12:26.689Z,92603.00
2023-04-26T06:13:26.725Z,92601.00
2023-04-26T06:14:30.517Z,92603.00
2023-04-26T06:15:26.725Z,92603.00
2023-04-26T06:16:26.734Z,92603.00
2023-04-26T06:17:26.681Z,92603.00
2023-04-26T06:18:26.630Z,92607.00
2023-04-26T06:19:26.591Z,92603.00
2023-04-26T06:20:26.588Z,92607.00
2023-04-26T06:21:26.549Z,92609.00
2023-04-26T06:22:26.513Z,92607.00
2023-04-26T06:23:26.507Z,92605.00
2023-04-26T06:24:26.453Z,92605.00
2023-04-26T06:25:26.435Z,92603.00
2023-04-26T06:26:26.394Z,92601.00
2023-04-26T06:27:26.375Z,92601.00
2023-04-26T06:28:26.347Z,92599.00
2023-04-26T06:29:26.316Z,92599.00
2023-04-26T06:30:26.298Z,92601.00
2023-04-26T06:31:26.292Z,92601.00
2023-04-26T06:32:26.254Z,92596.00
2023-04-26T06:33:26.188Z,92596.00
2023-04-26T06:34:26.180Z,92594.00
2023-04-26T06:35:26.126Z,92582.00
2023-04-26T06:36:26.110Z,92580.00
2023-04-26T06:37:26.075Z,92582.00
2023-04-26T06:38:26.021Z,92580.00
2023-04-26T06:39:25.996Z,92580.00
2023-04-26T06:40:25.969Z,92580.00
2023-04-26T06:41:25.986Z,92580.00
2023-04-26T06:42:26.578Z,92582.00
2023-04-26T06:43:26.038Z,92578.00
2023-04-26T06:44:26.056Z,92580.00
2023-04-26T06:45:26.116Z,92578.00
2023-04-26T06:46:26.172Z,92576.00
2023-04-26T06:47:26.202Z,92576.00
2023-04-26T06:48:26.201Z,92578.00
2023-04-26T06:49:26.243Z,92578.00
2023-04-26T06:50:26.330Z,92580.00
2023-04-26T06:51:26.307Z,92580.00
2023-04-26T06:52:26.359Z,92580.00
2023-04-26T06:53:26.379Z,92576.00
2023-04-26T06:54:26.406Z,92580.00
2023-04-26T06:55:26.461Z,92578.00
2023-04-26T06:56:26.507Z,92576.00
2023-04-26T06:57:26.537Z,92576.00
2023-04-26T06:58:26.572Z,92574.00
2023-04-26T06:59:26.610Z,92576.00
2023-04-26T07:00:26.683Z,92572.00
2023-04-26T07:01:26.733Z,92570.00
2023-04-26T07:02:26.881Z,92570.00
2023-04-26T07:03:26.924Z,92570.00
2023-04-26T07:04:26.982Z,92568.00
2023-04-26T07:05:26.838Z,92566.00
2023-04-26T07:06:26.873Z,92564.00
2023-04-26T07:07:26.930Z,92566.00
2023-04-26T07:08:26.965Z,92559.00
2023-04-26T07:09:26.984Z,92559.00
2023-04-26T07:10:27.298Z,92561.00
2023-04-26T07:11:27.118Z,92561.00
2023-04-26T07:12:27.032Z,92562.00
2023-04-26T07:13:28.194Z,92561.00
2023-04-26T07:14:26.982Z,92557.00
2023-04-26T07:15:26.950Z,92555.00
2023-04-26T07:16:27.181Z,92555.00
2023-04-26T07:17:26.898Z,92549.00
2023-04-26T07:18:27.692Z,92551.00
2023-04-26T07:19:26.840Z,92549.00
2023-04-26T07:20:27.184Z,92545.00
2023-04-26T07:21:26.830Z,92543.00
2023-04-26T07:22:27.603Z,92545.00
2023-04-26T07:23:26.718Z,92543.00
2023-04-26T07:24:26.717Z,92541.00
2023-04-26T07:25:26.658Z,92541.00
2023-04-26T07:26:27.150Z,92545.00
2023-04-26T07:27:26.639Z,92541.00
2023-04-26T07:28:26.667Z,92539.00
2023-04-26T07:29:26.689Z,92539.00
2023-04-26T07:30:26.732Z,92539.00
2023-04-26T07:31:26.725Z,92537.00
2023-04-26T07:32:26.919Z,92539.00
2023-04-26T07:33:26.847Z,92541.00
2023-04-26T07:34:26.795Z,92543.00
2023-04-26T07:35:27.611Z,92541.00
2023-04-26T07:36:26.845Z,92543.00
2023-04-26T07:37:28.701Z,92539.00
2023-04-26T07:38:28.716Z,92541.00
2023-04-26T07:39:27.685Z,92537.00
2023-04-26T07:40:27.859Z,92535.00
2023-04-26T07:41:26.861Z,92537.00
2023-04-26T07:42:27.655Z,92535.00
2023-04-26T07:43:26.768Z,92533.00
2023-04-26T07:44:26.742Z,92533.00
2023-04-26T07:45:26.774Z,92529.00
2023-04-26T07:46:26.753Z,92529.00
2023-04-26T07:47:26.688Z,92529.00
2023-04-26T07:48:26.627Z,92525.00
2023-04-26T07:49:26.651Z,92525.00
2023-04-26T07:50:26.574Z,92525.00
2023-04-26T07:51:26.527Z,92525.00
2023-04-26T07:52:26.500Z,92527.00
2023-04-26T07:53:26.484Z,92521.00
2023-04-26T07:54:27.210Z,92521.00
2023-04-26T07:55:26.426Z,92521.00
2023-04-26T07:56:31.397Z,92521.00
2023-04-26T07:57:26.316Z,92521.00
2023-04-26T07:58:26.295Z,92519.00
2023-04-26T07:59:26.266Z,92517.00
2023-04-26T08:00:26.237Z,92514.00
2023-04-26T08:01:26.219Z,92514.00
2023-04-26T08:02:41.061Z,92517.00
2023-04-26T08:03:27.372Z,92515.00
2023-04-26T08:04:26.175Z,92517.00
2023-04-26T08:05:26.856Z,92514.00
2023-04-26T08:06:26.115Z,92517.00
2023-04-26T08:07:26.016Z,92517.00
2023-04-26T08:08:25.984Z,92517.00
2023-04-26T08:09:25.961Z,92515.00
2023-04-26T08:10:25.944Z,92517.00
2023-04-26T08:11:25.925Z,92517.00
2023-04-26T08:12:26.876Z,92517.00
2023-04-26T08:13:29.304Z,92517.00
2023-04-26T08:14:25.840Z,92517.00
2023-04-26T08:15:25.809Z,92523.00
2023-04-26T08:16:25.896Z,92517.00
2023-04-26T08:17:25.847Z,92521.00
2023-04-26T08:18:25.726Z,92521.00
2023-04-26T08:19:26.728Z,92521.00
2023-04-26T08:20:25.692Z,92519.00
2023-04-26T08:21:25.668Z,92521.00
2023-04-26T08:22:26.213Z,92521.00
2023-04-26T08:23:25.610Z,92515.00
2023-04-26T08:24:25.589Z,92515.00
2023-04-26T08:25:25.568Z,92517.00
2023-04-26T08:26:25.529Z,92515.00
2023-04-26T08:27:25.505Z,92514.00
2023-04-26T08:28:25.472Z,92510.00
2023-04-26T08:29:25.451Z,92512.00
2023-04-26T08:30:25.423Z,92515.00
2023-04-26T08:31:25.470Z,92512.00
2023-04-26T08:32:25.371Z,92512.00
2023-04-26T08:33:25.322Z,92510.00
2023-04-26T08:34:25.273Z,92510.00
2023-04-26T08:35:25.232Z,92512.00
2023-04-26T08:36:25.196Z,92514.00
2023-04-26T08:37:25.342Z,92512.00
2023-04-26T08:38:25.225Z,92512.00
2023-04-26T08:39:25.246Z,92508.00
2023-04-26T08:40:25.288Z,92512.00
2023-04-26T08:41:25.282Z,92508.00
2023-04-26T08:42:26.221Z,92512.00
2023-04-26T08:43:25.267Z,92508.00
2023-04-26T08:44:25.357Z,92508.00
2023-04-26T08:45:25.238Z,92504.00
2023-04-26T08:46:25.212Z,92506.00
2023-04-26T08:47:25.529Z,92508.00
2023-04-26T08:48:25.160Z,92504.00
2023-04-26T08:49:25.081Z,92500.00
2023-04-26T08:50:25.027Z,92506.00
2023-04-26T08:51:24.992Z,92502.00
2023-04-26T08:52:25.740Z,92500.00
2023-04-26T08:53:24.918Z,92504.00
2023-04-26T08:54:25.728Z,92502.00
2023-04-26T08:55:24.853Z,92498.00
2023-04-26T08:56:24.810Z,92502.00
2023-04-26T08:57:24.790Z,92502.00
2023-04-26T08:58:24.745Z,92500.00
2023-04-26T08:59:24.715Z,92504.00
2023-04-26T09:00:25.231Z,92500.00
2023-04-26T09:01:24.678Z,92506.00
2023-04-26T09:02:24.856Z,92504.00
2023-04-26T09:03:24.784Z,92506.00
2023-04-26T09:04:25.492Z,92506.00
2023-04-26T09:05:25.053Z,92506.00
2023-04-26T09:06:24.768Z,92502.00
2023-04-26T09:07:25.741Z,92504.00
2023-04-26T09:08:24.935Z,92508.00
2023-04-26T09:09:24.840Z,92504.00
2023-04-26T09:10:24.874Z,92506.00
2023-04-26T09:11:24.905Z,92506.00
2023-04-26T09:12:24.924Z,92504.00
2023-04-26T09:13:24.960Z,92504.00
2023-04-26T09:14:24.997Z,92500.00
2023-04-26T09:15:24.993Z,92504.00
2023-04-26T09:16:25.062Z,92508.00
2023-04-26T09:17:25.055Z,92504.00
2023-04-26T09:18:25.035Z,92508.00
2023-04-26T09:19:25.069Z,92506.00
2023-04-26T09:20:25.065Z,92502.00
2023-04-26T09:21:25.131Z,92502.00
2023-04-26T09:22:25.187Z,92500.00
2023-04-26T09:23:25.184Z,92502.00
2023-04-26T09:24:26.750Z,92498.00
2023-04-26T09:25:25.746Z,92496.00
2023-04-26T09:26:25.172Z,92492.00
2023-04-26T09:27:25.158Z,92490.00
2023-04-26T09:28:26.178Z,92490.00
2023-04-26T09:29:25.144Z,92492.00
2023-04-26T09:30:25.128Z,92490.00
2023-04-26T09:31:25.144Z,92494.00
2023-04-26T09:32:25.091Z,92486.00
2023-04-26T09:33:25.126Z,92488.00
2023-04-26T09:34:25.077Z,92488.00
2023-04-26T09:35:25.070Z,92486.00
2023-04-26T09:36:25.068Z,92484.00
2023-04-26T09:37:25.045Z,92484.00
2023-04-26T09:38:25.736Z,92488.00
2023-04-26T09:39:25.028Z,92484.00
2023-04-26T09:40:25.015Z,92480.00
2023-04-26T09:41:25.018Z,92482.00
2023-04-26T09:42:25.002Z,92482.00
2023-04-26T09:43:25.011Z,92480.00
2023-04-26T09:44:25.757Z,92484.00
2023-04-26T09:45:25.026Z,92482.00
2023-04-26T09:46:25.232Z,92484.00
2023-04-26T09:47:25.055Z,92474.00
2023-04-26T09:48:25.026Z,92480.00
2023-04-26T09:49:25.108Z,92476.00
2023-04-26T09:50:25.744Z,92474.00
2023-04-26T09:51:25.006Z,92472.00
2023-04-26T09:52:25.004Z,92474.00
2023-04-26T09:53:25.070Z,92474.00
2023-04-26T09:54:24.979Z,92470.00
2023-04-26T09:55:34.038Z,92470.00
2023-04-26T09:56:25.984Z,92470.00
2023-04-26T09:57:26.673Z,92468.00
2023-04-26T09:58:24.953Z,92470.00
2023-04-26T09:59:24.920Z,92470.00
2023-04-26T10:00:25.757Z,92466.00
2023-04-26T10:01:25.877Z,92464.00
2023-04-26T10:02:25.012Z,92468.00
2023-04-26T10:03:25.777Z,92468.00
2023-04-26T10:04:24.888Z,92466.00
2023-04-26T10:05:24.845Z,92468.00
2023-04-26T10:06:24.842Z,92476.00
2023-04-26T10:07:24.840Z,92474.00
2023-04-26T10:08:24.802Z,92466.00
2023-04-26T10:09:29.953Z,92464.00
2023-04-26T10:10:24.829Z,92466.00
2023-04-26T10:11:24.799Z,92466.00
2023-04-26T10:12:24.782Z,92462.00
2023-04-26T10:13:24.769Z,92464.00
2023-04-26T10:14:24.728Z,92464.00
2023-04-26T10:15:24.736Z,92460.00
2023-04-26T10:16:24.752Z,92460.00
2023-04-26T10:17:24.725Z,92459.00
2023-04-26T10:18:24.711Z,92457.00
2023-04-26T10:19:24.685Z,92451.00
2023-04-26T10:20:24.665Z,92449.00
2023-04-26T10:21:24.683Z,92445.00
2023-04-26T10:22:24.625Z,92451.00
2023-04-26T10:23:24.609Z,92451.00
2023-04-26T10:24:24.694Z,92445.00
2023-04-26T10:25:24.618Z,92441.00
2023-04-26T10:26:24.569Z,92445.00
2023-04-26T10:27:24.578Z,92441.00
2023-04-26T10:28:24.553Z,92441.00
2023-04-26T10:29:24.579Z,92439.00
2023-04-26T10:30:24.534Z,92441.00
2023-04-26T10:31:24.554Z,92439.00
2023-04-26T10:32:24.510Z,92439.00
2023-04-26T10:33:24.563Z,92435.00
2023-04-26T10:34:24.514Z,92433.00
2023-04-26T10:35:24.525Z,92433.00
2023-04-26T10:36:24.551Z,92437.00
2023-04-26T10:37:24.555Z,92433.00
2023-04-26T10:38:24.601Z,92433.00
2023-04-26T10:39:24.584Z,92433.00
2023-04-26T10:40:24.719Z,92429.00
2023-04-26T10:41:24.769Z,92429.00
2023-04-26T10:42:25.459Z,92425.00
2023-04-26T10:43:26.091Z,92423.00
2023-04-26T10:44:24.692Z,92427.00
2023-04-26T10:45:24.826Z,92425.00
2023-04-26T10:46:24.759Z,92419.00
2023-04-26T10:47:24.813Z,92419.00
2023-04-26T10:48:24.820Z,92413.00
2023-04-26T10:49:26.651Z,92412.00
2023-04-26T10:50:24.892Z,92412.00
2023-04-26T10:51:24.939Z,92412.00
2023-04-26T10:52:24.936Z,92406.00
2023-04-26T10:53:24.974Z,92410.00
2023-04-26T10:54:25.000Z,92412.00
2023-04-26T10:55:25.549Z,92413.00
2023-04-26T10:56:25.101Z,92412.00
2023-04-26T10:57:25.072Z,92415.00
2023-04-26T10:58:25.095Z,92413.00
2023-04-26T10:59:39.681Z,92413.00
2023-04-26T11:00:27.047Z,92415.00
2023-04-26T11:01:25.117Z,92419.00
2023-04-26T11:02:25.138Z,92410.00
2023-04-26T11:03:25.194Z,92413.00
2023-04-26T11:04:25.127Z,92410.00
2023-04-26T11:05:25.484Z,92404.00
2023-04-26T11:06:25.015Z,92404.00
2023-04-26T11:07:24.994Z,92402.00
2023-04-26T11:08:24.966Z,92406.00
2023-04-26T11:09:24.945Z,92408.00
2023-04-26T11:10:25.794Z,92410.00
2023-04-26T11:11:24.891Z,92406.00
2023-04-26T11:12:24.857Z,92402.00
2023-04-26T11:13:24.825Z,92402.00
2023-04-26T11:14:24.793Z,92400.00
2023-04-26T11:15:24.763Z,92398.00
2023-04-26T11:16:24.795Z,92402.00
2023-04-26T11:17:24.696Z,92400.00
2023-04-26T11:18:24.650Z,92404.00
2023-04-26T11:19:24.627Z,92404.00
2023-04-26T11:20:24.582Z,92396.00
2023-04-26T11:21:24.559Z,92404.00
2023-04-26T11:22:24.557Z,92400.00
2023-04-26T11:23:24.482Z,92398.00
2023-04-26T11:24:24.436Z,92394.00
2023-04-26T11:25:24.410Z,92388.00
2023-04-26T11:26:24.364Z,92386.00
2023-04-26T11:27:24.324Z,92386.00
2023-04-26T11:28:24.295Z,92390.00
2023-04-26T11:29:24.267Z,92388.00
2023-04-26T11:30:24.254Z,92378.00
2023-04-26T11:31:24.257Z,92386.00
2023-04-26T11:32:24.127Z,92384.00
2023-04-26T11:33:24.115Z,92384.00
2023-04-26T11:34:24.044Z,92384.00
2023-04-26T11:35:24.015Z,92378.00
2023-04-26T11:36:23.975Z,92376.00
2023-04-26T11:37:23.963Z,92376.00
2023-04-26T11:38:23.971Z,92376.00
2023-04-26T11:39:24.001Z,92378.00
2023-04-26T11:40:24.018Z,92374.00
2023-04-26T11:41:24.043Z,92372.00
2023-04-26T11:42:24.048Z,92378.00
2023-04-26T11:43:24.084Z,92376.00
2023-04-26T11:44:24.120Z,92374.00
2023-04-26T11:45:24.309Z,92374.00