createdAt,value
2022-12-03T00:02:23.707Z,9.10
2022-12-03T00:04:51.344Z,9.82
2022-12-03T00:07:18.638Z,7.68
2022-12-03T00:09:45.581Z,15.88
2022-12-03T00:12:12.757Z,7.03
2022-12-03T00:14:44.473Z,9.75
2022-12-03T00:17:12.081Z,8.60
2022-12-03T00:19:41.396Z,12.15
2022-12-03T00:22:12.681Z,6.82
2022-12-03T00:24:40.036Z,10.32
2022-12-03T00:27:07.283Z,7.53
2022-12-03T00:29:34.636Z,9.27
2022-12-03T00:32:01.550Z,6.22
2022-12-03T00:34:28.790Z,5.95
2022-12-03T00:36:55.806Z,11.20
2022-12-03T00:39:22.935Z,7.45
2022-12-03T00:41:50.085Z,7.70
2022-12-03T00:44:17.183Z,7.85
2022-12-03T00:46:44.259Z,7.70
2022-12-03T00:49:11.432Z,8.80
2022-12-03T00:51:38.552Z,8.85
2022-12-03T00:54:08.357Z,7.85
2022-12-03T00:56:38.106Z,6.78
2022-12-03T00:59:05.220Z,5.70
2022-12-03T01:01:32.436Z,6.93
2022-12-03T01:04:00.946Z,7.47
2022-12-03T01:06:30.846Z,7.05
2022-12-03T01:08:57.898Z,8.55
2022-12-03T01:11:41.752Z,5.68
2022-12-03T01:14:11.259Z,6.80
2022-12-03T01:16:38.552Z,7.50
2022-12-03T01:19:06.214Z,13.43
2022-12-03T01:21:36.568Z,17.25
2022-12-03T01:24:04.161Z,15.27
2022-12-03T01:26:31.230Z,10.93
2022-12-03T01:28:58.354Z,15.23
2022-12-03T01:31:44.198Z,12.18
2022-12-03T01:34:11.576Z,11.38
2022-12-03T01:36:38.573Z,9.20
2022-12-03T01:39:05.722Z,9.48
2022-12-03T01:41:33.166Z,9.35
2022-12-03T01:44:00.479Z,8.88
2022-12-03T01:46:37.907Z,10.95
2022-12-03T01:49:05.168Z,14.30
2022-12-03T01:51:34.211Z,9.75
2022-12-03T01:54:04.369Z,13.63
2022-12-03T01:56:31.639Z,10.18
2022-12-03T01:58:58.688Z,11.27
2022-12-03T02:01:27.011Z,10.05
2022-12-03T02:03:57.093Z,8.95
2022-12-03T02:06:24.388Z,14.88
2022-12-03T02:08:51.583Z,8.50
2022-12-03T02:11:25.392Z,8.98
2022-12-03T02:13:57.104Z,8.02
2022-12-03T02:16:24.218Z,12.30
2022-12-03T02:18:51.421Z,10.77
2022-12-03T02:21:32.815Z,13.38
2022-12-03T02:24:05.572Z,10.10
2022-12-03T02:26:32.609Z,10.55
2022-12-03T02:29:00.174Z,12.20
2022-12-03T02:31:27.308Z,14.82
2022-12-03T02:33:54.371Z,10.23
2022-12-03T02:36:23.573Z,11.45
2022-12-03T02:38:50.760Z,8.82
2022-12-03T02:41:37.653Z,13.55
2022-12-03T02:44:10.259Z,13.52
2022-12-03T02:46:37.370Z,12.07
2022-12-03T02:49:04.673Z,11.60
2022-12-03T02:51:32.262Z,13.40
2022-12-03T02:53:59.450Z,10.93
2022-12-03T02:56:30.408Z,11.40
2022-12-03T02:58:58.788Z,16.23
2022-12-03T03:01:26.224Z,9.57
2022-12-03T03:03:53.402Z,8.95
2022-12-03T03:06:20.601Z,12.90
2022-12-03T03:08:47.786Z,8.80
2022-12-03T03:11:14.847Z,9.57
2022-12-03T03:13:42.194Z,12.60
2022-12-03T03:16:10.496Z,9.70
2022-12-03T03:18:37.803Z,9.50
2022-12-03T03:21:04.972Z,9.63
2022-12-03T03:23:32.196Z,7.95
2022-12-03T03:26:11.815Z,13.27
2022-12-03T03:28:41.055Z,5.75
2022-12-03T03:31:11.040Z,8.32
2022-12-03T03:33:41.699Z,8.60
2022-12-03T03:36:09.481Z,7.28
2022-12-03T03:38:36.878Z,7.18
2022-12-03T03:41:04.334Z,10.90
2022-12-03T03:43:33.340Z,9.73
2022-12-03T03:46:00.398Z,8.30
2022-12-03T03:48:27.438Z,8.80
2022-12-03T03:50:54.486Z,10.95
2022-12-03T03:53:22.763Z,5.50
2022-12-03T03:55:50.000Z,8.63
2022-12-03T03:58:17.312Z,7.43
2022-12-03T04:00:44.910Z,11.00
2022-12-03T04:03:12.205Z,7.43
2022-12-03T04:05:39.516Z,4.93
2022-12-03T04:08:06.560Z,12.57
2022-12-03T04:10:55.014Z,4.82
2022-12-03T04:13:24.423Z,13.15
2022-12-03T04:15:51.585Z,6.55
2022-12-03T04:18:36.808Z,7.70
2022-12-03T04:21:22.638Z,7.63
2022-12-03T04:23:49.682Z,6.43
2022-12-03T04:26:36.625Z,11.13
2022-12-03T04:29:03.690Z,8.25
2022-12-03T04:31:49.640Z,10.07
2022-12-03T04:34:36.133Z,6.90
2022-12-03T04:37:03.281Z,9.15
2022-12-03T04:39:30.436Z,11.77
2022-12-03T04:41:57.474Z,8.73
2022-12-03T04:44:33.364Z,14.30
2022-12-03T04:47:09.932Z,8.68
2022-12-03T04:49:39.013Z,10.75
2022-12-03T04:52:06.255Z,10.82
2022-12-03T04:54:33.328Z,13.45
2022-12-03T04:57:01.975Z,14.10
2022-12-03T04:59:29.093Z,12.38
2022-12-03T05:01:56.216Z,10.10
2022-12-03T05:04:24.792Z,13.70
2022-12-03T05:06:52.009Z,11.77
2022-12-03T05:09:19.028Z,19.08
2022-12-03T05:11:46.022Z,12.82
2022-12-03T05:14:24.432Z,14.98
2022-12-03T05:16:51.634Z,13.55
2022-12-03T05:19:18.830Z,19.52
2022-12-03T05:21:45.984Z,14.88
2022-12-03T05:24:12.945Z,15.32
2022-12-03T05:26:40.108Z,17.33
2022-12-03T05:29:07.111Z,11.75
2022-12-03T05:31:34.261Z,12.20
2022-12-03T05:34:01.344Z,14.70
2022-12-03T05:36:28.496Z,13.25
2022-12-03T05:38:55.708Z,15.93
2022-12-03T05:41:41.510Z,11.20
2022-12-03T05:44:08.644Z,14.55
2022-12-03T05:46:35.696Z,13.52
2022-12-03T05:49:02.847Z,12.98
2022-12-03T05:51:32.460Z,13.55
2022-12-03T05:54:02.053Z,13.02
2022-12-03T05:56:29.139Z,11.63
2022-12-03T05:58:56.174Z,20.33
2022-12-03T06:01:23.399Z,16.58
2022-12-03T06:03:50.513Z,11.45
2022-12-03T06:06:18.131Z,12.15
2022-12-03T06:08:45.316Z,13.82
2022-12-03T06:11:13.485Z,14.13
2022-12-03T06:13:40.482Z,17.10
2022-12-03T06:16:07.806Z,12.00
2022-12-03T06:18:34.905Z,11.30
2022-12-03T06:21:02.061Z,10.25
2022-12-03T06:23:29.287Z,9.77
2022-12-03T06:25:56.273Z,11.05
2022-12-03T06:28:25.699Z,13.20
2022-12-03T06:30:52.755Z,16.45
2022-12-03T06:33:19.866Z,10.18
2022-12-03T06:35:46.901Z,12.02
2022-12-03T06:38:13.928Z,7.28
2022-12-03T06:40:41.070Z,8.00
2022-12-03T06:43:08.129Z,12.00
2022-12-03T06:45:35.280Z,12.35
2022-12-03T06:48:02.314Z,9.13
2022-12-03T06:50:32.060Z,11.50
2022-12-03T06:52:59.319Z,14.98
2022-12-03T06:55:26.427Z,11.02
2022-12-03T06:57:53.392Z,12.65
2022-12-03T07:00:20.865Z,10.90
2022-12-03T07:02:50.911Z,11.43
2022-12-03T07:05:18.094Z,10.00
2022-12-03T07:07:45.407Z,9.50
2022-12-03T07:10:12.697Z,17.25
2022-12-03T07:12:39.750Z,9.77
2022-12-03T07:15:09.553Z,7.22
2022-12-03T07:17:36.574Z,11.65
2022-12-03T07:20:06.624Z,7.75
2022-12-03T07:22:33.867Z,12.95
2022-12-03T07:25:01.021Z,9.82
2022-12-03T07:27:30.562Z,11.90
2022-12-03T07:29:57.740Z,10.25
2022-12-03T07:32:24.938Z,14.05
2022-12-03T07:34:54.443Z,7.75
2022-12-03T07:37:25.830Z,7.43
2022-12-03T07:39:55.450Z,11.73
2022-12-03T07:42:22.603Z,10.27
2022-12-03T07:44:49.711Z,9.55
2022-12-03T07:47:19.356Z,8.40
2022-12-03T07:49:46.559Z,7.28
2022-12-03T07:52:15.884Z,14.88
2022-12-03T07:54:47.937Z,8.05
2022-12-03T07:57:14.932Z,6.68
2022-12-03T07:59:44.632Z,8.30
2022-12-03T08:02:20.775Z,9.68
2022-12-03T08:04:48.613Z,8.10
2022-12-03T08:07:15.764Z,6.60
2022-12-03T08:09:42.727Z,6.38
2022-12-03T08:12:25.305Z,6.97
2022-12-03T08:14:52.759Z,4.32
2022-12-03T08:17:28.263Z,7.55
2022-12-03T08:19:55.473Z,5.90
2022-12-03T08:22:22.766Z,5.93
2022-12-03T08:24:50.195Z,8.20
2022-12-03T08:27:19.805Z,7.13
2022-12-03T08:29:46.941Z,13.23
2022-12-03T08:32:18.839Z,8.27
2022-12-03T08:34:46.056Z,4.50
2022-12-03T08:37:18.120Z,6.30
2022-12-03T08:39:46.992Z,10.60
2022-12-03T08:42:42.769Z,9.90
2022-12-03T08:45:45.620Z,7.90
2022-12-03T08:48:19.099Z,6.07
2022-12-03T08:50:52.391Z,5.65
2022-12-03T08:53:33.016Z,5.80
2022-12-03T08:56:06.666Z,8.07
2022-12-03T08:58:44.105Z,5.93
2022-12-03T09:01:11.250Z,6.55
2022-12-03T09:03:52.462Z,5.65
2022-12-03T09:06:19.637Z,5.53
2022-12-03T09:08:48.858Z,13.73
2022-12-03T09:11:48.183Z,5.75
2022-12-03T09:14:36.813Z,7.18
2022-12-03T09:20:24.158Z,5.55
2022-12-03T09:22:53.642Z,6.85
2022-12-03T09:25:29.383Z,5.75
2022-12-03T09:30:42.926Z,12.13
2022-12-03T09:34:08.132Z,3.60
2022-12-03T09:37:03.266Z,2.65
2022-12-03T09:42:22.137Z,6.13
2022-12-03T09:44:49.476Z,11.23
2022-12-03T09:47:28.296Z,7.90
2022-12-03T09:49:55.711Z,7.03
2022-12-03T09:52:28.758Z,4.78
2022-12-03T09:54:56.040Z,5.72
2022-12-03T09:57:23.205Z,10.10
2022-12-03T09:59:50.184Z,4.30
2022-12-03T10:02:26.966Z,5.07
2022-12-03T10:04:54.650Z,5.68
2022-12-03T10:07:22.432Z,5.40
2022-12-03T10:09:50.563Z,4.25
2022-12-03T10:12:21.627Z,4.55
2022-12-03T10:14:48.561Z,8.40
2022-12-03T10:17:15.589Z,4.97
2022-12-03T10:19:43.379Z,9.60
2022-12-03T10:22:13.497Z,9.52
2022-12-03T10:24:40.567Z,3.35
2022-12-03T10:27:30.574Z,7.05
2022-12-03T10:29:58.951Z,5.97
2022-12-03T10:32:46.928Z,7.78
2022-12-03T10:35:21.248Z,4.72
2022-12-03T10:38:18.616Z,4.50
2022-12-03T10:40:48.051Z,3.17
2022-12-03T10:43:18.926Z,5.22
2022-12-03T10:45:47.253Z,4.47
2022-12-03T10:48:21.894Z,5.38
2022-12-03T10:50:52.886Z,5.03
2022-12-03T10:53:21.220Z,7.43
2022-12-03T10:55:48.958Z,5.55
2022-12-03T10:58:26.105Z,2.67
2022-12-03T11:00:57.424Z,10.63
2022-12-03T11:03:26.219Z,10.55
2022-12-03T11:05:53.920Z,3.53
2022-12-03T11:08:22.806Z,10.73
2022-12-03T11:10:59.783Z,4.28
2022-12-03T11:13:27.399Z,9.07
2022-12-03T11:15:54.561Z,5.30
2022-12-03T11:18:36.979Z,7.93
2022-12-03T11:21:09.121Z,7.32
2022-12-03T11:23:45.498Z,3.35
2022-12-03T11:26:18.809Z,9.38
2022-12-03T11:28:46.481Z,8.43
2022-12-03T11:31:42.659Z,9.05
2022-12-03T11:34:19.096Z,7.07
2022-12-03T11:37:10.950Z,7.07
2022-12-03T11:39:50.677Z,7.88
2022-12-03T11:42:25.607Z,4.20
2022-12-03T11:45:05.472Z,4.32
2022-12-03T11:47:37.732Z,7.43
2022-12-03T11:50:28.611Z,6.95
2022-12-03T11:53:01.678Z,7.22
2022-12-03T11:55:34.893Z,3.77
2022-12-03T11:58:03.614Z,3.03
2022-12-03T12:00:30.636Z,6.25
2022-12-03T12:02:58.405Z,5.93
2022-12-03T12:05:30.569Z,7.53
2022-12-03T12:07:58.223Z,6.60
2022-12-03T12:10:46.998Z,5.38
2022-12-03T12:13:50.752Z,12.18
2022-12-03T12:16:51.936Z,5.97
2022-12-03T12:19:32.610Z,5.18
2022-12-03T12:22:28.137Z,6.03
2022-12-03T12:25:01.936Z,5.57
2022-12-03T12:27:46.048Z,7.65
2022-12-03T12:30:14.261Z,4.40
2022-12-03T12:32:49.088Z,9.45
2022-12-03T12:35:21.247Z,8.32
2022-12-03T12:37:55.036Z,5.72
2022-12-03T12:40:28.039Z,7.50
2022-12-03T12:42:58.190Z,5.80
2022-12-03T12:45:29.407Z,7.18
2022-12-03T12:53:34.380Z,4.90
2022-12-03T12:57:02.449Z,4.47
2022-12-03T12:59:29.512Z,11.13
2022-12-03T13:02:08.508Z,12.60
2022-12-03T13:04:40.179Z,10.38
2022-12-03T13:07:11.957Z,6.68
2022-12-03T13:09:48.032Z,6.63
2022-12-03T13:12:21.319Z,7.88
2022-12-03T13:14:52.253Z,11.20
2022-12-03T13:17:23.299Z,7.30
2022-12-03T13:19:58.237Z,10.57
2022-12-03T13:22:33.745Z,14.27
2022-12-03T13:25:00.883Z,16.00
2022-12-03T13:27:39.202Z,11.13
2022-12-03T13:30:14.363Z,18.50
2022-12-03T13:32:41.660Z,12.93
2022-12-03T13:35:35.466Z,10.93
2022-12-03T13:38:12.928Z,10.88
2022-12-03T13:40:40.245Z,7.22
2022-12-03T13:43:31.429Z,11.02
2022-12-03T13:45:59.783Z,9.82
2022-12-03T13:48:31.984Z,12.25
2022-12-03T13:51:01.990Z,12.35
2022-12-03T13:53:47.001Z,12.82
2022-12-03T13:56:36.509Z,12.95
2022-12-03T13:59:04.534Z,11.77
2022-12-03T14:01:54.698Z,9.93
2022-12-03T14:04:35.186Z,10.48
2022-12-03T14:10:12.385Z,11.30
2022-12-03T14:12:42.612Z,17.25
2022-12-03T14:15:16.722Z,6.97
2022-12-03T14:21:10.190Z,11.77
2022-12-03T14:23:40.389Z,10.10
2022-12-03T14:26:09.688Z,12.60
2022-12-03T14:28:39.087Z,11.00
2022-12-03T14:31:15.445Z,13.07
2022-12-03T14:33:45.411Z,9.93
2022-12-03T14:36:17.046Z,13.88
2022-12-03T14:38:46.792Z,12.38
2022-12-03T14:41:32.473Z,9.85
2022-12-03T14:43:59.520Z,9.75
2022-12-03T14:46:29.669Z,8.07
2022-12-03T14:53:44.194Z,18.00
2022-12-03T14:56:11.176Z,8.45
2022-12-03T14:58:38.573Z,11.10
2022-12-03T15:01:17.141Z,8.23
2022-12-03T15:03:44.154Z,14.65
2022-12-03T15:06:16.713Z,12.32
2022-12-03T15:08:43.945Z,9.00
2022-12-03T15:15:10.836Z,12.45
2022-12-03T15:17:40.690Z,11.88
2022-12-03T15:20:09.567Z,9.70
2022-12-03T15:22:36.641Z,15.52
2022-12-03T15:25:06.101Z,9.95
2022-12-03T15:27:34.721Z,10.77
2022-12-03T15:30:11.015Z,16.38
2022-12-03T15:32:41.013Z,13.05
2022-12-03T15:35:15.983Z,12.68
2022-12-03T15:38:02.676Z,18.65
2022-12-03T15:43:59.284Z,13.25
2022-12-03T15:46:28.205Z,16.15
2022-12-03T15:48:55.859Z,11.52
2022-12-03T15:51:22.956Z,14.80
2022-12-03T15:53:50.268Z,10.60
2022-12-03T15:56:17.396Z,10.20
2022-12-03T15:58:44.546Z,17.10
2022-12-03T16:01:49.360Z,13.13
2022-12-03T16:06:44.986Z,11.65
2022-12-03T16:09:12.140Z,14.77
2022-12-03T16:14:35.321Z,10.77
2022-12-03T16:17:02.423Z,13.82
2022-12-03T16:19:29.624Z,16.52
2022-12-03T16:22:14.234Z,11.60
2022-12-03T16:24:41.222Z,13.68
2022-12-03T16:29:52.013Z,9.27
2022-12-03T16:32:21.005Z,13.20
2022-12-03T16:35:02.144Z,9.25
2022-12-03T16:37:34.309Z,13.73
2022-12-03T16:40:01.538Z,14.77
2022-12-03T16:42:33.813Z,22.42
2022-12-03T16:45:03.797Z,10.45
2022-12-03T16:47:34.057Z,12.27
2022-12-03T16:50:07.941Z,14.00
2022-12-03T16:52:41.147Z,10.65
2022-12-03T16:55:13.575Z,14.23
2022-12-03T16:57:42.896Z,11.75
2022-12-03T17:00:12.487Z,13.00
2022-12-03T17:02:39.772Z,19.35
2022-12-03T17:05:06.980Z,10.82
2022-12-03T17:07:36.164Z,10.40
2022-12-03T17:10:05.680Z,13.73
2022-12-03T17:12:54.170Z,8.90
2022-12-03T17:15:19.885Z,11.82
2022-12-03T17:17:47.105Z,15.10
2022-12-03T17:20:14.857Z,14.93
2022-12-03T17:22:44.452Z,15.48
2022-12-03T17:25:22.091Z,12.05
2022-12-03T17:27:51.577Z,9.85
2022-12-03T17:30:21.296Z,20.58
2022-12-03T17:33:01.303Z,17.83
2022-12-03T17:35:28.759Z,16.33
2022-12-03T17:37:56.011Z,11.52
2022-12-03T17:40:23.248Z,9.00
2022-12-03T17:42:57.613Z,12.55
2022-12-03T17:46:13.853Z,16.33
2022-12-03T17:48:44.246Z,11.23
2022-12-03T17:51:24.598Z,12.82
2022-12-03T17:57:28.299Z,11.88
2022-12-03T17:59:58.041Z,14.10
2022-12-03T18:02:25.193Z,12.95
2022-12-03T18:04:53.390Z,12.93
2022-12-03T18:07:20.625Z,11.98
2022-12-03T18:10:07.015Z,12.95
2022-12-03T18:12:42.321Z,20.75
2022-12-03T18:15:20.335Z,13.95
2022-12-03T18:20:33.069Z,16.27
2022-12-03T18:23:08.522Z,13.43
2022-12-03T18:25:50.737Z,10.25
2022-12-03T18:31:48.783Z,18.55
2022-12-03T18:34:29.615Z,14.53
2022-12-03T18:36:58.576Z,25.10
2022-12-03T18:40:12.121Z,11.63
2022-12-03T18:42:39.884Z,15.88
2022-12-03T18:46:04.180Z,13.82
2022-12-03T18:48:18.410Z,14.23
2022-12-03T18:50:50.106Z,12.93
2022-12-03T18:53:19.741Z,13.88
2022-12-03T18:55:49.670Z,13.73
2022-12-03T18:58:16.856Z,14.30
2022-12-03T19:00:43.932Z,24.23
2022-12-03T19:03:10.909Z,14.05
2022-12-03T19:05:40.524Z,22.10
2022-12-03T19:08:19.264Z,14.05
2022-12-03T19:10:54.329Z,17.75
2022-12-03T19:13:22.601Z,19.05
2022-12-03T19:15:51.889Z,15.98
2022-12-03T19:18:22.299Z,16.35
2022-12-03T19:20:49.392Z,19.95
2022-12-03T19:23:16.985Z,17.63
2022-12-03T19:25:56.330Z,16.95
2022-12-03T19:28:23.414Z,12.35
2022-12-03T19:31:17.413Z,13.50
2022-12-03T19:33:46.783Z,15.27
2022-12-03T19:36:24.609Z,19.88
2022-12-03T19:38:56.721Z,16.75
2022-12-03T19:41:48.027Z,24.27
2022-12-03T19:44:27.966Z,18.80
2022-12-03T19:47:36.009Z,19.58
2022-12-03T19:50:35.970Z,20.90
2022-12-03T20:01:14.377Z,9.80
2022-12-03T20:03:59.277Z,19.80
2022-12-03T20:06:43.635Z,12.10
2022-12-03T20:14:57.779Z,17.42
2022-12-03T20:17:26.429Z,12.70
2022-12-03T20:19:53.913Z,13.35
2022-12-03T20:22:27.379Z,13.35
2022-12-03T20:25:44.338Z,12.63
2022-12-03T20:28:11.473Z,16.85
2022-12-03T20:31:14.720Z,13.77
2022-12-03T20:33:46.516Z,12.85
2022-12-03T20:36:34.673Z,13.35
2022-12-03T20:40:03.600Z,15.70
2022-12-03T20:42:52.397Z,11.13
2022-12-03T20:45:28.473Z,14.77
2022-12-03T20:47:55.646Z,17.60
2022-12-03T20:50:26.009Z,16.48
2022-12-03T20:53:22.491Z,18.55
2022-12-03T20:55:42.627Z,15.02
2022-12-03T20:58:09.644Z,9.63
2022-12-03T21:00:36.738Z,12.55
2022-12-03T21:03:04.017Z,17.08
2022-12-03T21:05:33.235Z,16.52
2022-12-03T21:08:05.294Z,12.40
2022-12-03T21:11:17.245Z,16.42
2022-12-03T21:18:20.522Z,19.17
2022-12-03T21:20:49.025Z,17.30
2022-12-03T21:23:27.674Z,19.42
2022-12-03T21:25:55.160Z,15.02
2022-12-03T21:28:22.150Z,14.38
2022-12-03T21:30:49.174Z,17.60
2022-12-03T21:33:26.664Z,17.20
2022-12-03T21:36:05.963Z,17.85
2022-12-03T21:38:33.814Z,12.32
2022-12-03T21:41:00.884Z,13.77
2022-12-03T21:43:29.278Z,12.38
2022-12-03T21:46:02.363Z,13.07
2022-12-03T21:48:37.093Z,17.08
2022-12-03T21:51:10.426Z,13.73
2022-12-03T21:53:43.446Z,19.42
2022-12-03T21:56:18.135Z,14.65
2022-12-03T21:59:47.408Z,14.70
2022-12-03T22:02:14.732Z,18.48
2022-12-03T22:04:54.056Z,17.65
2022-12-03T22:07:21.039Z,18.42
2022-12-03T22:09:53.869Z,24.92
2022-12-03T22:12:21.095Z,20.23
2022-12-03T22:14:48.126Z,16.45
2022-12-03T22:17:28.035Z,17.33
2022-12-03T22:20:05.078Z,17.33
2022-12-03T22:22:37.543Z,17.02
2022-12-03T22:25:04.800Z,29.25
2022-12-03T22:27:31.820Z,19.38
2022-12-03T22:29:58.883Z,13.75
2022-12-03T22:32:28.182Z,14.88
2022-12-03T22:34:55.427Z,16.80
2022-12-03T22:37:25.228Z,17.00
2022-12-03T22:39:54.674Z,12.48
2022-12-03T22:42:21.904Z,19.10
2022-12-03T22:44:49.019Z,18.95
2022-12-03T22:47:16.262Z,15.75
2022-12-03T22:49:46.026Z,13.38
2022-12-03T22:52:13.192Z,19.77
2022-12-03T22:54:40.302Z,18.23
2022-12-03T22:57:07.600Z,25.60
2022-12-03T22:59:37.261Z,15.82
2022-12-03T23:02:08.426Z,9.63
2022-12-03T23:04:35.624Z,18.27
2022-12-03T23:07:02.633Z,16.70
2022-12-03T23:09:32.275Z,16.52
2022-12-03T23:11:59.269Z,10.70
2022-12-03T23:14:29.170Z,17.27
2022-12-03T23:16:56.188Z,16.55
2022-12-03T23:19:25.332Z,18.02
2022-12-03T23:21:52.602Z,19.88
2022-12-03T23:24:20.813Z,12.55
2022-12-03T23:26:47.869Z,16.30
2022-12-03T23:29:15.046Z,20.35
2022-12-03T23:31:42.120Z,15.02
2022-12-03T23:34:09.954Z,16.25
2022-12-03T23:36:39.492Z,16.95
2022-12-03T23:39:08.951Z,14.65
2022-12-03T23:41:36.297Z,18.52
2022-12-03T23:44:03.229Z,20.85
2022-12-03T23:46:30.459Z,18.75
2022-12-03T23:48:58.730Z,21.92
2022-12-03T23:51:25.890Z,15.40
2022-12-03T23:53:53.328Z,18.67
2022-12-03T23:56:24.909Z,20.00
2022-12-03T23:58:52.208Z,22.98
