createdAt,value
2022-11-23T00:02:07.406Z,98288.63
2022-11-23T00:04:34.117Z,98288.25
2022-11-23T00:07:00.811Z,98278.97
2022-11-23T00:09:27.449Z,98253.91
2022-11-23T00:11:54.069Z,98243.38
2022-11-23T00:14:20.711Z,98295.19
2022-11-23T00:16:47.298Z,98286.81
2022-11-23T00:19:14.253Z,98272.63
2022-11-23T00:21:40.985Z,98278.75
2022-11-23T00:24:07.790Z,98282.28
2022-11-23T00:26:34.705Z,98280.31
2022-11-23T00:29:01.310Z,98273.63
2022-11-23T00:31:28.151Z,98275.63
2022-11-23T00:33:56.279Z,98282.47
2022-11-23T00:36:24.558Z,98290.09
2022-11-23T00:38:52.215Z,98283.84
2022-11-23T00:41:22.293Z,98285.06
2022-11-23T00:43:49.414Z,98263.97
2022-11-23T00:46:17.434Z,98284.28
2022-11-23T00:48:45.704Z,98283.66
2022-11-23T00:51:15.481Z,98287.25
2022-11-23T00:53:42.789Z,98282.09
2022-11-23T00:56:10.233Z,98289.84
2022-11-23T00:58:38.901Z,98282.81
2022-11-23T01:01:14.740Z,98273.44
2022-11-23T01:03:47.704Z,98282.44
2022-11-23T01:06:17.621Z,98281.38
2022-11-23T01:08:49.438Z,98287.38
2022-11-23T01:11:16.069Z,98275.97
2022-11-23T01:13:43.456Z,98260.97
2022-11-23T01:16:18.213Z,98271.03
2022-11-23T01:18:52.841Z,98273.84
2022-11-23T01:21:19.497Z,98248.00
2022-11-23T01:23:46.216Z,98264.56
2022-11-23T01:26:12.937Z,98258.91
2022-11-23T01:28:40.233Z,98232.84
2022-11-23T01:31:15.893Z,98253.72
2022-11-23T01:33:43.067Z,98257.38
2022-11-23T01:36:15.379Z,98251.97
2022-11-23T01:38:43.065Z,98252.75
2022-11-23T01:41:13.644Z,98249.25
2022-11-23T01:43:40.912Z,98236.81
2022-11-23T01:46:08.233Z,98192.50
2022-11-23T01:48:53.113Z,98246.78
2022-11-23T01:51:24.025Z,98235.06
2022-11-23T01:53:54.475Z,98249.38
2022-11-23T01:56:28.713Z,98198.06
2022-11-23T01:59:00.880Z,98241.56
2022-11-23T02:01:27.521Z,98239.91
2022-11-23T02:03:56.654Z,98218.16
2022-11-23T02:06:23.685Z,98184.44
2022-11-23T02:08:51.053Z,98228.06
2022-11-23T02:11:17.885Z,98220.69
2022-11-23T02:13:46.237Z,98229.28
2022-11-23T02:16:13.463Z,98228.25
2022-11-23T02:18:44.391Z,98227.63
2022-11-23T02:21:12.001Z,98224.78
2022-11-23T02:23:47.969Z,98227.38
2022-11-23T02:26:25.882Z,98218.66
2022-11-23T02:29:13.985Z,98228.00
2022-11-23T02:31:40.837Z,98213.63
2022-11-23T02:34:07.649Z,98209.53
2022-11-23T02:36:41.699Z,98219.94
2022-11-23T02:39:10.091Z,98214.75
2022-11-23T02:41:39.351Z,98219.38
2022-11-23T02:44:14.972Z,98215.03
2022-11-23T02:46:41.908Z,98202.97
2022-11-23T02:49:08.620Z,98191.56
2022-11-23T02:51:35.672Z,98187.53
2022-11-23T02:54:02.299Z,98200.00
2022-11-23T02:56:29.080Z,98191.06
2022-11-23T02:58:55.714Z,98175.13
2022-11-23T03:01:22.485Z,98192.69
2022-11-23T03:03:49.168Z,98192.63
2022-11-23T03:06:15.833Z,98187.03
2022-11-23T03:08:42.447Z,98175.94
2022-11-23T03:11:09.158Z,98198.06
2022-11-23T03:13:36.095Z,98193.91
2022-11-23T03:16:02.758Z,98185.31
2022-11-23T03:18:29.400Z,98178.81
2022-11-23T03:20:56.068Z,98168.25
2022-11-23T03:23:22.720Z,98180.63
2022-11-23T03:25:56.474Z,98187.78
2022-11-23T03:28:23.525Z,98185.78
2022-11-23T03:30:50.581Z,98163.97
2022-11-23T03:33:18.069Z,98182.59
2022-11-23T03:35:46.090Z,98196.84
2022-11-23T03:38:12.912Z,98193.84
2022-11-23T03:40:39.664Z,98184.81
2022-11-23T03:43:06.415Z,98174.63
2022-11-23T03:45:33.200Z,98169.19
2022-11-23T03:48:00.045Z,98170.78
2022-11-23T03:50:27.222Z,98171.16
2022-11-23T03:52:54.706Z,98145.63
2022-11-23T03:55:21.530Z,98161.69
2022-11-23T03:57:49.217Z,98158.97
2022-11-23T04:00:16.384Z,98145.50
2022-11-23T04:02:43.744Z,98145.56
2022-11-23T04:05:10.948Z,98137.63
2022-11-23T04:07:37.767Z,98138.22
2022-11-23T04:10:04.935Z,98138.38
2022-11-23T04:12:31.719Z,98127.06
2022-11-23T04:14:58.326Z,98111.78
2022-11-23T04:17:25.068Z,98115.44
2022-11-23T04:19:51.880Z,98111.97
2022-11-23T04:22:18.577Z,98088.63
2022-11-23T04:24:45.287Z,98111.84
2022-11-23T04:27:12.112Z,98109.13
2022-11-23T04:29:38.946Z,98114.34
2022-11-23T04:32:05.760Z,98107.66
2022-11-23T04:34:32.468Z,98094.97
2022-11-23T04:36:59.406Z,98052.13
2022-11-23T04:39:26.077Z,98099.31
2022-11-23T04:41:52.782Z,98069.66
2022-11-23T04:44:21.261Z,98090.88
2022-11-23T04:46:48.333Z,98100.47
2022-11-23T04:49:15.948Z,98056.91
2022-11-23T04:51:42.618Z,98093.31
2022-11-23T04:54:09.702Z,98087.06
2022-11-23T04:56:36.332Z,98090.25
2022-11-23T04:59:03.007Z,98078.88
2022-11-23T05:01:29.791Z,98075.13
2022-11-23T05:03:56.405Z,98076.63
2022-11-23T05:06:23.207Z,98072.69
2022-11-23T05:08:49.872Z,98073.28
2022-11-23T05:11:16.753Z,98065.06
2022-11-23T05:13:43.471Z,98062.91
2022-11-23T05:16:10.116Z,98068.75
2022-11-23T05:18:36.716Z,98059.75
2022-11-23T05:21:03.481Z,98051.00
2022-11-23T05:23:30.274Z,98055.78
2022-11-23T05:25:56.959Z,98048.41
2022-11-23T05:28:39.713Z,98050.69
2022-11-23T05:31:07.513Z,98031.91
2022-11-23T05:33:34.162Z,98005.59
2022-11-23T05:36:00.822Z,98020.38
2022-11-23T05:38:28.133Z,98012.75
2022-11-23T05:40:54.852Z,98016.28
2022-11-23T05:43:21.537Z,98015.19
2022-11-23T05:45:48.149Z,98005.16
2022-11-23T05:48:15.010Z,98003.66
2022-11-23T05:50:41.647Z,97995.22
2022-11-23T05:53:09.962Z,97984.34
2022-11-23T05:55:36.616Z,97991.97
2022-11-23T05:58:03.900Z,97962.81
2022-11-23T06:00:30.580Z,97952.31
2022-11-23T06:03:03.399Z,97963.25
2022-11-23T06:05:31.001Z,97990.13
2022-11-23T06:07:57.663Z,97978.63
2022-11-23T06:10:24.272Z,97970.03
2022-11-23T06:12:51.796Z,97980.69
2022-11-23T06:15:19.114Z,97944.75
2022-11-23T06:17:45.747Z,97957.00
2022-11-23T06:20:12.548Z,97970.84
2022-11-23T06:22:39.309Z,97967.09
2022-11-23T06:25:06.500Z,97959.06
2022-11-23T06:27:33.099Z,97944.53
2022-11-23T06:29:59.720Z,97952.25
2022-11-23T06:32:26.473Z,97954.13
2022-11-23T06:34:56.640Z,97934.78
2022-11-23T06:37:26.300Z,97909.38
2022-11-23T06:39:52.992Z,97923.66
2022-11-23T06:45:07.112Z,97929.47
2022-11-23T06:47:34.105Z,97927.69
2022-11-23T06:50:00.948Z,97930.91
2022-11-23T06:52:27.966Z,97929.22
2022-11-23T06:54:54.892Z,97900.19
2022-11-23T06:57:21.527Z,97929.06
2022-11-23T06:59:48.555Z,97918.84
2022-11-23T07:02:15.489Z,97932.63
2022-11-23T07:04:42.553Z,97921.75
2022-11-23T07:07:09.308Z,97889.28
2022-11-23T07:09:36.295Z,97917.88
2022-11-23T07:12:03.264Z,97927.63
2022-11-23T07:14:29.983Z,97912.81
2022-11-23T07:16:56.885Z,97917.41
2022-11-23T07:19:23.553Z,97888.31
2022-11-23T07:21:50.253Z,97875.00
2022-11-23T07:24:16.874Z,97875.41
2022-11-23T07:26:43.511Z,97883.03
2022-11-23T07:29:10.679Z,97903.72
2022-11-23T07:31:37.371Z,97891.25
2022-11-23T07:34:05.050Z,97881.84
2022-11-23T07:36:31.702Z,97896.06
2022-11-23T07:38:58.342Z,97872.09
2022-11-23T07:41:27.380Z,97895.22
2022-11-23T07:43:54.573Z,97866.16
2022-11-23T07:46:21.828Z,97845.31
2022-11-23T07:48:48.591Z,97873.09
2022-11-23T07:51:16.501Z,97882.03
2022-11-23T07:53:43.148Z,97878.22
2022-11-23T07:56:09.789Z,97885.34
2022-11-23T07:58:36.514Z,97871.69
2022-11-23T08:01:03.571Z,97883.44
2022-11-23T08:03:30.688Z,97892.84
2022-11-23T08:05:57.954Z,97894.47
2022-11-23T08:08:24.921Z,97893.06
2022-11-23T08:10:53.986Z,97891.41
2022-11-23T08:13:22.305Z,97890.22
2022-11-23T08:15:54.823Z,97890.09
2022-11-23T08:18:22.140Z,97886.09
2022-11-23T08:20:48.790Z,97856.16
2022-11-23T08:23:15.513Z,97869.09
2022-11-23T08:25:42.215Z,97859.97
2022-11-23T08:28:09.767Z,97885.13
2022-11-23T08:30:37.070Z,97850.50
2022-11-23T08:33:05.066Z,97893.34
2022-11-23T08:35:34.441Z,97865.44
2022-11-23T08:38:01.045Z,97871.94
2022-11-23T08:40:27.921Z,97891.44
2022-11-23T08:42:55.086Z,97894.38
2022-11-23T08:45:22.408Z,97890.00
2022-11-23T08:47:49.589Z,97878.25
2022-11-23T08:50:16.283Z,97878.59
2022-11-23T08:52:43.179Z,97885.59
2022-11-23T08:55:10.492Z,97884.91
2022-11-23T08:57:37.216Z,97858.91
2022-11-23T09:00:06.328Z,97871.97
2022-11-23T09:02:33.261Z,97865.81
2022-11-23T09:05:01.698Z,97822.88
2022-11-23T09:07:28.370Z,97866.66
2022-11-23T09:09:55.077Z,97873.88
2022-11-23T09:12:21.672Z,97866.03
2022-11-23T09:14:48.249Z,97874.22
2022-11-23T09:17:14.958Z,97862.38
2022-11-23T09:19:41.640Z,97844.94
2022-11-23T09:22:08.317Z,97856.69
2022-11-23T09:24:35.204Z,97847.91
2022-11-23T09:27:02.502Z,97857.97
2022-11-23T09:29:29.191Z,97819.88
2022-11-23T09:31:55.908Z,97863.06
2022-11-23T09:34:23.170Z,97861.28
2022-11-23T09:36:49.790Z,97865.44
2022-11-23T09:39:16.479Z,97860.94
2022-11-23T09:42:08.165Z,97854.38
2022-11-23T09:44:35.157Z,97842.66
2022-11-23T09:47:53.034Z,97841.94
2022-11-23T09:50:58.949Z,97831.75
2022-11-23T09:53:34.707Z,97835.56
2022-11-23T09:56:02.235Z,97794.63
2022-11-23T09:58:39.484Z,97802.06
2022-11-23T10:01:14.974Z,97817.84
2022-11-23T10:03:48.456Z,97826.47
2022-11-23T10:06:26.125Z,97772.22
2022-11-23T10:09:11.240Z,97814.13
2022-11-23T10:12:00.254Z,97799.91
2022-11-23T10:14:44.906Z,97791.66
2022-11-23T10:17:14.598Z,97788.63
2022-11-23T10:20:08.315Z,97807.53
2022-11-23T10:22:37.853Z,97790.09
2022-11-23T10:25:16.613Z,97761.19
2022-11-23T10:27:46.037Z,97776.53
2022-11-23T10:30:15.981Z,97761.53
2022-11-23T10:32:50.909Z,97772.59
2022-11-23T10:35:30.489Z,97772.66
2022-11-23T10:38:18.736Z,97759.25
2022-11-23T10:40:53.000Z,97753.69
2022-11-23T10:43:25.476Z,97755.16
2022-11-23T10:45:57.233Z,97762.97
2022-11-23T10:48:35.358Z,97754.84
2022-11-23T10:51:28.093Z,97755.22
2022-11-23T10:54:04.922Z,97746.25
2022-11-23T10:56:33.817Z,97746.44
2022-11-23T10:59:00.917Z,97760.84
2022-11-23T11:01:29.767Z,97742.47
2022-11-23T11:04:04.105Z,97742.75
2022-11-23T11:06:34.232Z,97754.56
2022-11-23T11:09:06.431Z,97706.16
2022-11-23T11:11:45.726Z,97731.59
2022-11-23T11:14:18.740Z,97737.41
2022-11-23T11:16:54.309Z,97737.16
2022-11-23T11:19:31.521Z,97731.22
2022-11-23T11:22:01.066Z,97703.31
2022-11-23T11:24:38.962Z,97732.44
2022-11-23T11:27:13.929Z,97722.41
2022-11-23T11:29:52.042Z,97710.44
2022-11-23T11:32:26.414Z,97737.31
2022-11-23T11:35:08.456Z,97698.06
2022-11-23T11:37:38.304Z,97709.28
2022-11-23T11:40:20.477Z,97657.31
2022-11-23T11:42:50.711Z,97691.50
2022-11-23T11:45:24.121Z,97708.69
2022-11-23T11:48:18.309Z,97682.88
2022-11-23T11:51:00.834Z,97679.63
2022-11-23T11:53:53.888Z,97657.72
2022-11-23T11:56:31.253Z,97674.00
2022-11-23T11:59:24.449Z,97667.19
2022-11-23T12:01:51.248Z,97658.59
2022-11-23T12:04:43.494Z,97667.06
2022-11-23T12:07:26.009Z,97652.41
2022-11-23T12:10:00.732Z,97643.94
2022-11-23T12:12:29.991Z,97640.28
2022-11-23T12:14:57.055Z,97613.22
2022-11-23T12:17:42.258Z,97642.91
2022-11-23T12:20:22.353Z,97646.53
2022-11-23T12:22:55.134Z,97641.19
2022-11-23T12:25:34.634Z,97639.09
2022-11-23T12:28:20.130Z,97651.63
2022-11-23T12:31:23.906Z,97633.63
2022-11-23T12:34:02.845Z,97632.22
2022-11-23T12:36:41.740Z,97627.81
2022-11-23T12:39:35.208Z,97620.69
2022-11-23T12:42:17.966Z,97606.09
2022-11-23T12:45:07.349Z,97622.72
2022-11-23T12:47:52.846Z,97610.94
2022-11-23T12:50:41.045Z,97593.03
2022-11-23T12:53:24.138Z,97601.81
2022-11-23T12:55:57.763Z,97604.25
2022-11-23T12:58:29.706Z,97568.50
2022-11-23T13:00:59.187Z,97583.59
2022-11-23T13:04:04.790Z,97578.03
2022-11-23T13:07:12.737Z,97585.75
2022-11-23T13:10:18.696Z,97572.47
2022-11-23T13:13:15.626Z,97586.34
2022-11-23T13:16:11.262Z,97577.81
2022-11-23T13:19:00.160Z,97569.22
2022-11-23T13:21:39.584Z,97567.19
2022-11-23T13:24:32.922Z,97542.84
2022-11-23T13:27:15.123Z,97559.09
2022-11-23T13:29:51.313Z,97560.66
2022-11-23T13:32:39.768Z,97555.97
2022-11-23T13:35:21.880Z,97553.50
2022-11-23T13:38:14.206Z,97563.28
2022-11-23T13:40:43.107Z,97539.03
2022-11-23T13:43:17.908Z,97550.09
2022-11-23T13:45:45.315Z,97541.53
2022-11-23T13:51:02.078Z,97551.00
2022-11-23T13:53:35.210Z,97536.00
2022-11-23T13:56:31.366Z,97553.69
2022-11-23T13:59:20.238Z,97547.91
2022-11-23T14:02:08.959Z,97543.53
2022-11-23T14:04:41.093Z,97548.97
2022-11-23T14:07:19.545Z,97562.34
2022-11-23T14:09:57.720Z,97561.19
2022-11-23T14:12:39.027Z,97565.75
2022-11-23T14:15:21.194Z,97545.28
2022-11-23T14:18:03.465Z,97564.38
2022-11-23T14:20:36.061Z,97570.47
2022-11-23T14:23:40.334Z,97567.78
2022-11-23T14:26:19.152Z,97566.66
2022-11-23T14:29:23.232Z,97573.22
2022-11-23T14:32:11.823Z,97568.13
2022-11-23T14:35:00.196Z,97570.94
2022-11-23T14:38:04.451Z,97580.63
2022-11-23T14:40:46.337Z,97532.28
2022-11-23T14:43:19.473Z,97552.69
2022-11-23T14:45:47.562Z,97560.66
2022-11-23T14:48:39.118Z,97577.13
2022-11-23T14:51:12.320Z,97587.63
2022-11-23T14:53:47.060Z,97586.19
2022-11-23T14:56:29.526Z,97598.94
2022-11-23T14:59:19.055Z,97588.88
2022-11-23T15:01:53.539Z,97582.09
2022-11-23T15:04:36.685Z,97604.81
2022-11-23T15:07:06.373Z,97605.72
2022-11-23T15:10:05.240Z,97598.09
2022-11-23T15:12:51.733Z,97601.56
2022-11-23T15:15:22.668Z,97603.69
2022-11-23T15:17:57.021Z,97572.78
2022-11-23T15:20:27.979Z,97592.22
2022-11-23T15:22:54.879Z,97592.22
2022-11-23T15:25:21.743Z,97553.50
2022-11-23T15:27:49.315Z,97602.28
2022-11-23T15:30:21.058Z,97613.53
2022-11-23T15:33:02.521Z,97613.56
2022-11-23T15:35:34.540Z,97588.91
2022-11-23T15:38:03.381Z,97602.53
2022-11-23T15:40:36.996Z,97612.16
2022-11-23T15:43:04.195Z,97601.72
2022-11-23T15:45:37.442Z,97637.84
2022-11-23T15:48:17.557Z,97636.81
2022-11-23T15:50:52.132Z,97606.47
2022-11-23T15:53:25.261Z,97620.47
2022-11-23T15:55:53.507Z,97631.06
2022-11-23T15:58:21.216Z,97639.41
2022-11-23T16:01:10.171Z,97624.03
2022-11-23T16:03:39.850Z,97661.22
2022-11-23T16:06:36.863Z,97623.47
2022-11-23T16:12:33.749Z,97633.72
2022-11-23T16:15:37.896Z,97674.91
2022-11-23T16:18:07.095Z,97648.81
2022-11-23T16:20:33.944Z,97640.44
2022-11-23T16:23:01.192Z,97660.00
2022-11-23T16:25:34.053Z,97684.72
2022-11-23T16:28:01.839Z,97651.56
2022-11-23T16:30:40.877Z,97633.44
2022-11-23T16:33:14.990Z,97678.50
2022-11-23T16:35:41.864Z,97705.72
2022-11-23T16:38:08.585Z,97658.81
2022-11-23T16:40:35.307Z,97689.06
2022-11-23T16:43:04.048Z,97711.47
2022-11-23T16:45:31.604Z,97708.13
2022-11-23T16:48:00.549Z,97712.66
2022-11-23T16:50:29.581Z,97703.09
2022-11-23T16:52:56.631Z,97701.66
2022-11-23T16:55:23.355Z,97704.19
2022-11-23T16:57:50.110Z,97664.81
2022-11-23T17:00:20.661Z,97658.91
2022-11-23T17:02:47.461Z,97702.75
2022-11-23T17:05:20.050Z,97732.94
2022-11-23T17:07:47.172Z,97700.47
2022-11-23T17:10:14.855Z,97734.63
2022-11-23T17:12:49.564Z,97710.81
2022-11-23T17:15:18.030Z,97715.78
2022-11-23T17:17:44.709Z,97724.56
2022-11-23T17:20:16.081Z,97723.25
2022-11-23T17:22:43.368Z,97723.13
2022-11-23T17:25:15.078Z,97727.63
2022-11-23T17:27:42.412Z,97706.56
2022-11-23T17:30:20.899Z,97742.44
2022-11-23T17:32:49.197Z,97725.13
2022-11-23T17:35:16.759Z,97714.97
2022-11-23T17:37:44.019Z,97749.59
2022-11-23T17:40:18.885Z,97690.78
2022-11-23T17:42:45.912Z,97737.84
2022-11-23T17:45:13.419Z,97766.06
2022-11-23T17:47:42.719Z,97740.13
2022-11-23T17:50:17.938Z,97742.22
2022-11-23T17:52:48.610Z,97731.44
2022-11-23T17:55:16.015Z,97736.31
2022-11-23T17:57:43.558Z,97753.84
2022-11-23T18:00:19.306Z,97729.78
2022-11-23T18:02:46.332Z,97755.63
2022-11-23T18:05:16.506Z,97741.63
2022-11-23T18:07:46.132Z,97776.72
2022-11-23T18:10:16.384Z,97755.59
2022-11-23T18:12:44.755Z,97728.91
2022-11-23T18:15:11.993Z,97702.94
2022-11-23T18:17:38.877Z,97752.22
2022-11-23T18:20:08.325Z,97749.03
2022-11-23T18:22:35.460Z,97767.66
2022-11-23T18:25:02.454Z,97746.75
2022-11-23T18:27:30.034Z,97786.47
2022-11-23T18:29:56.865Z,97771.66
2022-11-23T18:32:24.321Z,97781.84
2022-11-23T18:34:54.095Z,97778.75
2022-11-23T18:37:20.752Z,97780.63
2022-11-23T18:39:47.470Z,97765.34
2022-11-23T18:42:14.376Z,97744.22
2022-11-23T18:44:41.011Z,97786.00
2022-11-23T18:47:07.684Z,97766.53
2022-11-23T18:49:34.579Z,97760.44
2022-11-23T18:52:01.478Z,97754.75
2022-11-23T18:54:28.116Z,97756.06
2022-11-23T18:56:54.768Z,97774.56
2022-11-23T19:02:12.830Z,97789.25
2022-11-23T19:04:39.923Z,97761.13
2022-11-23T19:07:06.635Z,97790.31
2022-11-23T19:09:34.850Z,97774.28
2022-11-23T19:12:01.861Z,97797.31
2022-11-23T19:14:28.529Z,97780.31
2022-11-23T19:16:55.216Z,97801.56
2022-11-23T19:19:21.840Z,97773.56
2022-11-23T19:21:48.542Z,97789.78
2022-11-23T19:24:15.206Z,97789.94
2022-11-23T19:26:41.847Z,97801.25
2022-11-23T19:29:08.602Z,97787.00
2022-11-23T19:31:35.269Z,97740.19
2022-11-23T19:34:05.943Z,97755.75
2022-11-23T19:36:36.452Z,97794.22
2022-11-23T19:39:05.297Z,97811.03
2022-11-23T19:41:32.536Z,97787.75
2022-11-23T19:44:00.652Z,97825.84
2022-11-23T19:46:29.627Z,97813.66
2022-11-23T19:48:58.258Z,97808.06
2022-11-23T19:51:26.131Z,97822.75
2022-11-23T19:53:54.897Z,97811.53
2022-11-23T19:56:26.554Z,97778.91
2022-11-23T19:58:55.312Z,97822.19
2022-11-23T20:01:23.674Z,97815.88
2022-11-23T20:03:52.289Z,97822.78
2022-11-23T20:06:24.097Z,97808.56
2022-11-23T20:08:58.820Z,97822.16
2022-11-23T20:11:28.166Z,97828.44
2022-11-23T20:13:58.902Z,97831.66
2022-11-23T20:16:27.160Z,97830.47
2022-11-23T20:19:02.399Z,97814.69
2022-11-23T20:21:30.055Z,97830.31
2022-11-23T20:24:05.184Z,97833.41
2022-11-23T20:26:34.248Z,97834.09
2022-11-23T20:29:01.256Z,97832.88
2022-11-23T20:31:32.835Z,97830.53
2022-11-23T20:34:00.237Z,97846.22
2022-11-23T20:36:35.203Z,97836.38
2022-11-23T20:39:04.472Z,97840.13
2022-11-23T20:41:36.552Z,97857.47
2022-11-23T20:44:11.730Z,97857.34
2022-11-23T20:47:00.668Z,97870.56
2022-11-23T20:49:25.570Z,97853.56
2022-11-23T20:51:52.165Z,97865.06
2022-11-23T20:54:19.516Z,97876.00
2022-11-23T20:56:46.237Z,97863.53
2022-11-23T20:59:12.989Z,97832.34
2022-11-23T21:01:42.609Z,97858.19
2022-11-23T21:04:09.449Z,97864.97
2022-11-23T21:06:39.484Z,97876.47
2022-11-23T21:09:07.930Z,97875.06
2022-11-23T21:11:53.322Z,97887.03
2022-11-23T21:14:23.955Z,97886.44
2022-11-23T21:16:55.985Z,97887.25
2022-11-23T21:19:29.144Z,97884.31
2022-11-23T21:21:57.326Z,97880.41
2022-11-23T21:24:24.662Z,97853.44
2022-11-23T21:26:51.814Z,97878.25
2022-11-23T21:29:19.233Z,97875.53
2022-11-23T21:31:47.767Z,97872.06
2022-11-23T21:34:23.180Z,97867.09
2022-11-23T21:36:50.354Z,97895.81
2022-11-23T21:39:17.583Z,97901.53
2022-11-23T21:41:45.106Z,97900.06
2022-11-23T21:44:12.223Z,97914.31
2022-11-23T21:46:41.029Z,97914.31
2022-11-23T21:49:07.920Z,97912.19
2022-11-23T21:51:35.574Z,97919.66
2022-11-23T21:54:05.471Z,97916.69
2022-11-23T21:56:32.818Z,97917.59
2022-11-23T21:59:00.188Z,97928.00
2022-11-23T22:01:34.827Z,97931.59
2022-11-23T22:04:05.369Z,97921.00
2022-11-23T22:06:32.220Z,97928.31
2022-11-23T22:09:02.125Z,97932.78
2022-11-23T22:11:31.379Z,97934.13
2022-11-23T22:14:05.014Z,97938.53
2022-11-23T22:16:34.293Z,97925.72
2022-11-23T22:19:01.437Z,97915.75
2022-11-23T22:21:33.302Z,97938.09
2022-11-23T22:24:00.349Z,97934.75
2022-11-23T22:26:28.016Z,97933.72
2022-11-23T22:28:55.993Z,97940.34
2022-11-23T22:31:25.008Z,97938.44
2022-11-23T22:33:55.081Z,97931.38
2022-11-23T22:36:23.781Z,97901.69
2022-11-23T22:39:02.468Z,97948.56
2022-11-23T22:41:30.813Z,97944.41
2022-11-23T22:43:57.701Z,97945.72
2022-11-23T22:46:25.585Z,97942.25
2022-11-23T22:48:53.140Z,97935.72
2022-11-23T22:51:23.700Z,97937.50
2022-11-23T22:53:54.527Z,97936.91
2022-11-23T22:56:21.696Z,97942.25
2022-11-23T22:58:49.245Z,97934.41
2022-11-23T23:01:18.437Z,97940.63
2022-11-23T23:03:45.716Z,97949.06
2022-11-23T23:06:17.924Z,97948.13
2022-11-23T23:08:46.149Z,97933.41
2022-11-23T23:11:14.307Z,97943.25
2022-11-23T23:13:41.240Z,97956.34
2022-11-23T23:16:11.901Z,97960.09
2022-11-23T23:18:39.256Z,97964.22
2022-11-23T23:21:17.892Z,97978.84
2022-11-23T23:23:47.362Z,97982.84
2022-11-23T23:26:16.124Z,97991.91
2022-11-23T23:28:43.483Z,97990.97
2022-11-23T23:31:12.663Z,97993.53
2022-11-23T23:33:40.989Z,98000.13
2022-11-23T23:36:14.332Z,98000.16
2022-11-23T23:38:41.766Z,97994.00
2022-11-23T23:41:10.183Z,98010.44
2022-11-23T23:43:37.045Z,98000.31
2022-11-23T23:46:06.515Z,98008.16
2022-11-23T23:48:35.486Z,98009.03
2022-11-23T23:51:12.745Z,98010.22
2022-11-23T23:53:40.572Z,97995.69
2022-11-23T23:56:12.657Z,98006.03
2022-11-23T23:58:39.295Z,97985.84
