createdAt,value
2019-05-09T00:00:33.563Z,0.00
2019-05-09T00:01:33.588Z,0.00
2019-05-09T00:02:33.731Z,0.00
2019-05-09T00:03:33.498Z,0.00
2019-05-09T00:04:33.486Z,0.00
2019-05-09T00:05:33.469Z,0.00
2019-05-09T00:06:34.013Z,0.00
2019-05-09T00:07:33.688Z,0.00
2019-05-09T00:08:33.544Z,0.00
2019-05-09T00:09:33.590Z,0.00
2019-05-09T00:10:39.291Z,0.00
2019-05-09T00:11:33.587Z,0.00
2019-05-09T00:12:33.559Z,0.00
2019-05-09T00:13:34.142Z,0.00
2019-05-09T00:14:34.221Z,0.00
2019-05-09T00:15:33.349Z,0.00
2019-05-09T00:16:33.503Z,0.00
2019-05-09T00:17:33.787Z,0.00
2019-05-09T00:18:33.617Z,0.00
2019-05-09T00:19:33.460Z,0.00
2019-05-09T00:20:33.208Z,0.00
2019-05-09T00:21:33.370Z,0.00
2019-05-09T00:22:33.296Z,0.00
2019-05-09T00:23:33.245Z,0.00
2019-05-09T00:24:33.317Z,0.00
2019-05-09T00:25:33.980Z,0.00
2019-05-09T00:26:33.917Z,0.00
2019-05-09T00:27:33.274Z,0.00
2019-05-09T00:28:35.905Z,0.00
2019-05-09T00:29:33.516Z,0.00
2019-05-09T00:30:33.240Z,0.00
2019-05-09T00:31:33.840Z,0.00
2019-05-09T00:32:34.073Z,0.00
2019-05-09T00:33:34.257Z,0.00
2019-05-09T00:34:33.811Z,0.00
2019-05-09T00:35:33.796Z,0.00
2019-05-09T00:36:33.509Z,0.00
2019-05-09T00:37:33.098Z,0.00
2019-05-09T00:38:33.400Z,0.00
2019-05-09T00:39:34.118Z,0.00
2019-05-09T00:40:34.124Z,0.00
2019-05-09T00:41:33.188Z,0.00
2019-05-09T00:42:33.433Z,0.00
2019-05-09T00:43:34.202Z,0.00
2019-05-09T00:44:33.902Z,0.00
2019-05-09T00:45:33.406Z,0.00
2019-05-09T00:46:34.121Z,0.00
2019-05-09T00:47:33.141Z,0.00
2019-05-09T00:48:33.805Z,0.00
2019-05-09T00:49:34.118Z,0.00
2019-05-09T00:50:34.133Z,0.00
2019-05-09T00:51:33.899Z,0.00
2019-05-09T00:52:33.947Z,0.00
2019-05-09T00:53:33.947Z,0.00
2019-05-09T00:54:33.600Z,0.00
2019-05-09T00:55:33.398Z,0.00
2019-05-09T00:56:33.304Z,0.00
2019-05-09T00:57:33.578Z,0.00
2019-05-09T00:58:33.541Z,0.00
2019-05-09T00:59:33.391Z,0.00
2019-05-09T01:00:33.397Z,0.00
2019-05-09T01:01:34.208Z,0.00
2019-05-09T01:02:34.050Z,0.00
2019-05-09T01:03:33.952Z,0.00
2019-05-09T01:04:33.414Z,0.00
2019-05-09T01:05:34.155Z,0.00
2019-05-09T01:06:34.040Z,0.00
2019-05-09T01:07:33.726Z,0.00
2019-05-09T01:08:33.638Z,0.00
2019-05-09T01:09:33.549Z,0.00
2019-05-09T01:10:34.228Z,0.00
2019-05-09T01:11:33.459Z,0.00
2019-05-09T01:12:34.136Z,0.00
2019-05-09T01:13:34.145Z,0.00
2019-05-09T01:14:33.973Z,0.00
2019-05-09T01:15:33.568Z,0.00
2019-05-09T01:16:33.646Z,0.00
2019-05-09T01:17:33.580Z,0.00
2019-05-09T01:18:33.311Z,0.00
2019-05-09T01:19:33.856Z,0.00
2019-05-09T01:20:33.413Z,0.00
2019-05-09T01:21:33.530Z,0.00
2019-05-09T01:22:33.366Z,0.00
2019-05-09T01:23:34.398Z,0.00
2019-05-09T01:24:33.945Z,0.00
2019-05-09T01:25:33.659Z,0.00
2019-05-09T01:26:33.574Z,0.00
2019-05-09T01:27:33.934Z,0.00
2019-05-09T01:28:34.029Z,0.00
2019-05-09T01:29:33.876Z,0.00
2019-05-09T01:30:33.750Z,0.00
2019-05-09T01:31:33.477Z,0.00
2019-05-09T01:32:34.286Z,0.00
2019-05-09T01:33:33.400Z,0.00
2019-05-09T01:34:33.413Z,0.00
2019-05-09T01:35:34.022Z,0.00
2019-05-09T01:36:33.898Z,0.00
2019-05-09T01:37:34.212Z,0.00
2019-05-09T01:38:34.035Z,0.00
2019-05-09T01:39:33.722Z,0.00
2019-05-09T01:40:33.447Z,0.00
2019-05-09T01:41:34.092Z,0.00
2019-05-09T01:42:33.804Z,0.00
2019-05-09T01:43:33.892Z,0.00
2019-05-09T01:44:33.675Z,0.00
2019-05-09T01:45:34.226Z,0.00
2019-05-09T01:46:34.063Z,0.00
2019-05-09T01:47:34.156Z,0.00
2019-05-09T01:48:34.093Z,0.00
2019-05-09T01:49:34.282Z,0.00
2019-05-09T01:50:34.008Z,0.00
2019-05-09T01:51:33.790Z,0.00
2019-05-09T01:52:33.813Z,0.00
2019-05-09T01:53:33.572Z,0.00
2019-05-09T01:54:33.518Z,0.00
2019-05-09T01:55:34.020Z,0.00
2019-05-09T01:56:33.957Z,0.00
2019-05-09T01:57:33.798Z,0.00
2019-05-09T01:58:34.441Z,0.00
2019-05-09T01:59:34.142Z,0.00
2019-05-09T02:00:33.561Z,0.00
2019-05-09T02:01:34.439Z,0.00
2019-05-09T02:02:33.905Z,0.00
2019-05-09T02:03:33.825Z,0.00
2019-05-09T02:04:33.646Z,0.00
2019-05-09T02:05:34.103Z,0.00
2019-05-09T02:06:33.587Z,0.00
2019-05-09T02:07:33.585Z,0.00
2019-05-09T02:08:34.491Z,0.00
2019-05-09T02:09:34.442Z,0.00
2019-05-09T02:10:34.701Z,0.00
2019-05-09T02:11:42.256Z,0.00
2019-05-09T02:12:33.929Z,0.00
2019-05-09T02:13:34.053Z,0.00
2019-05-09T02:14:34.379Z,0.00
2019-05-09T02:15:34.190Z,0.00
2019-05-09T02:16:33.863Z,0.00
2019-05-09T02:17:33.648Z,0.00
2019-05-09T02:18:33.677Z,0.00
2019-05-09T02:19:33.661Z,0.00
2019-05-09T02:20:33.670Z,0.00
2019-05-09T02:21:34.527Z,0.00
2019-05-09T02:22:34.594Z,0.00
2019-05-09T02:23:34.008Z,0.00
2019-05-09T02:24:33.914Z,0.00
2019-05-09T02:25:33.693Z,0.00
2019-05-09T02:26:33.696Z,0.00
2019-05-09T02:27:33.714Z,0.00
2019-05-09T02:28:34.248Z,0.00
2019-05-09T02:29:33.858Z,0.00
2019-05-09T02:30:36.014Z,0.00
2019-05-09T02:31:35.350Z,0.00
2019-05-09T02:32:34.679Z,0.00
2019-05-09T02:33:34.745Z,0.00
2019-05-09T02:34:35.685Z,0.00
2019-05-09T02:35:41.520Z,0.00
2019-05-09T02:36:33.751Z,0.00
2019-05-09T02:37:33.754Z,0.00
2019-05-09T02:38:33.780Z,0.00
2019-05-09T02:39:33.783Z,0.00
2019-05-09T02:40:33.777Z,0.00
2019-05-09T02:41:33.779Z,0.00
2019-05-09T02:42:33.789Z,0.00
2019-05-09T02:43:33.794Z,0.00
2019-05-09T02:44:33.788Z,0.00
2019-05-09T02:45:33.800Z,0.00
2019-05-09T02:46:33.804Z,0.00
2019-05-09T02:47:33.816Z,0.00
2019-05-09T02:48:33.825Z,0.00
2019-05-09T02:49:33.845Z,0.00
2019-05-09T02:50:33.823Z,0.00
2019-05-09T02:51:33.841Z,0.00
2019-05-09T02:52:33.835Z,0.00
2019-05-09T02:53:33.833Z,0.00
2019-05-09T02:54:33.846Z,0.00
2019-05-09T02:55:33.940Z,0.00
2019-05-09T02:56:33.860Z,0.00
2019-05-09T02:57:33.863Z,0.00
2019-05-09T02:58:33.859Z,0.00
2019-05-09T02:59:33.945Z,0.00
2019-05-09T03:00:33.874Z,0.00
2019-05-09T03:01:33.879Z,0.00
2019-05-09T03:02:33.880Z,0.00
2019-05-09T03:03:33.884Z,0.00
2019-05-09T03:04:33.897Z,0.00
2019-05-09T03:05:33.914Z,0.00
2019-05-09T03:06:33.904Z,0.00
2019-05-09T03:07:33.910Z,0.00
2019-05-09T03:08:33.910Z,0.00
2019-05-09T03:09:33.918Z,0.00
2019-05-09T03:10:33.926Z,0.00
2019-05-09T03:11:33.997Z,0.00
2019-05-09T03:12:35.702Z,0.00
2019-05-09T03:13:33.941Z,4.00
2019-05-09T03:14:33.943Z,4.00
2019-05-09T03:15:33.941Z,0.00
2019-05-09T03:16:33.961Z,4.00
2019-05-09T03:17:33.956Z,0.00
2019-05-09T03:18:33.968Z,4.00
2019-05-09T03:19:33.969Z,4.00
2019-05-09T03:20:33.965Z,4.00
2019-05-09T03:21:33.983Z,8.00
2019-05-09T03:22:33.988Z,8.00
2019-05-09T03:23:33.985Z,8.00
2019-05-09T03:24:33.992Z,8.00
2019-05-09T03:25:33.997Z,12.00
2019-05-09T03:26:34.004Z,12.00
2019-05-09T03:27:34.008Z,12.00
2019-05-09T03:28:34.014Z,12.00
2019-05-09T03:29:34.017Z,20.00
2019-05-09T03:30:34.015Z,20.00
2019-05-09T03:31:34.025Z,24.00
2019-05-09T03:32:34.034Z,24.00
2019-05-09T03:33:35.790Z,28.00
2019-05-09T03:34:34.036Z,32.00
2019-05-09T03:35:34.051Z,36.00
2019-05-09T03:36:34.040Z,44.00
2019-05-09T03:37:34.100Z,48.00
2019-05-09T03:38:34.172Z,52.00
2019-05-09T03:39:34.220Z,64.00
2019-05-09T03:40:34.067Z,68.00
2019-05-09T03:41:34.100Z,76.00
2019-05-09T03:42:43.001Z,84.00
2019-05-09T03:43:34.255Z,96.00
2019-05-09T03:44:34.286Z,104.00
2019-05-09T03:45:34.092Z,116.00
2019-05-09T03:46:34.099Z,124.00
2019-05-09T03:47:34.108Z,140.00
2019-05-09T03:48:34.111Z,152.00
2019-05-09T03:49:34.122Z,160.00
2019-05-09T03:50:34.118Z,176.00
2019-05-09T03:51:34.121Z,192.00
2019-05-09T03:52:34.122Z,204.00
2019-05-09T03:53:34.131Z,220.00
2019-05-09T03:54:34.138Z,232.00
2019-05-09T03:55:34.141Z,252.00
2019-05-09T03:56:34.147Z,264.00
2019-05-09T03:57:34.147Z,284.00
2019-05-09T03:58:34.157Z,304.00
2019-05-09T03:59:34.163Z,316.00
2019-05-09T04:00:34.204Z,336.00
2019-05-09T04:01:34.179Z,356.00
2019-05-09T04:02:34.180Z,372.00
2019-05-09T04:03:34.184Z,392.00
2019-05-09T04:04:34.764Z,408.00
2019-05-09T04:05:34.185Z,432.00
2019-05-09T04:06:34.212Z,448.00
2019-05-09T04:07:34.210Z,472.00
2019-05-09T04:08:34.211Z,492.00
2019-05-09T04:09:34.208Z,516.00
2019-05-09T04:10:34.213Z,544.00
2019-05-09T04:11:34.221Z,560.00
2019-05-09T04:12:34.227Z,576.00
2019-05-09T04:13:34.227Z,588.00
2019-05-09T04:14:34.240Z,608.00
2019-05-09T04:15:34.256Z,624.00
2019-05-09T04:16:34.256Z,648.00
2019-05-09T04:17:34.240Z,668.00
2019-05-09T04:18:34.250Z,692.00
2019-05-09T04:19:34.261Z,720.00
2019-05-09T04:20:34.256Z,744.00
2019-05-09T04:21:34.269Z,772.00
2019-05-09T04:22:34.277Z,792.00
2019-05-09T04:23:34.276Z,824.00
2019-05-09T04:24:34.288Z,864.00
2019-05-09T04:25:34.293Z,888.00
2019-05-09T04:26:34.285Z,920.00
2019-05-09T04:27:34.310Z,952.00
2019-05-09T04:28:34.301Z,988.00
2019-05-09T04:29:34.323Z,1036.00
2019-05-09T04:30:34.310Z,1124.00
2019-05-09T04:31:34.320Z,1140.00
2019-05-09T04:32:34.333Z,1272.00
2019-05-09T04:33:34.328Z,1332.00
2019-05-09T04:34:34.334Z,1496.00
2019-05-09T04:35:34.342Z,1444.00
2019-05-09T04:36:34.345Z,1592.00
2019-05-09T04:37:34.352Z,1440.00
2019-05-09T04:38:34.357Z,1720.00
2019-05-09T04:39:34.364Z,1800.00
2019-05-09T04:40:37.669Z,1832.00
2019-05-09T04:41:34.370Z,1832.00
2019-05-09T04:42:35.095Z,1708.00
2019-05-09T04:43:36.811Z,1868.00
2019-05-09T04:44:34.390Z,1900.00
2019-05-09T04:45:38.790Z,1920.00
2019-05-09T04:46:34.397Z,1892.00
2019-05-09T04:47:41.376Z,1892.00
2019-05-09T04:48:34.443Z,1888.00
2019-05-09T04:49:39.649Z,1876.00
2019-05-09T04:50:34.410Z,1776.00
2019-05-09T04:51:34.426Z,1596.00
2019-05-09T04:52:34.422Z,1384.00
2019-05-09T04:53:34.435Z,1384.00
2019-05-09T04:54:34.443Z,1392.00
2019-05-09T04:55:34.447Z,1404.00
2019-05-09T04:56:34.447Z,1432.00
2019-05-09T04:57:34.464Z,1452.00
2019-05-09T04:58:34.478Z,1480.00
2019-05-09T04:59:34.468Z,1512.00
2019-05-09T05:00:34.468Z,1592.00
2019-05-09T05:01:34.473Z,1604.00
2019-05-09T05:02:34.473Z,1676.00
2019-05-09T05:03:34.481Z,1848.00
2019-05-09T05:04:34.493Z,1944.00
2019-05-09T05:05:34.499Z,2004.00
2019-05-09T05:06:34.501Z,2184.00
2019-05-09T05:07:34.505Z,2352.00
2019-05-09T05:08:34.513Z,2488.00
2019-05-09T05:09:34.519Z,2500.00
2019-05-09T05:10:34.522Z,2476.00
2019-05-09T05:11:34.521Z,2488.00
2019-05-09T05:12:34.536Z,2516.00
2019-05-09T05:13:34.554Z,2572.00
2019-05-09T05:14:34.549Z,2596.00
2019-05-09T05:15:34.556Z,2836.00
2019-05-09T05:16:34.563Z,2892.00
2019-05-09T05:17:34.557Z,2704.00
2019-05-09T05:18:34.574Z,2716.00
2019-05-09T05:19:37.665Z,2812.00
2019-05-09T05:20:34.582Z,2696.00
2019-05-09T05:21:34.582Z,2760.00
2019-05-09T05:22:34.589Z,2716.00
2019-05-09T05:23:34.597Z,2756.00
2019-05-09T05:24:34.603Z,2752.00
2019-05-09T05:25:34.617Z,2956.00
2019-05-09T05:26:34.613Z,2916.00
2019-05-09T05:27:34.624Z,2952.00
2019-05-09T05:28:34.624Z,2872.00
2019-05-09T05:29:34.648Z,2900.00
2019-05-09T05:30:34.642Z,2956.00
2019-05-09T05:31:34.641Z,2880.00
2019-05-09T05:32:34.645Z,2944.00
2019-05-09T05:33:34.655Z,2956.00
2019-05-09T05:34:34.666Z,2988.00
2019-05-09T05:35:34.667Z,2928.00
2019-05-09T05:36:34.687Z,2932.00
2019-05-09T05:37:34.676Z,2880.00
2019-05-09T05:38:34.687Z,2924.00
2019-05-09T05:39:34.696Z,2976.00
2019-05-09T05:40:34.693Z,3024.00
2019-05-09T05:41:34.699Z,3012.00
2019-05-09T05:42:34.724Z,2984.00
2019-05-09T05:43:41.512Z,3016.00
2019-05-09T05:44:34.713Z,3020.00
2019-05-09T05:45:34.732Z,3052.00
2019-05-09T05:46:34.743Z,3212.00
2019-05-09T05:47:34.737Z,3104.00
2019-05-09T05:48:34.742Z,3104.00
2019-05-09T05:49:34.769Z,3124.00
2019-05-09T05:50:34.753Z,3168.00
2019-05-09T05:51:34.758Z,3480.00
2019-05-09T05:52:34.767Z,3312.00
2019-05-09T05:53:34.778Z,3296.00
2019-05-09T05:54:34.780Z,3384.00
2019-05-09T05:55:34.782Z,3456.00
2019-05-09T05:56:34.800Z,3444.00
2019-05-09T05:57:34.806Z,3420.00
2019-05-09T05:58:34.798Z,3748.00
2019-05-09T05:59:39.145Z,4012.00
2019-05-09T06:00:34.819Z,4168.00
2019-05-09T06:01:34.825Z,4592.00
2019-05-09T06:02:34.827Z,4612.00
2019-05-09T06:03:34.835Z,4628.00
2019-05-09T06:04:34.850Z,4788.00
2019-05-09T06:05:34.851Z,4692.00
2019-05-09T06:06:37.340Z,4700.00
2019-05-09T06:07:34.866Z,4860.00
2019-05-09T06:08:34.876Z,4852.00
2019-05-09T06:09:34.885Z,4840.00
2019-05-09T06:10:34.896Z,5036.00
2019-05-09T06:11:34.895Z,4856.00
2019-05-09T06:12:34.923Z,4856.00
2019-05-09T06:13:34.918Z,4892.00
2019-05-09T06:14:34.935Z,4772.00
2019-05-09T06:15:34.943Z,5016.00
2019-05-09T06:16:37.552Z,5088.00
2019-05-09T06:17:34.959Z,5124.00
2019-05-09T06:18:34.973Z,5160.00
2019-05-09T06:19:37.630Z,5080.00
2019-05-09T06:20:34.987Z,5300.00
2019-05-09T06:21:34.994Z,5280.00
2019-05-09T06:22:35.022Z,5380.00
2019-05-09T06:23:37.305Z,5508.00
2019-05-09T06:24:35.024Z,5540.00
2019-05-09T06:25:35.043Z,5476.00
2019-05-09T06:26:37.237Z,5520.00
2019-05-09T06:27:35.062Z,5616.00
2019-05-09T06:28:35.068Z,5676.00
2019-05-09T06:29:35.080Z,5716.00
2019-05-09T06:30:40.902Z,5752.00
2019-05-09T06:31:35.105Z,5808.00
2019-05-09T06:32:35.135Z,5768.00
2019-05-09T06:33:35.305Z,5820.00
2019-05-09T06:34:38.487Z,5920.00
2019-05-09T06:35:37.761Z,5952.00
2019-05-09T06:36:38.617Z,6000.00
2019-05-09T06:37:35.180Z,6040.00
2019-05-09T06:38:37.591Z,6124.00
2019-05-09T06:39:37.175Z,6156.00
2019-05-09T06:40:35.213Z,6032.00
2019-05-09T06:41:37.799Z,6200.00
2019-05-09T06:42:37.848Z,6280.00
2019-05-09T06:43:35.251Z,6232.00
2019-05-09T06:44:37.329Z,6536.00
2019-05-09T06:45:39.140Z,6528.00
2019-05-09T06:46:37.699Z,6440.00
2019-05-09T06:47:35.291Z,6672.00
2019-05-09T06:48:37.621Z,6788.00
2019-05-09T06:49:37.540Z,7180.00
2019-05-09T06:50:35.328Z,7104.00
2019-05-09T06:51:35.394Z,7124.00
2019-05-09T06:52:37.443Z,7000.00
2019-05-09T06:53:35.353Z,7024.00
2019-05-09T06:54:35.369Z,6960.00
2019-05-09T06:55:35.385Z,6940.00
2019-05-09T06:56:35.408Z,7164.00
2019-05-09T06:57:38.984Z,7212.00
2019-05-09T06:58:35.429Z,7232.00
2019-05-09T06:59:35.447Z,7332.00
2019-05-09T07:00:37.750Z,7460.00
2019-05-09T07:01:37.497Z,7376.00
2019-05-09T07:02:35.480Z,7456.00
2019-05-09T07:03:37.427Z,7872.00
2019-05-09T07:04:37.852Z,7568.00
2019-05-09T07:05:35.545Z,7712.00
2019-05-09T07:06:38.076Z,7856.00
2019-05-09T07:07:37.404Z,7884.00
2019-05-09T07:08:37.927Z,7624.00
2019-05-09T07:09:35.579Z,7808.00
2019-05-09T07:10:37.640Z,7944.00
2019-05-09T07:11:37.966Z,7936.00
2019-05-09T07:12:37.888Z,8320.00
2019-05-09T07:13:35.644Z,8476.00
2019-05-09T07:14:39.122Z,8892.00
2019-05-09T07:15:37.547Z,8324.00
2019-05-09T07:16:37.635Z,8312.00
2019-05-09T07:17:38.540Z,8744.00
2019-05-09T07:18:35.693Z,7900.00
2019-05-09T07:19:38.023Z,8940.00
2019-05-09T07:20:37.825Z,9072.00
2019-05-09T07:21:37.571Z,9084.00
2019-05-09T07:22:35.769Z,8852.00
2019-05-09T07:23:37.309Z,10032.00
2019-05-09T07:24:37.729Z,10164.00
2019-05-09T07:25:37.739Z,9856.00
2019-05-09T07:26:37.371Z,10100.00
2019-05-09T07:27:35.814Z,10196.00
2019-05-09T07:28:37.642Z,10316.00
2019-05-09T07:29:37.599Z,10932.00
2019-05-09T07:30:37.619Z,11168.00
2019-05-09T07:31:37.922Z,11880.00
2019-05-09T07:32:38.117Z,11556.00
2019-05-09T07:33:38.225Z,12180.00
2019-05-09T07:34:38.153Z,14028.00
2019-05-09T07:35:38.008Z,11252.00
2019-05-09T07:36:37.760Z,12040.00
2019-05-09T07:37:37.917Z,12140.00
2019-05-09T07:38:38.317Z,10924.00
2019-05-09T07:39:37.929Z,11848.00
2019-05-09T07:40:38.312Z,11432.00
2019-05-09T07:41:38.224Z,12124.00
2019-05-09T07:42:36.017Z,12380.00
2019-05-09T07:43:38.318Z,12784.00
2019-05-09T07:44:46.293Z,14156.00
2019-05-09T07:45:38.189Z,10900.00
2019-05-09T07:46:38.337Z,10732.00
2019-05-09T07:47:36.096Z,11032.00
2019-05-09T07:48:38.064Z,10128.00
2019-05-09T07:49:37.707Z,9828.00
2019-05-09T07:50:38.666Z,9876.00
2019-05-09T07:51:37.319Z,10216.00
2019-05-09T07:52:38.563Z,10776.00
2019-05-09T07:53:37.990Z,10984.00
2019-05-09T07:54:37.673Z,11204.00
2019-05-09T07:55:37.912Z,11128.00
2019-05-09T07:56:37.873Z,11776.00
2019-05-09T07:57:44.863Z,11228.00
2019-05-09T07:58:37.765Z,10568.00
2019-05-09T07:59:36.274Z,10404.00
2019-05-09T08:00:38.461Z,10608.00
2019-05-09T08:01:38.452Z,10812.00
2019-05-09T08:02:38.592Z,10884.00
2019-05-09T08:03:38.456Z,10512.00
2019-05-09T08:04:38.499Z,10504.00
2019-05-09T08:05:38.348Z,13156.00
2019-05-09T08:06:38.026Z,12328.00
2019-05-09T08:07:38.070Z,14560.00
2019-05-09T08:08:38.463Z,10028.00
2019-05-09T08:09:38.814Z,15084.00
2019-05-09T08:10:38.417Z,15180.00
2019-05-09T08:11:37.694Z,14984.00
2019-05-09T08:12:38.701Z,14912.00
2019-05-09T08:13:38.602Z,14424.00
2019-05-09T08:14:37.788Z,14744.00
2019-05-09T08:15:38.368Z,15636.00
2019-05-09T08:16:37.912Z,13252.00
2019-05-09T08:17:38.223Z,12680.00
2019-05-09T08:18:37.576Z,17312.00
2019-05-09T08:19:38.001Z,16960.00
2019-05-09T08:20:40.493Z,16512.00
2019-05-09T08:21:38.350Z,16024.00
2019-05-09T08:22:40.828Z,18784.00
2019-05-09T08:23:37.997Z,17152.00
2019-05-09T08:24:38.053Z,14016.00
2019-05-09T08:25:38.234Z,10656.00
2019-05-09T08:26:36.579Z,13108.00
2019-05-09T08:27:37.944Z,11036.00
2019-05-09T08:28:39.013Z,16416.00
2019-05-09T08:29:38.747Z,10112.00
2019-05-09T08:30:39.934Z,12248.00
2019-05-09T08:31:40.107Z,9240.00
2019-05-09T08:32:37.713Z,9388.00
2019-05-09T08:33:38.077Z,15152.00
2019-05-09T08:34:37.773Z,8524.00
2019-05-09T08:35:38.287Z,8800.00
2019-05-09T08:36:38.449Z,9572.00
2019-05-09T08:37:38.964Z,10684.00
2019-05-09T08:38:39.040Z,18496.00
2019-05-09T08:39:38.285Z,11256.00
2019-05-09T08:40:38.133Z,9000.00
2019-05-09T08:41:38.468Z,9224.00
2019-05-09T08:42:37.782Z,16196.00
2019-05-09T08:43:37.693Z,11924.00
2019-05-09T08:45:38.316Z,11064.00
2019-05-09T08:46:37.713Z,13196.00
2019-05-09T08:47:38.102Z,16384.00
2019-05-09T08:48:37.803Z,10084.00
2019-05-09T08:49:37.412Z,9528.00
2019-05-09T08:50:38.972Z,11436.00
2019-05-09T08:51:50.835Z,12772.00
2019-05-09T08:52:37.650Z,15904.00
2019-05-09T08:53:38.100Z,16096.00
2019-05-09T08:54:38.037Z,13392.00
2019-05-09T08:55:38.313Z,18688.00
2019-05-09T08:56:38.749Z,22176.00
2019-05-09T08:57:37.604Z,25856.00
2019-05-09T08:58:38.180Z,25824.00
2019-05-09T08:59:38.289Z,25760.00
2019-05-09T09:02:04.377Z,19552.00
2019-05-09T09:02:37.670Z,26976.00
2019-05-09T09:03:37.725Z,27264.00
2019-05-09T09:04:38.404Z,27040.00
2019-05-09T09:05:38.140Z,24000.00
2019-05-09T09:06:37.952Z,22144.00
2019-05-09T09:07:37.940Z,18368.00
2019-05-09T09:08:38.030Z,26336.00
2019-05-09T09:09:37.899Z,26432.00
2019-05-09T09:10:38.584Z,27520.00
2019-05-09T09:11:38.512Z,24992.00
2019-05-09T09:12:38.446Z,28352.00
2019-05-09T09:13:37.855Z,23616.00
2019-05-09T09:14:38.446Z,23584.00
2019-05-09T09:16:02.379Z,26944.00
2019-05-09T09:16:37.901Z,18144.00
2019-05-09T09:17:38.578Z,26976.00
2019-05-09T09:18:38.816Z,26624.00
2019-05-09T09:19:38.618Z,23040.00
2019-05-09T09:20:38.024Z,27296.00
2019-05-09T09:21:38.799Z,27680.00
2019-05-09T09:22:37.671Z,10292.00
2019-05-09T09:23:44.106Z,21664.00
2019-05-09T09:24:37.633Z,27392.00
2019-05-09T09:25:39.152Z,12856.00
2019-05-09T09:26:38.196Z,10220.00
2019-05-09T09:27:38.021Z,10000.00
2019-05-09T09:28:38.096Z,11084.00
2019-05-09T09:29:38.098Z,9476.00
2019-05-09T09:30:38.501Z,9108.00
2019-05-09T09:31:37.896Z,8712.00
2019-05-09T09:32:38.752Z,8172.00
2019-05-09T09:33:37.823Z,7996.00
2019-05-09T09:34:37.898Z,8232.00
2019-05-09T09:35:38.300Z,8556.00
2019-05-09T09:36:39.110Z,8492.00
2019-05-09T09:37:47.863Z,9192.00
2019-05-09T09:38:37.711Z,9780.00
2019-05-09T09:39:44.325Z,11744.00
2019-05-09T09:40:38.500Z,8468.00
2019-05-09T09:41:38.702Z,7692.00
2019-05-09T09:42:39.727Z,7692.00
2019-05-09T09:43:38.311Z,8024.00
2019-05-09T09:44:39.386Z,8576.00
2019-05-09T09:45:38.029Z,8696.00
2019-05-09T09:46:37.702Z,8744.00
2019-05-09T09:47:39.579Z,8104.00
2019-05-09T09:48:38.826Z,7712.00
2019-05-09T09:49:38.361Z,7840.00
2019-05-09T09:50:38.387Z,10780.00
2019-05-09T09:51:38.385Z,8904.00
2019-05-09T09:52:38.465Z,10760.00
2019-05-09T09:53:38.569Z,10504.00
2019-05-09T09:54:38.625Z,12088.00
2019-05-09T09:55:38.646Z,29344.00
2019-05-09T09:56:38.579Z,14476.00
2019-05-09T09:57:37.902Z,31264.00
2019-05-09T09:58:38.080Z,32288.00
2019-05-09T09:59:40.820Z,30368.00
2019-05-09T10:00:38.254Z,29632.00
2019-05-09T10:01:38.514Z,29632.00
2019-05-09T10:02:38.014Z,29472.00
2019-05-09T10:03:37.907Z,14484.00
2019-05-09T10:04:37.919Z,11984.00
2019-05-09T10:05:38.142Z,29056.00
2019-05-09T10:06:38.829Z,10956.00
2019-05-09T10:07:38.520Z,11008.00
2019-05-09T10:08:39.587Z,11048.00
2019-05-09T10:09:38.009Z,12272.00
2019-05-09T10:10:38.028Z,11160.00
2019-05-09T10:11:38.046Z,11336.00
2019-05-09T10:12:44.306Z,10156.00
2019-05-09T10:13:38.059Z,10304.00
2019-05-09T10:14:38.068Z,14584.00
2019-05-09T10:15:38.474Z,9420.00
2019-05-09T10:16:39.001Z,9184.00
2019-05-09T10:17:38.690Z,8732.00
2019-05-09T10:18:38.310Z,8700.00
2019-05-09T10:19:38.463Z,8796.00
2019-05-09T10:20:38.599Z,8600.00
2019-05-09T10:21:38.319Z,8140.00
2019-05-09T10:22:46.002Z,7640.00
2019-05-09T10:23:38.193Z,7152.00
2019-05-09T10:24:38.205Z,6852.00
2019-05-09T10:25:38.438Z,6868.00
2019-05-09T10:26:39.026Z,6764.00
2019-05-09T10:27:38.785Z,6712.00
2019-05-09T10:28:38.268Z,6548.00
2019-05-09T10:29:38.763Z,6336.00
2019-05-09T10:30:38.518Z,6524.00
2019-05-09T10:31:39.243Z,6932.00
2019-05-09T10:32:38.505Z,7124.00
2019-05-09T10:33:38.317Z,7400.00
2019-05-09T10:34:38.385Z,7672.00
2019-05-09T10:35:39.219Z,8064.00
2019-05-09T10:36:38.568Z,8332.00
2019-05-09T10:37:39.320Z,8620.00
2019-05-09T10:38:38.809Z,9020.00
2019-05-09T10:39:38.385Z,9604.00
2019-05-09T10:40:40.061Z,10676.00
2019-05-09T10:41:38.391Z,9956.00
2019-05-09T10:42:38.416Z,9792.00
2019-05-09T10:43:39.128Z,8912.00
2019-05-09T10:44:38.445Z,8148.00
2019-05-09T10:45:40.844Z,7840.00
2019-05-09T10:46:51.466Z,7740.00
2019-05-09T10:47:38.463Z,7896.00
2019-05-09T10:48:38.672Z,8600.00
2019-05-09T10:49:38.499Z,9068.00
2019-05-09T10:50:44.749Z,9152.00
2019-05-09T10:51:38.522Z,9852.00
2019-05-09T10:52:38.550Z,10120.00
2019-05-09T10:53:38.535Z,10996.00
2019-05-09T10:54:38.548Z,26240.00
2019-05-09T10:55:38.774Z,15640.00
2019-05-09T10:56:38.683Z,9872.00
2019-05-09T10:58:38.588Z,8648.00
2019-05-09T10:59:38.622Z,8200.00
2019-05-09T11:00:39.614Z,8676.00
2019-05-09T11:01:38.730Z,10392.00
2019-05-09T11:02:38.631Z,12872.00
2019-05-09T11:03:38.644Z,22400.00
2019-05-09T11:04:42.075Z,33728.00
2019-05-09T11:05:38.683Z,33888.00
2019-05-09T11:06:38.700Z,20096.00
2019-05-09T11:07:38.694Z,13000.00
2019-05-09T11:08:38.700Z,34304.00
2019-05-09T11:09:39.092Z,33600.00
2019-05-09T11:11:38.934Z,14196.00
2019-05-09T11:12:38.765Z,22784.00
2019-05-09T11:13:39.081Z,32032.00
2019-05-09T11:14:38.798Z,33216.00
2019-05-09T11:15:38.854Z,13812.00
2019-05-09T11:16:45.848Z,13956.00
2019-05-09T11:17:39.031Z,8456.00
2019-05-09T11:18:38.851Z,7932.00
2019-05-09T11:19:38.860Z,7676.00
2019-05-09T11:20:38.885Z,7676.00
2019-05-09T11:21:39.374Z,7812.00
2019-05-09T11:22:38.923Z,8064.00
2019-05-09T11:23:39.383Z,8644.00
2019-05-09T11:24:46.112Z,9420.00
2019-05-09T11:25:38.995Z,10364.00
2019-05-09T11:26:39.826Z,12340.00
2019-05-09T11:27:39.016Z,12032.00
2019-05-09T11:28:38.988Z,13140.00
2019-05-09T11:29:39.008Z,14012.00
2019-05-09T11:30:39.020Z,14184.00
2019-05-09T11:32:39.048Z,28704.00
2019-05-09T11:33:39.052Z,28224.00
2019-05-09T11:34:39.072Z,15804.00
2019-05-09T11:35:39.184Z,9880.00
2019-05-09T11:36:39.220Z,8804.00
2019-05-09T11:37:39.161Z,8356.00
2019-05-09T11:38:43.625Z,7972.00
2019-05-09T11:39:42.184Z,7684.00
2019-05-09T11:40:39.146Z,7520.00
2019-05-09T11:41:39.209Z,7780.00
2019-05-09T11:42:39.182Z,8220.00
2019-05-09T11:43:39.193Z,8704.00
2019-05-09T11:44:39.203Z,9208.00
2019-05-09T11:45:39.220Z,10032.00
2019-05-09T11:46:39.239Z,12784.00
2019-05-09T11:47:45.936Z,10480.00
2019-05-09T11:48:39.264Z,10132.00
2019-05-09T11:49:39.351Z,9900.00
2019-05-09T11:50:39.294Z,9780.00
2019-05-09T11:51:39.320Z,9984.00
2019-05-09T11:52:39.397Z,10284.00
2019-05-09T11:53:40.186Z,10396.00
2019-05-09T11:54:39.331Z,10092.00
2019-05-09T11:55:43.051Z,9768.00
2019-05-09T11:56:39.353Z,9196.00
2019-05-09T11:57:39.378Z,10996.00
2019-05-09T11:58:39.390Z,6228.00
2019-05-09T11:59:39.401Z,5808.00
2019-05-09T12:00:39.414Z,5452.00
2019-05-09T12:01:39.943Z,5188.00
2019-05-09T12:03:39.446Z,5184.00
2019-05-09T12:04:39.467Z,5452.00
2019-05-09T12:05:39.469Z,5992.00
2019-05-09T12:06:39.483Z,6520.00
2019-05-09T12:07:39.490Z,7048.00
2019-05-09T12:08:39.503Z,7668.00
2019-05-09T12:09:39.528Z,8380.00
2019-05-09T12:10:39.548Z,9012.00
2019-05-09T12:11:44.254Z,9648.00
2019-05-09T12:12:39.559Z,10192.00
2019-05-09T12:13:39.565Z,10912.00
2019-05-09T12:14:39.574Z,11196.00
2019-05-09T12:15:39.588Z,11820.00
2019-05-09T12:16:39.596Z,15256.00
2019-05-09T12:17:51.071Z,12564.00
2019-05-09T12:18:39.629Z,12532.00
2019-05-09T12:19:39.621Z,12484.00
2019-05-09T12:20:39.642Z,12400.00
2019-05-09T12:21:47.434Z,12596.00
2019-05-09T12:22:39.665Z,12812.00
2019-05-09T12:23:39.681Z,13012.00
2019-05-09T12:24:39.793Z,12968.00
2019-05-09T12:25:39.693Z,13436.00
2019-05-09T12:26:39.713Z,12612.00
2019-05-09T12:27:39.725Z,12768.00