createdAt,value
2018-01-11T00:00:11.679Z,116.7
2018-01-11T00:01:12.399Z,121.9
2018-01-11T00:02:13.217Z,115.0
2018-01-11T00:03:13.914Z,119.5
2018-01-11T00:04:14.631Z,120.2
2018-01-11T00:05:15.345Z,112.8
2018-01-11T00:06:16.064Z,132.7
2018-01-11T00:07:16.835Z,120.7
2018-01-11T00:08:17.560Z,124.3
2018-01-11T00:09:19.762Z,102.5
2018-01-11T00:10:20.722Z,103.5
2018-01-11T00:11:21.449Z,115.6
2018-01-11T00:12:22.181Z,119.7
2018-01-11T00:13:22.961Z,113.0
2018-01-11T00:14:23.689Z,125.3
2018-01-11T00:15:24.419Z,122.3
2018-01-11T00:16:25.156Z,100.3
2018-01-11T00:17:25.922Z,121.7
2018-01-11T00:18:26.693Z,106.0
2018-01-11T00:19:27.414Z,105.7
2018-01-11T00:20:28.144Z,116.3
2018-01-11T00:21:28.864Z,110.2
2018-01-11T00:22:30.020Z,118.9
2018-01-11T00:23:30.737Z,393.9
2018-01-11T00:24:31.550Z,296.7
2018-01-11T00:25:32.270Z,147.7
2018-01-11T00:26:33.006Z,105.9
2018-01-11T00:27:33.730Z,117.9
2018-01-11T00:28:34.931Z,126.7
2018-01-11T00:29:35.609Z,273.2
2018-01-11T00:30:36.341Z,251.1
2018-01-11T00:31:37.131Z,151.3
2018-01-11T00:32:37.938Z,161.0
2018-01-11T00:33:38.788Z,131.8
2018-01-11T00:34:39.501Z,129.9
2018-01-11T00:35:40.226Z,111.9
2018-01-11T00:36:40.960Z,115.5
2018-01-11T00:37:41.680Z,123.6
2018-01-11T00:38:42.403Z,126.9
2018-01-11T00:39:43.180Z,129.7
2018-01-11T00:40:43.954Z,143.7
2018-01-11T00:41:44.717Z,120.8
2018-01-11T00:42:45.490Z,112.0
2018-01-11T00:43:46.260Z,105.9
2018-01-11T00:44:46.996Z,114.4
2018-01-11T00:45:47.794Z,113.8
2018-01-11T00:46:48.512Z,115.3
2018-01-11T00:47:49.249Z,108.5
2018-01-11T00:48:49.920Z,140.6
2018-01-11T00:49:50.659Z,125.1
2018-01-11T00:50:51.380Z,125.2
2018-01-11T00:51:52.110Z,139.1
2018-01-11T00:52:52.834Z,120.7
2018-01-11T00:53:53.544Z,115.8
2018-01-11T00:54:54.323Z,117.2
2018-01-11T00:55:55.039Z,107.4
2018-01-11T00:56:55.766Z,125.0
2018-01-11T00:57:56.498Z,145.1
2018-01-11T00:58:57.294Z,128.6
2018-01-11T00:59:58.070Z,136.0
2018-01-11T01:00:58.780Z,123.1
2018-01-11T01:01:59.500Z,134.5
2018-01-11T01:03:00.219Z,148.2
2018-01-11T01:04:00.951Z,124.4
2018-01-11T01:05:01.816Z,151.1
2018-01-11T01:06:02.540Z,146.3
2018-01-11T01:07:03.263Z,151.2
2018-01-11T01:08:03.986Z,126.8
2018-01-11T01:09:04.719Z,139.8
2018-01-11T01:10:05.511Z,131.7
2018-01-11T01:11:06.249Z,120.8
2018-01-11T01:12:06.976Z,144.3
2018-01-11T01:13:07.700Z,117.4
2018-01-11T01:14:08.420Z,130.2
2018-01-11T01:15:09.144Z,118.8
2018-01-11T01:16:09.878Z,143.5
2018-01-11T01:17:10.616Z,136.6
2018-01-11T01:18:11.401Z,119.0
2018-01-11T01:19:12.197Z,125.8
2018-01-11T01:20:12.916Z,137.0
2018-01-11T01:21:13.690Z,122.5
2018-01-11T01:22:14.462Z,144.7
2018-01-11T01:23:15.263Z,141.9
2018-01-11T01:24:16.064Z,149.3
2018-01-11T01:25:16.790Z,139.1
2018-01-11T01:26:17.513Z,147.1
2018-01-11T01:27:18.242Z,134.8
2018-01-11T01:28:19.021Z,113.6
2018-01-11T01:29:19.739Z,136.3
2018-01-11T01:30:20.474Z,134.4
2018-01-11T01:31:21.285Z,127.9
2018-01-11T01:32:22.049Z,131.2
2018-01-11T01:33:22.832Z,153.4
2018-01-11T01:34:23.559Z,141.6
2018-01-11T01:35:24.287Z,143.2
2018-01-11T01:36:25.007Z,147.6
2018-01-11T01:37:25.731Z,137.0
2018-01-11T01:38:26.533Z,142.3
2018-01-11T01:39:27.305Z,141.4
2018-01-11T01:40:28.110Z,126.6
2018-01-11T01:41:28.894Z,158.0
2018-01-11T01:42:29.648Z,146.9
2018-01-11T01:43:30.480Z,147.6
2018-01-11T01:44:31.213Z,167.4
2018-01-11T01:45:31.999Z,124.2
2018-01-11T01:46:32.721Z,146.6
2018-01-11T01:47:33.532Z,152.0
2018-01-11T01:48:34.303Z,141.1
2018-01-11T01:49:35.079Z,127.2
2018-01-11T01:50:35.800Z,130.7
2018-01-11T01:51:36.534Z,149.5
2018-01-11T01:52:37.320Z,118.1
2018-01-11T01:53:38.051Z,154.3
2018-01-11T01:54:38.840Z,130.6
2018-01-11T01:55:39.623Z,139.4
2018-01-11T01:56:40.359Z,122.9
2018-01-11T01:57:41.088Z,133.8
2018-01-11T01:58:41.902Z,119.2
2018-01-11T01:59:42.634Z,118.7
2018-01-11T02:00:43.411Z,108.6
2018-01-11T02:01:44.128Z,115.8
2018-01-11T02:02:44.869Z,112.7
2018-01-11T02:03:45.650Z,118.5
2018-01-11T02:04:46.445Z,113.0
2018-01-11T02:05:47.180Z,126.6
2018-01-11T02:06:47.950Z,118.7
2018-01-11T02:07:48.742Z,124.1
2018-01-11T02:08:49.455Z,113.8
2018-01-11T02:09:50.251Z,139.5
2018-01-11T02:10:51.026Z,150.5
2018-01-11T02:11:51.774Z,133.4
2018-01-11T02:12:52.589Z,116.3
2018-01-11T02:13:53.323Z,106.3
2018-01-11T02:14:54.060Z,113.6
2018-01-11T02:15:54.779Z,112.2
2018-01-11T02:16:55.553Z,126.3
2018-01-11T02:17:56.274Z,117.1
2018-01-11T02:18:57.061Z,110.5
2018-01-11T02:19:57.790Z,128.4
2018-01-11T02:20:58.543Z,125.2
2018-01-11T02:21:59.360Z,127.5
2018-01-11T02:23:00.080Z,132.8
2018-01-11T02:24:00.806Z,153.5
2018-01-11T02:25:01.529Z,140.0
2018-01-11T02:26:02.260Z,122.7
2018-01-11T02:27:03.040Z,135.9
2018-01-11T02:28:03.762Z,136.9
2018-01-11T02:29:04.576Z,126.0
2018-01-11T02:30:05.310Z,117.9
2018-01-11T02:31:06.121Z,97.8
2018-01-11T02:32:06.935Z,119.9
2018-01-11T02:33:07.741Z,115.0
2018-01-11T02:34:08.460Z,126.1
2018-01-11T02:35:09.184Z,106.8
2018-01-11T02:36:09.999Z,112.0
2018-01-11T02:37:12.055Z,122.9
2018-01-11T02:38:13.015Z,106.7
2018-01-11T02:39:13.831Z,108.7
2018-01-11T02:40:14.559Z,105.2
2018-01-11T02:41:15.289Z,124.8
2018-01-11T02:42:16.030Z,107.0
2018-01-11T02:43:16.759Z,115.7
2018-01-11T02:44:17.486Z,114.3
2018-01-11T02:45:18.208Z,106.4
2018-01-11T02:46:18.932Z,109.2
2018-01-11T02:47:19.735Z,123.7
2018-01-11T02:48:20.452Z,242.2
2018-01-11T02:49:21.170Z,189.4
2018-01-11T02:50:21.900Z,123.3
2018-01-11T02:51:22.631Z,120.5
2018-01-11T02:52:23.419Z,105.5
2018-01-11T02:53:24.160Z,118.7
2018-01-11T02:54:24.961Z,104.6
2018-01-11T02:55:25.775Z,120.3
2018-01-11T02:56:26.486Z,116.5
2018-01-11T02:57:27.214Z,127.0
2018-01-11T02:58:27.999Z,124.9
2018-01-11T02:59:28.720Z,108.4
2018-01-11T03:00:29.444Z,108.3
2018-01-11T03:01:30.172Z,108.0
2018-01-11T03:02:30.900Z,86.2
2018-01-11T03:03:31.639Z,93.4
2018-01-11T03:04:32.389Z,104.3
2018-01-11T03:05:33.141Z,107.6
2018-01-11T03:06:33.911Z,118.4
2018-01-11T03:07:34.637Z,121.2
2018-01-11T03:08:35.367Z,107.3
2018-01-11T03:09:36.101Z,116.7
2018-01-11T03:10:36.821Z,108.6
2018-01-11T03:11:37.559Z,112.8
2018-01-11T03:12:38.280Z,120.4
2018-01-11T03:13:39.012Z,124.7
2018-01-11T03:14:39.818Z,120.2
2018-01-11T03:15:40.553Z,112.5
2018-01-11T03:16:41.287Z,119.8
2018-01-11T03:17:42.063Z,132.6
2018-01-11T03:18:42.806Z,130.6
2018-01-11T03:19:43.528Z,126.2
2018-01-11T03:20:44.267Z,120.7
2018-01-11T03:21:44.995Z,115.2
2018-01-11T03:22:45.782Z,115.6
2018-01-11T03:23:46.508Z,91.2
2018-01-11T03:24:47.223Z,114.9
2018-01-11T03:25:47.949Z,118.2
2018-01-11T03:26:48.757Z,110.4
2018-01-11T03:27:49.489Z,123.9
2018-01-11T03:28:50.243Z,108.9
2018-01-11T03:29:51.038Z,115.2
2018-01-11T03:30:51.766Z,116.0
2018-01-11T03:31:52.492Z,124.1
2018-01-11T03:32:53.290Z,124.6
2018-01-11T03:33:54.012Z,138.2
2018-01-11T03:34:54.743Z,158.2
2018-01-11T03:35:55.482Z,119.4
2018-01-11T03:36:56.262Z,140.4
2018-01-11T03:37:56.977Z,114.5
2018-01-11T03:38:57.721Z,111.9
2018-01-11T03:39:58.436Z,129.7
2018-01-11T03:40:59.219Z,117.8
2018-01-11T03:41:59.932Z,106.4
2018-01-11T03:43:00.732Z,107.7
2018-01-11T03:44:01.459Z,106.2
2018-01-11T03:45:02.178Z,119.4
2018-01-11T03:46:02.958Z,118.6
2018-01-11T03:47:03.692Z,120.2
2018-01-11T03:48:04.501Z,110.0
2018-01-11T03:49:05.233Z,118.4
2018-01-11T03:50:05.941Z,112.8
2018-01-11T03:51:06.659Z,143.7
2018-01-11T03:52:07.436Z,112.8
2018-01-11T03:53:08.183Z,108.2
2018-01-11T03:54:08.916Z,118.3
2018-01-11T03:55:09.685Z,119.6
2018-01-11T03:56:10.412Z,121.2
2018-01-11T03:57:11.248Z,138.2
2018-01-11T03:58:11.966Z,156.7
2018-01-11T03:59:12.705Z,135.3
2018-01-11T04:00:13.429Z,127.5
2018-01-11T04:01:14.153Z,128.4
2018-01-11T04:02:14.946Z,114.0
2018-01-11T04:03:15.761Z,118.6
2018-01-11T04:04:16.487Z,129.4
2018-01-11T04:05:17.289Z,120.8
2018-01-11T04:06:18.023Z,127.0
2018-01-11T04:07:18.891Z,132.0
2018-01-11T04:08:19.608Z,164.7
2018-01-11T04:09:20.342Z,140.1
2018-01-11T04:10:21.028Z,151.4
2018-01-11T04:11:21.802Z,144.7
2018-01-11T04:12:22.582Z,152.4
2018-01-11T04:13:23.293Z,146.9
2018-01-11T04:14:24.020Z,132.0
2018-01-11T04:15:24.808Z,147.8
2018-01-11T04:16:25.544Z,146.8
2018-01-11T04:17:26.347Z,136.5
2018-01-11T04:18:27.077Z,125.8
2018-01-11T04:19:27.804Z,125.1
2018-01-11T04:20:28.531Z,141.7
2018-01-11T04:21:29.292Z,159.6
2018-01-11T04:22:30.019Z,150.3
2018-01-11T04:23:30.803Z,173.7
2018-01-11T04:24:31.592Z,140.8
2018-01-11T04:25:32.393Z,143.6
2018-01-11T04:26:33.115Z,143.3
2018-01-11T04:27:33.849Z,165.3
2018-01-11T04:28:34.628Z,146.4
2018-01-11T04:29:35.412Z,168.5
2018-01-11T04:30:36.118Z,147.5
2018-01-11T04:31:36.838Z,161.8
2018-01-11T04:32:37.550Z,150.3
2018-01-11T04:33:38.275Z,148.8
2018-01-11T04:34:39.074Z,144.5
2018-01-11T04:35:39.868Z,128.0
2018-01-11T04:36:40.597Z,135.9
2018-01-11T04:37:41.442Z,157.4
2018-01-11T04:38:42.185Z,114.2
2018-01-11T04:39:42.983Z,140.2
2018-01-11T04:40:43.754Z,136.3
2018-01-11T04:41:44.544Z,140.2
2018-01-11T04:42:45.258Z,120.9
2018-01-11T04:43:45.978Z,126.7
2018-01-11T04:44:46.712Z,108.0
2018-01-11T04:45:47.443Z,116.6
2018-01-11T04:46:48.177Z,114.9
2018-01-11T04:47:48.942Z,120.7
2018-01-11T04:48:49.707Z,110.9
2018-01-11T04:49:50.432Z,108.1
2018-01-11T04:50:51.231Z,136.4
2018-01-11T04:51:52.027Z,122.0
2018-01-11T04:52:52.748Z,129.4
2018-01-11T04:53:53.468Z,140.0
2018-01-11T04:54:54.199Z,114.0
2018-01-11T04:55:54.933Z,149.9
2018-01-11T04:56:55.732Z,132.0
2018-01-11T04:57:56.452Z,138.4
2018-01-11T04:58:57.242Z,132.1
2018-01-11T04:59:58.014Z,142.4
2018-01-11T05:00:58.727Z,143.0
2018-01-11T05:01:59.449Z,172.1
2018-01-11T05:03:00.258Z,121.4
2018-01-11T05:04:01.058Z,110.3
2018-01-11T05:05:01.832Z,130.9
2018-01-11T05:06:02.556Z,135.9
2018-01-11T05:07:03.273Z,144.1
2018-01-11T05:08:03.998Z,144.5
2018-01-11T05:09:04.719Z,155.9
2018-01-11T05:10:05.497Z,134.2
2018-01-11T05:11:06.232Z,130.1
2018-01-11T05:12:06.952Z,126.0
2018-01-11T05:13:07.728Z,138.8
2018-01-11T05:14:08.462Z,139.9
2018-01-11T05:15:09.286Z,137.7
2018-01-11T05:16:10.022Z,129.5
2018-01-11T05:17:10.753Z,141.6
2018-01-11T05:18:11.473Z,135.8
2018-01-11T05:19:12.188Z,156.5
2018-01-11T05:20:12.963Z,148.6
2018-01-11T05:21:13.762Z,147.8
2018-01-11T05:22:14.481Z,138.4
2018-01-11T05:23:15.214Z,126.5
2018-01-11T05:24:15.929Z,133.9
2018-01-11T05:25:16.703Z,129.6
2018-01-11T05:26:17.421Z,130.2
2018-01-11T05:27:18.152Z,132.8
2018-01-11T05:28:18.880Z,138.0
2018-01-11T05:29:19.589Z,136.9
2018-01-11T05:30:20.317Z,125.9
2018-01-11T05:31:21.034Z,140.3
2018-01-11T05:32:21.822Z,125.4
2018-01-11T05:33:22.557Z,122.8
2018-01-11T05:34:23.432Z,131.3
2018-01-11T05:35:24.146Z,113.1
2018-01-11T05:36:24.862Z,117.9
2018-01-11T05:37:25.582Z,146.1
2018-01-11T05:38:26.298Z,130.6
2018-01-11T05:39:27.078Z,158.1
2018-01-11T05:40:27.879Z,165.1
2018-01-11T05:41:28.601Z,172.6
2018-01-11T05:42:29.331Z,141.4
2018-01-11T05:43:30.048Z,148.9
2018-01-11T05:44:30.768Z,145.5
2018-01-11T05:45:31.495Z,165.9
2018-01-11T05:46:32.277Z,160.9
2018-01-11T05:47:32.996Z,146.0
2018-01-11T05:48:33.783Z,140.7
2018-01-11T05:49:34.583Z,135.1
2018-01-11T05:50:35.310Z,155.4
2018-01-11T05:51:36.032Z,129.3
2018-01-11T05:52:36.811Z,153.1
2018-01-11T05:53:37.531Z,142.1
2018-01-11T05:54:38.262Z,149.5
2018-01-11T05:55:38.991Z,137.4
2018-01-11T05:56:39.709Z,136.2
2018-01-11T05:57:40.502Z,146.4
2018-01-11T05:58:41.230Z,143.4
2018-01-11T05:59:42.002Z,142.3
2018-01-11T06:00:42.717Z,136.7
2018-01-11T06:01:43.492Z,146.2
2018-01-11T06:02:44.216Z,136.8
2018-01-11T06:03:45.015Z,129.4
2018-01-11T06:04:45.733Z,132.3
2018-01-11T06:05:46.527Z,135.7
2018-01-11T06:06:47.289Z,141.7
2018-01-11T06:07:48.018Z,129.6
2018-01-11T06:08:48.827Z,128.4
2018-01-11T06:09:49.559Z,130.3
2018-01-11T06:10:50.299Z,141.4
2018-01-11T06:11:51.074Z,123.3
2018-01-11T06:12:51.799Z,119.8
2018-01-11T06:13:52.529Z,121.3
2018-01-11T06:14:53.251Z,114.7
2018-01-11T06:15:53.972Z,116.1
2018-01-11T06:16:54.780Z,134.8
2018-01-11T06:17:55.551Z,117.4
2018-01-11T06:18:56.302Z,111.7
2018-01-11T06:19:57.106Z,109.2
2018-01-11T06:20:57.932Z,103.7
2018-01-11T06:21:58.651Z,125.2
2018-01-11T06:22:59.373Z,126.8
2018-01-11T06:24:00.096Z,109.6
2018-01-11T06:25:00.866Z,106.4
2018-01-11T06:26:01.646Z,120.5
2018-01-11T06:27:02.501Z,129.7
2018-01-11T06:28:03.230Z,128.2
2018-01-11T06:29:04.008Z,128.8
2018-01-11T06:30:04.821Z,139.4
2018-01-11T06:31:05.543Z,136.5
2018-01-11T06:32:06.259Z,135.0
2018-01-11T06:33:07.001Z,130.9
2018-01-11T06:34:07.779Z,128.7
2018-01-11T06:35:08.508Z,144.6
2018-01-11T06:36:09.227Z,160.1
2018-01-11T06:37:09.964Z,163.5
2018-01-11T06:38:10.798Z,157.3
2018-01-11T06:39:11.616Z,162.4
2018-01-11T06:40:12.391Z,154.0
2018-01-11T06:41:13.125Z,152.8
2018-01-11T06:42:14.207Z,125.7
2018-01-11T06:43:14.981Z,143.8
2018-01-11T06:44:15.688Z,163.6
2018-01-11T06:45:16.459Z,144.8
2018-01-11T06:46:17.189Z,141.6
2018-01-11T06:47:17.912Z,155.1
2018-01-11T06:48:18.710Z,150.7
2018-01-11T06:49:19.439Z,151.0
2018-01-11T06:50:20.222Z,142.3
2018-01-11T06:51:20.955Z,153.0
2018-01-11T06:52:21.743Z,152.2
2018-01-11T06:53:22.452Z,151.1
2018-01-11T06:54:23.219Z,165.5
2018-01-11T06:55:24.061Z,179.4
2018-01-11T06:56:24.791Z,162.7
2018-01-11T06:57:25.529Z,160.0
2018-01-11T06:58:26.328Z,228.1
2018-01-11T06:59:27.119Z,200.2
2018-01-11T07:00:27.856Z,176.6
2018-01-11T07:01:28.640Z,180.3
2018-01-11T07:02:29.381Z,170.2
2018-01-11T07:03:30.106Z,131.7
2018-01-11T07:04:30.833Z,158.1
2018-01-11T07:05:31.700Z,170.7
2018-01-11T07:06:32.452Z,146.4
2018-01-11T07:07:33.223Z,165.7
2018-01-11T07:08:33.951Z,160.0
2018-01-11T07:09:34.670Z,159.9
2018-01-11T07:10:35.507Z,157.5
2018-01-11T07:11:36.255Z,169.3
2018-01-11T07:12:37.045Z,163.2
2018-01-11T07:13:37.757Z,153.6
2018-01-11T07:14:38.621Z,168.1
2018-01-11T07:15:39.486Z,162.6
2018-01-11T07:16:40.246Z,177.2
2018-01-11T07:17:41.022Z,153.0
2018-01-11T07:18:41.750Z,162.3
2018-01-11T07:19:42.457Z,154.9
2018-01-11T07:20:43.262Z,170.0
2018-01-11T07:21:44.007Z,171.3
2018-01-11T07:22:44.804Z,165.3
2018-01-11T07:23:45.638Z,164.2
2018-01-11T07:24:46.358Z,176.3
2018-01-11T07:25:47.162Z,170.9
2018-01-11T07:26:47.891Z,178.4
2018-01-11T07:27:48.621Z,178.4
2018-01-11T07:28:49.337Z,157.4
2018-01-11T07:29:50.122Z,150.8
2018-01-11T07:30:50.883Z,143.2
2018-01-11T07:31:51.695Z,154.0
2018-01-11T07:32:52.486Z,178.7
2018-01-11T07:33:53.211Z,155.9
2018-01-11T07:34:53.986Z,125.8
2018-01-11T07:35:54.712Z,135.1
2018-01-11T07:36:55.442Z,135.1
2018-01-11T07:37:56.178Z,149.2
2018-01-11T07:38:56.905Z,163.8
2018-01-11T07:39:57.679Z,166.5
2018-01-11T07:40:58.420Z,169.5
2018-01-11T07:41:59.141Z,168.7
2018-01-11T07:42:59.864Z,188.6
2018-01-11T07:44:00.663Z,194.4
2018-01-11T07:45:01.462Z,163.8
2018-01-11T07:46:02.195Z,194.2
2018-01-11T07:47:02.995Z,168.4
2018-01-11T07:48:03.788Z,152.1
2018-01-11T07:49:04.591Z,166.0
2018-01-11T07:50:05.323Z,158.6
2018-01-11T07:51:06.121Z,158.4
2018-01-11T07:52:06.891Z,186.2
2018-01-11T07:53:07.621Z,202.7
2018-01-11T07:54:08.338Z,176.2
2018-01-11T07:55:09.087Z,166.8
2018-01-11T07:56:09.813Z,181.3
2018-01-11T07:57:10.547Z,172.2
2018-01-11T07:58:11.848Z,214.1
2018-01-11T07:59:12.808Z,200.1
2018-01-11T08:00:13.598Z,197.9
2018-01-11T08:01:14.388Z,208.7
2018-01-11T08:02:15.158Z,188.2
2018-01-11T08:03:15.953Z,185.2
2018-01-11T08:04:16.789Z,208.4
2018-01-11T08:05:17.477Z,185.2
2018-01-11T08:06:18.216Z,186.5
2018-01-11T08:07:45.108Z,160.5
2018-01-11T08:08:45.841Z,179.8
2018-01-11T08:09:46.612Z,207.9
2018-01-11T08:10:47.311Z,197.7
2018-01-11T08:11:48.041Z,211.2
2018-01-11T08:12:48.813Z,204.5
2018-01-11T08:13:49.554Z,210.9
2018-01-11T08:14:50.342Z,179.0
2018-01-11T08:15:51.085Z,202.4
2018-01-11T08:16:51.869Z,179.5
2018-01-11T08:17:52.591Z,230.9
2018-01-11T08:18:53.358Z,187.6
2018-01-11T08:19:54.036Z,179.1
2018-01-11T08:20:54.771Z,199.5
2018-01-11T08:21:55.542Z,249.1
2018-01-11T08:22:56.322Z,226.9
2018-01-11T08:23:57.052Z,193.2
2018-01-11T08:24:57.882Z,197.9
2018-01-11T08:25:58.609Z,176.3
2018-01-11T08:26:59.326Z,197.2
2018-01-11T08:28:00.125Z,220.5
2018-01-11T08:29:00.908Z,208.6
2018-01-11T08:30:01.636Z,223.7
2018-01-11T08:31:02.390Z,216.8
2018-01-11T08:32:03.112Z,192.3
2018-01-11T08:33:03.884Z,192.8
2018-01-11T08:34:04.691Z,184.1
2018-01-11T08:35:05.434Z,243.0
2018-01-11T08:36:06.227Z,203.9
2018-01-11T08:37:06.948Z,190.9
2018-01-11T08:38:07.722Z,187.5
2018-01-11T08:39:08.454Z,201.3
2018-01-11T08:40:09.286Z,171.8
2018-01-11T08:41:10.070Z,173.9
2018-01-11T08:42:10.792Z,168.0
2018-01-11T08:43:11.621Z,174.6
2018-01-11T08:44:12.387Z,214.1
2018-01-11T08:45:13.107Z,218.4
2018-01-11T08:46:13.842Z,246.3
2018-01-11T08:47:14.660Z,241.9
2018-01-11T08:48:15.401Z,221.6
2018-01-11T08:49:16.135Z,193.3
2018-01-11T08:50:16.940Z,194.3
2018-01-11T08:51:17.652Z,188.0
2018-01-11T08:52:18.378Z,171.4
2018-01-11T08:53:19.172Z,193.0
2018-01-11T08:54:19.986Z,175.2
2018-01-11T08:55:20.797Z,173.2
2018-01-11T08:56:21.610Z,187.5
2018-01-11T08:57:22.348Z,183.6
2018-01-11T08:58:23.072Z,173.7
2018-01-11T08:59:23.885Z,174.8
2018-01-11T09:00:24.667Z,185.9
2018-01-11T09:01:25.460Z,185.5
2018-01-11T09:02:26.181Z,158.8
2018-01-11T09:03:27.002Z,175.5
2018-01-11T09:04:27.774Z,161.0
2018-01-11T09:05:28.577Z,160.4
2018-01-11T09:06:29.311Z,172.2
2018-01-11T09:07:30.043Z,150.9
2018-01-11T09:08:30.771Z,140.2
2018-01-11T09:09:31.497Z,160.0
2018-01-11T09:10:32.220Z,165.4
2018-01-11T09:11:32.949Z,150.9
2018-01-11T09:12:33.679Z,155.2
2018-01-11T09:13:34.424Z,159.8
2018-01-11T09:14:35.151Z,174.0
2018-01-11T09:15:35.894Z,146.0
2018-01-11T09:16:36.627Z,179.6
2018-01-11T09:17:37.339Z,197.7
2018-01-11T09:18:38.070Z,187.2
2018-01-11T09:19:38.797Z,181.6
2018-01-11T09:20:39.510Z,174.3
2018-01-11T09:21:40.248Z,160.4
2018-01-11T09:22:41.033Z,147.0
2018-01-11T09:23:41.720Z,159.6
2018-01-11T09:24:42.436Z,174.6
2018-01-11T09:25:43.240Z,164.4
2018-01-11T09:26:44.059Z,167.0
2018-01-11T09:27:44.986Z,158.8
2018-01-11T09:28:47.117Z,148.9
2018-01-11T09:29:48.166Z,177.6
2018-01-11T09:30:49.086Z,173.6
2018-01-11T09:31:49.826Z,143.9
2018-01-11T09:32:50.655Z,186.7
2018-01-11T09:33:51.434Z,186.6
2018-01-11T09:34:52.173Z,164.7
2018-01-11T09:35:52.998Z,159.4
2018-01-11T09:36:53.738Z,151.6
2018-01-11T09:37:54.524Z,151.4
2018-01-11T09:38:55.253Z,164.2
2018-01-11T09:39:55.965Z,143.3
2018-01-11T09:40:56.694Z,140.5
2018-01-11T09:41:57.446Z,134.6
2018-01-11T09:42:58.263Z,134.6
2018-01-11T09:43:59.077Z,131.2
2018-01-11T09:44:59.886Z,114.6
2018-01-11T09:46:00.772Z,119.8
2018-01-11T09:47:01.593Z,113.7
2018-01-11T09:48:02.323Z,111.7
2018-01-11T09:49:03.051Z,109.6
2018-01-11T09:50:03.830Z,106.5
2018-01-11T09:51:04.584Z,101.3
2018-01-11T09:52:05.319Z,103.7
2018-01-11T09:53:06.065Z,102.2
2018-01-11T09:54:06.757Z,97.7
2018-01-11T09:55:07.553Z,92.0
2018-01-11T09:56:08.291Z,94.5
2018-01-11T09:57:09.016Z,88.9
2018-01-11T09:58:09.826Z,106.2
2018-01-11T09:59:10.619Z,91.0
2018-01-11T10:00:11.350Z,97.9
2018-01-11T10:01:12.111Z,98.6
2018-01-11T10:02:12.865Z,102.1
2018-01-11T10:03:13.656Z,86.5
2018-01-11T10:04:14.459Z,91.5
2018-01-11T10:05:15.203Z,90.9
2018-01-11T10:06:15.950Z,91.1
2018-01-11T10:07:16.694Z,91.9
2018-01-11T10:08:17.438Z,84.6
2018-01-11T10:09:18.369Z,79.0
2018-01-11T10:10:19.063Z,76.7
2018-01-11T10:11:19.792Z,80.9
2018-01-11T10:12:20.641Z,81.2
2018-01-11T10:13:21.345Z,75.0
2018-01-11T10:14:22.203Z,75.7
2018-01-11T10:15:23.015Z,76.2
2018-01-11T10:16:23.840Z,71.5
2018-01-11T10:17:24.628Z,74.8
2018-01-11T10:18:25.370Z,73.1
2018-01-11T10:19:26.213Z,67.3
2018-01-11T10:20:27.010Z,60.1
2018-01-11T10:21:27.744Z,65.2
2018-01-11T10:22:28.484Z,60.0
2018-01-11T10:23:29.207Z,59.3
2018-01-11T10:24:29.991Z,62.1
2018-01-11T10:25:30.738Z,65.3
2018-01-11T10:26:31.484Z,64.2
2018-01-11T10:27:32.213Z,56.0
2018-01-11T10:28:32.934Z,59.2
2018-01-11T10:29:33.665Z,69.7
2018-01-11T10:30:34.399Z,74.4
2018-01-11T10:31:35.156Z,69.3
2018-01-11T10:32:35.877Z,68.4
2018-01-11T10:33:36.625Z,63.0
2018-01-11T10:34:37.417Z,62.0
2018-01-11T10:35:38.274Z,54.7
2018-01-11T10:36:38.953Z,58.9
2018-01-11T10:37:39.684Z,60.2
2018-01-11T10:38:40.433Z,61.3
2018-01-11T10:39:41.237Z,55.5
2018-01-11T10:40:41.987Z,57.3
2018-01-11T10:41:42.725Z,64.7
2018-01-11T10:42:43.510Z,56.0
2018-01-11T10:43:44.243Z,50.9
2018-01-11T10:44:44.985Z,60.6
2018-01-11T10:45:45.778Z,46.9
2018-01-11T10:46:46.625Z,45.3
2018-01-11T10:47:47.362Z,48.7
2018-01-11T10:48:48.130Z,48.1
2018-01-11T10:49:48.940Z,49.1
2018-01-11T10:50:49.665Z,47.2
2018-01-11T10:51:50.455Z,47.1
2018-01-11T10:52:51.202Z,55.4
2018-01-11T10:53:51.935Z,41.6
2018-01-11T10:54:52.737Z,43.2
2018-01-11T10:55:53.456Z,41.1
2018-01-11T10:56:54.236Z,44.3
2018-01-11T10:57:54.974Z,36.2
2018-01-11T10:58:55.709Z,35.1
2018-01-11T10:59:56.717Z,34.7
2018-01-11T11:00:57.644Z,36.8
2018-01-11T11:01:59.030Z,34.1
2018-01-11T11:02:59.914Z,29.7
2018-01-11T11:04:02.175Z,35.7
2018-01-11T11:05:04.121Z,25.9
2018-01-11T11:06:05.163Z,30.4
2018-01-11T11:07:05.914Z,29.5
2018-01-11T11:08:06.693Z,33.0
2018-01-11T11:09:07.445Z,29.7
2018-01-11T11:10:08.256Z,27.2
2018-01-11T11:11:09.059Z,35.9
2018-01-11T11:12:09.801Z,32.5
2018-01-11T11:13:10.593Z,27.1
2018-01-11T11:14:11.377Z,33.1
2018-01-11T11:15:12.505Z,31.9
2018-01-11T11:16:14.404Z,39.1
2018-01-11T11:17:15.090Z,41.2
2018-01-11T11:18:15.804Z,72.3
2018-01-11T11:19:16.554Z,75.6
2018-01-11T11:21:32.921Z,47.7
2018-01-11T11:22:33.734Z,31.6
2018-01-11T11:23:34.552Z,28.6
2018-01-11T11:24:35.284Z,33.1
2018-01-11T11:25:37.069Z,26.9
2018-01-11T11:26:38.464Z,28.9
2018-01-11T11:27:39.283Z,26.8
2018-01-11T11:28:40.022Z,30.9
2018-01-11T11:29:40.820Z,34.1
2018-01-11T11:30:41.569Z,38.6
2018-01-11T11:31:42.386Z,34.1
2018-01-11T11:32:43.126Z,32.6
2018-01-11T11:33:43.963Z,26.5
2018-01-11T11:34:44.703Z,23.8
2018-01-11T11:35:45.443Z,32.1
2018-01-11T11:36:46.179Z,23.7
2018-01-11T11:37:46.911Z,24.9
2018-01-11T11:38:47.657Z,21.0
2018-01-11T11:39:48.382Z,24.4
2018-01-11T11:40:49.202Z,22.2
2018-01-11T11:41:50.001Z,21.2
2018-01-11T11:42:50.744Z,19.4
2018-01-11T11:43:51.524Z,21.1
2018-01-11T11:44:52.270Z,30.9
2018-01-11T11:45:53.000Z,22.4
2018-01-11T11:46:53.740Z,22.6
2018-01-11T11:47:54.519Z,28.2
2018-01-11T11:48:55.215Z,22.1
2018-01-11T11:49:55.942Z,23.4
2018-01-11T11:50:56.760Z,25.0
2018-01-11T11:51:57.567Z,21.4
2018-01-11T11:52:58.358Z,17.7
2018-01-11T11:53:59.617Z,17.9
2018-01-11T11:55:01.446Z,19.5
2018-01-11T11:56:02.465Z,19.5
2018-01-11T11:57:03.240Z,16.0
2018-01-11T11:58:03.987Z,18.9
2018-01-11T11:59:04.725Z,19.1
2018-01-11T12:00:05.468Z,16.7
2018-01-11T12:01:06.194Z,18.9
2018-01-11T12:02:06.934Z,17.1
2018-01-11T12:03:07.851Z,18.5
2018-01-11T12:04:08.631Z,17.4
2018-01-11T12:05:09.365Z,17.9
2018-01-11T12:06:10.115Z,19.0
2018-01-11T12:07:10.931Z,18.6
2018-01-11T12:08:11.663Z,19.2
2018-01-11T12:09:12.409Z,21.2
2018-01-11T12:10:13.207Z,20.8
2018-01-11T12:11:13.943Z,25.0
2018-01-11T12:12:14.697Z,24.2
2018-01-11T12:13:15.487Z,19.8
2018-01-11T12:14:16.266Z,22.9
2018-01-11T12:15:16.999Z,21.0
2018-01-11T12:16:17.740Z,26.0
2018-01-11T12:17:18.555Z,21.8
2018-01-11T12:18:19.289Z,25.5
2018-01-11T12:19:20.073Z,24.6
2018-01-11T12:20:20.813Z,22.3
2018-01-11T12:21:22.016Z,23.5
2018-01-11T12:22:22.955Z,20.9
2018-01-11T12:23:23.770Z,23.7
2018-01-11T12:24:24.558Z,23.8
2018-01-11T12:25:25.308Z,31.6
2018-01-11T12:26:26.103Z,27.3
2018-01-11T12:27:26.853Z,26.3
2018-01-11T12:28:27.642Z,29.5
2018-01-11T12:29:28.448Z,28.0
2018-01-11T12:30:29.279Z,26.0
2018-01-11T12:31:29.989Z,28.5
2018-01-11T12:32:30.785Z,28.7
2018-01-11T12:33:31.515Z,30.7
2018-01-11T12:34:32.244Z,30.5
2018-01-11T12:35:32.996Z,26.4
2018-01-11T12:36:33.699Z,31.5
2018-01-11T12:37:35.463Z,29.8
2018-01-11T12:38:36.453Z,29.1
2018-01-11T12:39:37.193Z,28.7
2018-01-11T12:40:37.923Z,27.8
2018-01-11T12:41:38.661Z,27.2
2018-01-11T12:42:39.453Z,33.4
2018-01-11T12:43:40.259Z,24.0
2018-01-11T12:44:42.116Z,25.4
2018-01-11T12:45:43.082Z,27.7
2018-01-11T12:46:43.811Z,27.8
2018-01-11T12:47:44.626Z,34.8
2018-01-11T12:48:45.442Z,29.7
2018-01-11T12:49:46.280Z,26.9
2018-01-11T12:50:47.084Z,33.7
2018-01-11T12:51:47.911Z,32.8
2018-01-11T12:52:48.762Z,37.0
2018-01-11T12:53:49.477Z,41.2
2018-01-11T12:54:50.222Z,39.3
2018-01-11T12:55:50.994Z,38.4
2018-01-11T12:56:51.743Z,38.2
2018-01-11T12:57:52.478Z,36.4
2018-01-11T12:58:53.216Z,35.7
2018-01-11T12:59:54.011Z,30.1
2018-01-11T13:00:54.793Z,25.3
2018-01-11T13:01:55.533Z,24.8
2018-01-11T13:02:56.348Z,30.1
2018-01-11T13:03:57.138Z,29.0
2018-01-11T13:04:57.872Z,24.4
2018-01-11T13:05:58.614Z,23.4
2018-01-11T13:06:59.354Z,26.5
2018-01-11T13:08:00.161Z,27.7
2018-01-11T13:09:00.962Z,24.9
2018-01-11T13:10:01.764Z,27.8
2018-01-11T13:11:02.561Z,32.9