createdAt,value
2022-11-24T00:01:22.510Z,-0.49
2022-11-24T00:03:55.512Z,-0.44
2022-11-24T00:06:24.223Z,-0.37
2022-11-24T00:08:52.987Z,-0.37
2022-11-24T00:11:32.141Z,-0.41
2022-11-24T00:14:00.533Z,-0.45
2022-11-24T00:16:33.808Z,-0.47
2022-11-24T00:19:03.846Z,-0.50
2022-11-24T00:21:32.006Z,-0.53
2022-11-24T00:24:00.342Z,-0.60
2022-11-24T00:26:33.498Z,-0.63
2022-11-24T00:29:03.469Z,-0.62
2022-11-24T00:31:35.807Z,-0.59
2022-11-24T00:34:06.546Z,-0.59
2022-11-24T00:36:36.163Z,-0.58
2022-11-24T00:39:11.045Z,-0.58
2022-11-24T00:41:39.650Z,-0.54
2022-11-24T00:44:08.163Z,-0.57
2022-11-24T00:46:36.136Z,-0.59
2022-11-24T00:49:03.918Z,-0.61
2022-11-24T00:51:31.874Z,-0.69
2022-11-24T00:54:01.095Z,-0.68
2022-11-24T00:56:30.044Z,-0.64
2022-11-24T00:58:58.163Z,-0.61
2022-11-24T01:01:28.550Z,-0.57
2022-11-24T01:03:58.144Z,-0.54
2022-11-24T01:06:27.129Z,-0.56
2022-11-24T01:08:56.910Z,-0.57
2022-11-24T01:11:29.579Z,-0.55
2022-11-24T01:13:59.184Z,-0.54
2022-11-24T01:16:34.860Z,-0.57
2022-11-24T01:19:03.852Z,-0.61
2022-11-24T01:21:31.619Z,-0.65
2022-11-24T01:23:59.394Z,-0.71
2022-11-24T01:26:27.200Z,-0.71
2022-11-24T01:28:56.730Z,-0.69
2022-11-24T01:31:25.838Z,-0.69
2022-11-24T01:33:54.501Z,-0.67
2022-11-24T01:36:23.086Z,-0.60
2022-11-24T01:38:50.859Z,-0.56
2022-11-24T01:41:24.393Z,-0.60
2022-11-24T01:43:54.123Z,-0.62
2022-11-24T01:46:38.831Z,-0.63
2022-11-24T01:49:20.044Z,-0.67
2022-11-24T01:51:53.579Z,-0.69
2022-11-24T01:54:32.722Z,-0.69
2022-11-24T01:57:06.256Z,-0.68
2022-11-24T01:59:33.958Z,-0.64
2022-11-24T02:02:02.149Z,-0.59
2022-11-24T02:04:33.286Z,-0.58
2022-11-24T02:07:03.431Z,-0.56
2022-11-24T02:10:03.637Z,-0.58
2022-11-24T02:12:32.551Z,-0.65
2022-11-24T02:15:00.359Z,-0.67
2022-11-24T02:17:28.014Z,-0.69
2022-11-24T02:19:58.433Z,-0.72
2022-11-24T02:22:50.859Z,-0.76
2022-11-24T02:25:30.394Z,-0.75
2022-11-24T02:28:00.144Z,-0.76
2022-11-24T02:30:28.261Z,-0.71
2022-11-24T02:32:56.174Z,-0.65
2022-11-24T02:35:26.548Z,-0.62
2022-11-24T02:37:54.514Z,-0.56
2022-11-24T02:40:25.706Z,-0.54
2022-11-24T02:42:58.495Z,-0.57
2022-11-24T02:45:27.438Z,-0.60
2022-11-24T02:47:55.099Z,-0.61
2022-11-24T02:50:23.090Z,-0.63
2022-11-24T02:52:50.748Z,-0.62
2022-11-24T02:55:18.881Z,-0.65
2022-11-24T02:57:47.103Z,-0.63
2022-11-24T03:00:15.640Z,-0.60
2022-11-24T03:02:43.316Z,-0.56
2022-11-24T03:05:13.046Z,-0.52
2022-11-24T03:07:40.996Z,-0.50
2022-11-24T03:10:09.097Z,-0.46
2022-11-24T03:12:36.903Z,-0.42
2022-11-24T03:15:06.277Z,-0.45
2022-11-24T03:17:34.069Z,-0.50
2022-11-24T03:20:04.941Z,-0.52
2022-11-24T03:22:33.620Z,-0.55
2022-11-24T03:25:01.292Z,-0.59
2022-11-24T03:27:30.465Z,-0.60
2022-11-24T03:29:58.152Z,-0.60
2022-11-24T03:32:25.858Z,-0.56
2022-11-24T03:34:53.499Z,-0.54
2022-11-24T03:37:22.536Z,-0.49
2022-11-24T03:39:50.296Z,-0.50
2022-11-24T03:42:17.975Z,-0.52
2022-11-24T03:44:45.729Z,-0.48
2022-11-24T03:47:13.400Z,-0.50
2022-11-24T03:49:41.513Z,-0.57
2022-11-24T03:52:09.703Z,-0.61
2022-11-24T03:54:37.397Z,-0.66
2022-11-24T03:57:05.077Z,-0.68
2022-11-24T03:59:33.061Z,-0.64
2022-11-24T04:02:00.760Z,-0.60
2022-11-24T04:04:28.633Z,-0.55
2022-11-24T04:06:56.487Z,-0.54
2022-11-24T04:09:24.129Z,-0.52
2022-11-24T04:12:10.365Z,-0.54
2022-11-24T04:14:38.110Z,-0.57
2022-11-24T04:17:05.944Z,-0.61
2022-11-24T04:19:33.590Z,-0.59
2022-11-24T04:22:01.219Z,-0.61
2022-11-24T04:24:28.954Z,-0.61
2022-11-24T04:26:56.723Z,-0.62
2022-11-24T04:29:24.439Z,-0.62
2022-11-24T04:31:52.699Z,-0.58
2022-11-24T04:34:20.549Z,-0.53
2022-11-24T04:36:48.244Z,-0.52
2022-11-24T04:39:24.378Z,-0.50
2022-11-24T04:41:53.876Z,-0.49
2022-11-24T04:44:21.641Z,-0.54
2022-11-24T04:46:49.372Z,-0.55
2022-11-24T04:49:17.530Z,-0.55
2022-11-24T04:51:45.355Z,-0.59
2022-11-24T04:54:14.238Z,-0.58
2022-11-24T04:56:42.653Z,-0.57
2022-11-24T04:59:14.978Z,-0.55
2022-11-24T05:01:44.317Z,-0.56
2022-11-24T05:04:14.219Z,-0.57
2022-11-24T05:06:42.408Z,-0.49
2022-11-24T05:09:17.646Z,-0.47
2022-11-24T05:11:45.347Z,-0.45
2022-11-24T05:14:13.046Z,-0.47
2022-11-24T05:16:40.849Z,-0.53
2022-11-24T05:19:08.582Z,-0.54
2022-11-24T05:21:36.874Z,-0.57
2022-11-24T05:24:04.960Z,-0.58
2022-11-24T05:26:32.846Z,-0.64
2022-11-24T05:29:00.632Z,-0.65
2022-11-24T05:31:28.372Z,-0.67
2022-11-24T05:37:09.421Z,-0.57
2022-11-24T05:39:38.020Z,-0.58
2022-11-24T05:42:26.409Z,-0.58
2022-11-24T05:44:54.112Z,-0.56
2022-11-24T05:47:22.431Z,-0.55
2022-11-24T05:49:50.077Z,-0.56
2022-11-24T05:52:18.242Z,-0.56
2022-11-24T05:54:45.912Z,-0.62
2022-11-24T05:57:13.698Z,-0.63
2022-11-24T05:59:41.358Z,-0.63
2022-11-24T06:02:10.105Z,-0.64
2022-11-24T06:04:38.294Z,-0.65
2022-11-24T06:07:11.650Z,-0.62
2022-11-24T06:09:41.582Z,-0.52
2022-11-24T06:12:10.282Z,-0.48
2022-11-24T06:14:38.098Z,-0.54
2022-11-24T06:17:06.617Z,-0.57
2022-11-24T06:19:37.467Z,-0.52
2022-11-24T06:22:09.337Z,-0.54
2022-11-24T06:24:37.226Z,-0.52
2022-11-24T06:27:05.009Z,-0.55
2022-11-24T06:29:32.658Z,-0.57
2022-11-24T06:32:00.456Z,-0.61
2022-11-24T06:34:28.332Z,-0.55
2022-11-24T06:36:56.017Z,-0.49
2022-11-24T06:39:23.828Z,-0.47
2022-11-24T06:41:52.356Z,-0.45
2022-11-24T06:44:20.244Z,-0.46
2022-11-24T06:46:48.178Z,-0.42
2022-11-24T06:49:16.940Z,-0.44
2022-11-24T06:51:44.689Z,-0.44
2022-11-24T06:54:17.012Z,-0.42
2022-11-24T06:56:44.744Z,-0.45
2022-11-24T06:59:20.022Z,-0.48
2022-11-24T07:01:47.820Z,-0.52
2022-11-24T07:04:16.773Z,-0.54
2022-11-24T07:06:44.574Z,-0.50
2022-11-24T07:09:14.906Z,-0.46
2022-11-24T07:11:42.666Z,-0.40
2022-11-24T07:14:10.629Z,-0.33
2022-11-24T07:16:39.014Z,-0.28
2022-11-24T07:19:06.660Z,-0.24
2022-11-24T07:21:34.307Z,-0.21
2022-11-24T07:24:02.046Z,-0.21
2022-11-24T07:26:29.958Z,-0.25
2022-11-24T07:28:57.813Z,-0.25
2022-11-24T07:31:25.561Z,-0.23
2022-11-24T07:33:55.252Z,-0.27
2022-11-24T07:36:23.618Z,-0.29
2022-11-24T07:38:51.485Z,-0.33
2022-11-24T07:41:20.224Z,-0.32
2022-11-24T07:43:48.685Z,-0.30
2022-11-24T07:46:18.017Z,-0.27
2022-11-24T07:48:46.707Z,-0.24
2022-11-24T07:51:14.771Z,-0.19
2022-11-24T07:53:42.483Z,-0.18
2022-11-24T07:56:10.334Z,-0.19
2022-11-24T07:58:38.333Z,-0.21
2022-11-24T08:01:11.355Z,-0.23
2022-11-24T08:03:39.683Z,-0.21
2022-11-24T08:06:24.080Z,-0.15
2022-11-24T08:08:55.025Z,-0.15
2022-11-24T08:11:23.233Z,-0.09
2022-11-24T08:13:51.211Z,0.03
2022-11-24T08:16:20.177Z,0.11
2022-11-24T08:18:53.216Z,0.13
2022-11-24T08:21:23.255Z,0.16
2022-11-24T08:23:56.162Z,0.20
2022-11-24T08:26:25.349Z,0.21
2022-11-24T08:28:58.264Z,0.24
2022-11-24T08:31:33.340Z,0.27
2022-11-24T08:34:04.038Z,0.27
2022-11-24T08:36:33.112Z,0.27
2022-11-24T08:39:01.924Z,0.24
2022-11-24T08:41:30.807Z,0.20
2022-11-24T08:43:58.796Z,0.18
2022-11-24T08:46:26.511Z,0.22
2022-11-24T08:48:55.247Z,0.24
2022-11-24T08:51:26.016Z,0.26
2022-11-24T08:53:55.854Z,0.29
2022-11-24T08:56:24.475Z,0.35
2022-11-24T08:58:53.531Z,0.38
2022-11-24T09:01:22.059Z,0.38
2022-11-24T09:03:51.386Z,0.39
2022-11-24T09:06:25.133Z,0.42
2022-11-24T09:08:57.202Z,0.39
2022-11-24T09:11:26.269Z,0.34
2022-11-24T09:13:55.085Z,0.37
2022-11-24T09:16:29.054Z,0.42
2022-11-24T09:18:59.746Z,0.47
2022-11-24T09:21:28.433Z,0.50
2022-11-24T09:23:56.465Z,0.55
2022-11-24T09:26:27.748Z,0.55
2022-11-24T09:28:57.355Z,0.53
2022-11-24T09:31:28.192Z,0.49
2022-11-24T09:33:56.773Z,0.46
2022-11-24T09:36:24.818Z,0.46
2022-11-24T09:38:52.624Z,0.48
2022-11-24T09:41:23.124Z,0.49
2022-11-24T09:44:09.126Z,0.45
2022-11-24T09:46:50.431Z,0.46
2022-11-24T09:49:27.565Z,0.54
2022-11-24T09:51:57.026Z,0.60
2022-11-24T09:54:29.902Z,0.66
2022-11-24T09:57:00.913Z,0.68
2022-11-24T09:59:28.745Z,0.69
2022-11-24T10:01:56.655Z,0.62
2022-11-24T10:04:52.493Z,0.57
2022-11-24T10:07:48.667Z,0.52
2022-11-24T10:10:25.160Z,0.54
2022-11-24T10:13:31.371Z,0.54
2022-11-24T10:16:04.634Z,0.60
2022-11-24T10:19:14.587Z,0.64
2022-11-24T10:21:54.461Z,0.66
2022-11-24T10:24:44.183Z,0.57
2022-11-24T10:27:46.514Z,0.46
2022-11-24T10:30:18.383Z,0.45
2022-11-24T10:32:55.635Z,0.40
2022-11-24T10:35:46.992Z,0.37
2022-11-24T10:38:20.782Z,0.40
2022-11-24T10:40:58.794Z,0.48
2022-11-24T10:43:28.612Z,0.54
2022-11-24T10:46:27.206Z,0.58
2022-11-24T10:49:04.863Z,0.66
2022-11-24T10:51:41.498Z,0.65
2022-11-24T10:54:19.620Z,0.61
2022-11-24T10:56:50.912Z,0.68
2022-11-24T10:59:21.537Z,0.71
2022-11-24T11:01:49.462Z,0.72
2022-11-24T11:04:24.873Z,0.70
2022-11-24T11:06:52.719Z,0.69
2022-11-24T11:09:22.139Z,0.71
2022-11-24T11:11:53.487Z,0.76
2022-11-24T11:14:33.225Z,0.78
2022-11-24T11:17:01.574Z,0.84
2022-11-24T11:19:49.805Z,0.92
2022-11-24T11:34:14.405Z,1.38
2022-11-24T11:36:51.691Z,1.32
2022-11-24T11:39:35.270Z,1.26
2022-11-24T11:42:31.383Z,1.23
2022-11-24T11:45:10.547Z,1.19
2022-11-24T11:47:53.513Z,1.08
2022-11-24T11:50:27.651Z,1.04
2022-11-24T11:53:19.826Z,0.96
2022-11-24T11:55:57.420Z,0.93
2022-11-24T11:58:59.369Z,0.83
2022-11-24T12:01:52.430Z,0.85
2022-11-24T12:04:33.980Z,0.85
2022-11-24T12:07:01.784Z,0.81
2022-11-24T12:09:41.644Z,0.78
2022-11-24T12:12:31.240Z,0.78
2022-11-24T12:15:31.131Z,0.76
2022-11-24T12:18:48.981Z,0.70
2022-11-24T12:21:27.770Z,0.63
2022-11-24T12:24:13.970Z,0.61
2022-11-24T12:26:57.019Z,0.61
2022-11-24T12:29:52.636Z,0.59
2022-11-24T12:32:39.109Z,0.56
2022-11-24T12:35:06.818Z,0.59
2022-11-24T12:37:53.432Z,0.59
2022-11-24T12:40:55.271Z,0.62
2022-11-24T12:43:34.859Z,0.69
2022-11-24T12:46:20.909Z,0.77
2022-11-24T12:49:07.244Z,0.83
2022-11-24T12:51:42.637Z,0.80
2022-11-24T12:54:14.490Z,0.75
2022-11-24T12:57:07.233Z,0.71
2022-11-24T12:59:59.805Z,0.68
2022-11-24T13:02:52.741Z,0.68
2022-11-24T13:05:31.756Z,0.67
2022-11-24T13:08:03.285Z,0.63
2022-11-24T13:10:58.173Z,0.62
2022-11-24T13:14:04.767Z,0.63
2022-11-24T13:16:37.198Z,0.74
2022-11-24T13:19:20.904Z,0.71
2022-11-24T13:21:59.616Z,0.70
2022-11-24T13:24:30.942Z,0.77
2022-11-24T13:27:14.362Z,0.76
2022-11-24T13:29:44.714Z,0.75
2022-11-24T13:32:12.997Z,0.67
2022-11-24T13:34:40.832Z,0.60
2022-11-24T13:37:33.655Z,0.57
2022-11-24T13:40:13.211Z,0.57
2022-11-24T13:43:10.375Z,0.57
2022-11-24T13:45:49.151Z,0.60
2022-11-24T13:48:20.075Z,0.61
2022-11-24T13:50:51.770Z,0.64
2022-11-24T13:53:42.150Z,0.65
2022-11-24T13:56:21.786Z,0.64
2022-11-24T13:59:27.446Z,0.65
2022-11-24T14:01:58.654Z,0.62
2022-11-24T14:04:31.002Z,0.56
2022-11-24T14:07:08.183Z,0.53
2022-11-24T14:09:47.710Z,0.49
2022-11-24T14:12:15.451Z,0.45
2022-11-24T14:14:46.098Z,0.40
2022-11-24T14:17:16.309Z,0.39
2022-11-24T14:19:46.908Z,0.38
2022-11-24T14:25:32.437Z,0.46
2022-11-24T14:28:00.601Z,0.45
2022-11-24T14:30:28.727Z,0.43
2022-11-24T14:32:58.371Z,0.40
2022-11-24T14:35:28.034Z,0.38
2022-11-24T14:37:56.507Z,0.35
2022-11-24T14:40:50.652Z,0.30
2022-11-24T14:43:30.091Z,0.27
2022-11-24T14:46:14.617Z,0.25
2022-11-24T14:48:48.925Z,0.19
2022-11-24T14:51:42.732Z,0.18
2022-11-24T14:54:21.591Z,0.19
2022-11-24T14:57:01.795Z,0.22
2022-11-24T14:59:32.122Z,0.24
2022-11-24T15:12:39.488Z,0.27
2022-11-24T15:15:13.359Z,0.24
2022-11-24T15:17:47.602Z,0.22
2022-11-24T15:20:25.274Z,0.22
2022-11-24T15:23:24.598Z,0.19
2022-11-24T15:26:12.875Z,0.21
2022-11-24T15:28:41.309Z,0.19
2022-11-24T15:31:14.185Z,0.25
2022-11-24T15:33:42.324Z,0.24
2022-11-24T15:36:12.407Z,0.24
2022-11-24T15:38:40.079Z,0.24
2022-11-24T15:41:27.629Z,0.18
2022-11-24T15:43:59.253Z,0.14
2022-11-24T16:02:04.627Z,0.01
2022-11-24T16:04:33.669Z,0.03
2022-11-24T16:07:01.690Z,0.05
2022-11-24T16:09:29.450Z,0.12
2022-11-24T16:11:57.153Z,0.13
2022-11-24T16:14:24.892Z,0.15
2022-11-24T16:16:52.672Z,0.15
2022-11-24T16:19:20.606Z,0.14
2022-11-24T16:21:48.771Z,0.15
2022-11-24T16:24:16.641Z,0.14
2022-11-24T16:26:44.539Z,0.16
2022-11-24T16:29:12.261Z,0.18
2022-11-24T16:38:16.550Z,0.16
2022-11-24T16:40:46.199Z,0.15
2022-11-24T16:43:14.014Z,0.14
2022-11-24T16:45:45.357Z,0.17
2022-11-24T16:48:13.542Z,0.14
2022-11-24T16:50:43.358Z,0.14
2022-11-24T16:53:11.424Z,0.16
2022-11-24T16:55:39.312Z,0.17
2022-11-24T16:58:07.269Z,0.16
2022-11-24T17:00:35.047Z,0.17
2022-11-24T17:03:02.820Z,0.22
2022-11-24T17:05:31.222Z,0.29
2022-11-24T17:07:59.176Z,0.36
2022-11-24T17:10:26.962Z,0.36
2022-11-24T17:12:54.931Z,0.37
2022-11-24T17:15:33.562Z,0.40
2022-11-24T17:18:23.480Z,0.41
2022-11-24T17:20:50.767Z,0.36
2022-11-24T17:23:19.813Z,0.28
2022-11-24T17:25:48.952Z,0.26
2022-11-24T17:28:16.864Z,0.24
2022-11-24T17:30:44.781Z,0.23
2022-11-24T17:33:12.888Z,0.26
2022-11-24T17:35:40.668Z,0.29
2022-11-24T17:38:08.802Z,0.29
2022-11-24T17:40:36.735Z,0.26
2022-11-24T17:43:04.712Z,0.25
2022-11-24T17:45:32.573Z,0.22
2022-11-24T17:48:01.003Z,0.20
2022-11-24T17:50:28.936Z,0.21
2022-11-24T17:52:56.906Z,0.16
2022-11-24T17:55:24.982Z,0.09
2022-11-24T17:57:52.831Z,0.07
2022-11-24T18:00:20.875Z,0.11
2022-11-24T18:02:48.758Z,0.18
2022-11-24T18:05:17.048Z,0.19
2022-11-24T18:07:44.951Z,0.16
2022-11-24T18:10:12.720Z,0.17
2022-11-24T18:12:40.581Z,0.15
2022-11-24T18:15:09.097Z,0.15
2022-11-24T18:17:37.326Z,0.11
2022-11-24T18:20:06.162Z,0.07
2022-11-24T18:26:05.271Z,0.10
2022-11-24T18:28:35.282Z,0.12
2022-11-24T18:31:11.216Z,0.16
2022-11-24T18:33:43.764Z,0.15
2022-11-24T18:36:18.144Z,0.13
2022-11-24T18:38:46.244Z,0.10
2022-11-24T18:41:15.120Z,0.08
2022-11-24T18:43:43.463Z,0.06
2022-11-24T18:46:16.648Z,0.04
2022-11-24T18:48:45.709Z,0.03
2022-11-24T18:51:14.883Z,0.08
2022-11-24T18:53:44.746Z,0.13
2022-11-24T18:56:16.017Z,0.15
2022-11-24T18:58:44.411Z,0.24
2022-11-24T19:01:18.687Z,0.23
2022-11-24T19:03:49.583Z,0.21
2022-11-24T19:06:23.949Z,0.19
2022-11-24T19:08:55.155Z,0.22
2022-11-24T19:11:25.644Z,0.19
2022-11-24T19:13:53.962Z,0.15
2022-11-24T19:16:23.149Z,0.11
2022-11-24T19:18:54.253Z,0.11
2022-11-24T19:21:22.828Z,0.12
2022-11-24T19:27:21.106Z,0.15
2022-11-24T19:29:48.813Z,0.17
2022-11-24T19:32:19.334Z,0.15
2022-11-24T19:34:47.067Z,0.12
2022-11-24T19:37:14.911Z,0.07
2022-11-24T19:39:42.718Z,0.04
2022-11-24T19:42:10.460Z,0.00
2022-11-24T19:44:38.208Z,-0.02
2022-11-24T19:47:05.967Z,-0.01
2022-11-24T19:49:33.684Z,0.01
2022-11-24T19:52:01.737Z,0.06
2022-11-24T19:54:29.471Z,0.07
2022-11-24T19:56:57.242Z,0.07
2022-11-24T19:59:26.407Z,0.08
2022-11-24T20:01:54.538Z,0.15
2022-11-24T20:04:22.620Z,0.20
2022-11-24T20:06:51.390Z,0.19
2022-11-24T20:09:19.206Z,0.20
2022-11-24T20:11:48.643Z,0.21
2022-11-24T20:14:20.492Z,0.19
2022-11-24T20:16:48.483Z,0.17
2022-11-24T20:19:18.406Z,0.20
2022-11-24T20:21:49.210Z,0.17
2022-11-24T20:27:48.039Z,0.16
2022-11-24T20:30:15.939Z,0.16
2022-11-24T20:32:43.789Z,0.16
2022-11-24T20:35:17.879Z,0.20
2022-11-24T20:37:46.366Z,0.21
2022-11-24T20:40:14.259Z,0.24
2022-11-24T20:42:41.973Z,0.26
2022-11-24T20:45:09.762Z,0.30
2022-11-24T20:47:37.555Z,0.31
2022-11-24T20:50:05.788Z,0.27
2022-11-24T20:52:33.787Z,0.28
2022-11-24T20:55:04.008Z,0.30
2022-11-24T20:57:31.710Z,0.32
2022-11-24T20:59:59.443Z,0.34
2022-11-24T21:02:27.239Z,0.35
2022-11-24T21:04:55.176Z,0.38
2022-11-24T21:07:23.541Z,0.43
2022-11-24T21:09:51.343Z,0.42
2022-11-24T21:12:19.043Z,0.39
2022-11-24T21:14:46.816Z,0.34
2022-11-24T21:17:14.821Z,0.28
2022-11-24T21:19:42.704Z,0.25
2022-11-24T21:22:10.447Z,0.23
2022-11-24T21:24:38.214Z,0.21
2022-11-24T21:27:05.921Z,0.21
2022-11-24T21:29:33.599Z,0.21
2022-11-24T21:32:01.418Z,0.21
2022-11-24T21:34:29.349Z,0.21
2022-11-24T21:36:57.273Z,0.23
2022-11-24T21:39:25.139Z,0.32
2022-11-24T21:41:52.921Z,0.36
2022-11-24T21:44:20.699Z,0.37
2022-11-24T21:46:54.351Z,0.36
2022-11-24T21:49:23.605Z,0.36
2022-11-24T21:51:55.443Z,0.35
2022-11-24T21:54:23.694Z,0.29
2022-11-24T21:56:53.299Z,0.23
2022-11-24T21:59:22.021Z,0.19
2022-11-24T22:01:49.820Z,0.23
2022-11-24T22:04:17.652Z,0.30
2022-11-24T22:06:45.380Z,0.33
2022-11-24T22:09:17.733Z,0.33
2022-11-24T22:11:49.284Z,0.30
2022-11-24T22:14:17.341Z,0.25
2022-11-24T22:16:45.213Z,0.20
2022-11-24T22:19:12.995Z,0.15
2022-11-24T22:21:41.557Z,0.12
2022-11-24T22:24:09.361Z,0.08
2022-11-24T22:26:37.153Z,0.06
2022-11-24T22:29:05.255Z,0.09
2022-11-24T22:31:33.193Z,0.11
2022-11-24T22:34:01.460Z,0.15
2022-11-24T22:36:30.601Z,0.15
2022-11-24T22:39:03.671Z,0.14
2022-11-24T22:41:35.465Z,0.14
2022-11-24T22:44:04.178Z,0.08
2022-11-24T22:46:32.403Z,0.02
2022-11-24T22:49:01.544Z,0.00
2022-11-24T22:51:34.602Z,0.07
2022-11-24T22:54:04.275Z,0.17
2022-11-24T22:56:33.522Z,0.26
2022-11-24T22:59:02.270Z,0.29
2022-11-24T23:01:31.437Z,0.22
2022-11-24T23:03:59.579Z,0.20
2022-11-24T23:06:30.686Z,0.17
2022-11-24T23:09:00.119Z,0.15
2022-11-24T23:11:37.231Z,0.13
2022-11-24T23:14:08.498Z,0.13
2022-11-24T23:16:36.356Z,0.13
2022-11-24T23:19:04.417Z,0.15
2022-11-24T23:21:34.969Z,0.22
2022-11-24T23:24:04.699Z,0.28
2022-11-24T23:26:34.066Z,0.31
2022-11-24T23:29:02.753Z,0.24
2022-11-24T23:31:31.127Z,0.24
2022-11-24T23:34:01.260Z,0.24
2022-11-24T23:36:30.404Z,0.22
2022-11-24T23:39:06.459Z,0.20
2022-11-24T23:41:34.783Z,0.16
2022-11-24T23:44:02.557Z,0.13
2022-11-24T23:46:30.838Z,0.10
2022-11-24T23:48:58.715Z,0.14
2022-11-24T23:51:29.526Z,0.18
2022-11-24T23:53:58.331Z,0.24
2022-11-24T23:56:29.329Z,0.28
2022-11-24T23:58:57.087Z,0.27
