createdAt,value
2022-11-29T00:01:15.194Z,83.32
2022-11-29T00:03:42.572Z,82.85
2022-11-29T00:06:15.058Z,82.71
2022-11-29T00:08:42.670Z,82.94
2022-11-29T00:11:14.587Z,83.10
2022-11-29T00:13:41.804Z,83.37
2022-11-29T00:16:10.153Z,84.05
2022-11-29T00:18:37.552Z,84.71
2022-11-29T00:21:06.366Z,84.76
2022-11-29T00:23:33.918Z,85.01
2022-11-29T00:26:05.410Z,85.33
2022-11-29T00:28:32.933Z,84.92
2022-11-29T00:31:00.427Z,85.29
2022-11-29T00:33:27.877Z,85.33
2022-11-29T00:35:55.119Z,85.19
2022-11-29T00:38:22.392Z,85.75
2022-11-29T00:40:52.975Z,85.66
2022-11-29T00:43:20.326Z,85.46
2022-11-29T00:45:47.547Z,85.48
2022-11-29T00:48:14.875Z,85.66
2022-11-29T00:50:42.254Z,85.47
2022-11-29T00:53:09.682Z,85.80
2022-11-29T00:55:36.950Z,85.40
2022-11-29T00:58:04.308Z,86.02
2022-11-29T01:00:31.535Z,85.72
2022-11-29T01:02:58.790Z,86.01
2022-11-29T01:05:26.007Z,85.80
2022-11-29T01:07:53.346Z,85.80
2022-11-29T01:10:20.788Z,85.92
2022-11-29T01:12:48.084Z,85.87
2022-11-29T01:15:15.327Z,85.97
2022-11-29T01:17:42.826Z,85.54
2022-11-29T01:20:11.452Z,85.89
2022-11-29T01:22:38.916Z,86.07
2022-11-29T01:25:07.422Z,85.51
2022-11-29T01:27:34.888Z,85.33
2022-11-29T01:30:02.143Z,85.42
2022-11-29T01:32:29.420Z,85.54
2022-11-29T01:34:56.621Z,86.03
2022-11-29T01:37:24.041Z,85.73
2022-11-29T01:39:51.247Z,85.56
2022-11-29T01:42:18.803Z,85.93
2022-11-29T01:44:46.270Z,85.33
2022-11-29T01:47:13.880Z,85.50
2022-11-29T01:49:42.805Z,85.20
2022-11-29T01:52:19.446Z,85.36
2022-11-29T01:54:48.595Z,85.41
2022-11-29T01:57:15.819Z,85.76
2022-11-29T01:59:44.787Z,85.08
2022-11-29T02:02:39.454Z,84.83
2022-11-29T02:05:07.399Z,85.20
2022-11-29T02:07:34.772Z,84.91
2022-11-29T02:10:02.325Z,85.45
2022-11-29T02:12:38.013Z,85.30
2022-11-29T02:15:36.356Z,84.64
2022-11-29T02:18:07.103Z,83.98
2022-11-29T02:20:46.516Z,83.97
2022-11-29T02:23:51.332Z,84.50
2022-11-29T02:27:00.245Z,84.01
2022-11-29T02:30:05.098Z,83.95
2022-11-29T02:32:41.096Z,84.09
2022-11-29T02:35:42.117Z,83.42
2022-11-29T02:38:18.313Z,83.20
2022-11-29T02:41:09.974Z,83.90
2022-11-29T02:44:06.524Z,84.69
2022-11-29T02:46:39.529Z,85.10
2022-11-29T02:49:24.929Z,84.41
2022-11-29T02:52:59.739Z,84.45
2022-11-29T02:56:04.821Z,84.68
2022-11-29T02:59:19.846Z,84.57
2022-11-29T03:02:05.641Z,84.40
2022-11-29T03:04:58.467Z,84.33
2022-11-29T03:07:35.952Z,84.56
2022-11-29T03:10:18.475Z,84.26
2022-11-29T03:12:47.775Z,84.45
2022-11-29T03:15:31.818Z,84.78
2022-11-29T03:18:20.440Z,84.54
2022-11-29T03:21:06.167Z,84.16
2022-11-29T03:23:57.531Z,84.62
2022-11-29T03:26:30.242Z,84.68
2022-11-29T03:29:10.401Z,84.64
2022-11-29T03:31:39.139Z,84.35
2022-11-29T03:34:18.505Z,83.67
2022-11-29T03:37:02.629Z,83.79
2022-11-29T03:39:45.054Z,84.27
2022-11-29T03:42:19.837Z,84.51
2022-11-29T03:44:51.419Z,84.09
2022-11-29T03:47:22.253Z,83.62
2022-11-29T03:50:16.855Z,83.93
2022-11-29T03:53:13.158Z,83.95
2022-11-29T03:55:54.982Z,83.89
2022-11-29T03:58:53.091Z,83.67
2022-11-29T04:01:38.876Z,83.89
2022-11-29T04:04:24.976Z,83.98
2022-11-29T04:07:00.884Z,83.51
2022-11-29T04:09:39.327Z,83.46
2022-11-29T04:12:18.793Z,83.95
2022-11-29T04:15:01.048Z,83.76
2022-11-29T04:17:31.160Z,83.69
2022-11-29T04:20:21.686Z,83.35
2022-11-29T04:23:07.094Z,82.91
2022-11-29T04:25:34.427Z,82.68
2022-11-29T04:28:40.696Z,82.97
2022-11-29T04:31:55.982Z,83.11
2022-11-29T04:34:35.302Z,83.29
2022-11-29T04:37:08.491Z,83.46
2022-11-29T04:39:58.309Z,83.66
2022-11-29T04:42:37.727Z,83.25
2022-11-29T04:45:13.799Z,83.81
2022-11-29T04:48:02.756Z,84.40
2022-11-29T04:50:48.884Z,84.71
2022-11-29T04:53:28.638Z,84.23
2022-11-29T04:56:33.413Z,83.88
2022-11-29T04:59:20.882Z,83.87
2022-11-29T05:02:10.048Z,83.01
2022-11-29T05:05:31.163Z,83.51
2022-11-29T05:08:31.980Z,84.49
2022-11-29T05:11:27.551Z,83.21
2022-11-29T05:14:28.797Z,84.36
2022-11-29T05:17:20.600Z,84.00
2022-11-29T05:20:15.711Z,84.23
2022-11-29T05:23:16.359Z,84.63
2022-11-29T05:26:03.882Z,84.00
2022-11-29T05:29:03.662Z,84.16
2022-11-29T05:31:52.449Z,84.88
2022-11-29T05:34:34.855Z,84.73
2022-11-29T05:37:11.988Z,85.06
2022-11-29T05:40:08.642Z,85.08
2022-11-29T05:42:39.120Z,85.63
2022-11-29T05:45:24.806Z,85.95
2022-11-29T05:48:05.327Z,85.80
2022-11-29T05:50:51.122Z,85.67
2022-11-29T05:53:22.482Z,86.16
2022-11-29T05:56:04.592Z,86.14
2022-11-29T05:58:43.670Z,86.04
2022-11-29T06:01:31.798Z,85.88
2022-11-29T06:04:00.502Z,86.68
2022-11-29T06:06:34.743Z,86.60
2022-11-29T06:09:06.484Z,86.79
2022-11-29T06:11:44.775Z,86.58
2022-11-29T06:14:47.588Z,86.78
2022-11-29T06:17:34.254Z,87.15
2022-11-29T06:20:30.129Z,86.84
2022-11-29T06:23:19.335Z,87.22
2022-11-29T06:26:07.537Z,87.29
2022-11-29T06:29:01.882Z,87.05
2022-11-29T06:31:38.824Z,86.67
2022-11-29T06:34:15.403Z,86.77
2022-11-29T06:36:48.287Z,86.68
2022-11-29T06:39:15.900Z,86.63
2022-11-29T06:41:43.289Z,87.24
2022-11-29T06:44:11.172Z,87.04
2022-11-29T06:46:55.553Z,87.17
2022-11-29T06:49:27.255Z,87.07
2022-11-29T06:52:25.615Z,86.66
2022-11-29T06:55:01.466Z,87.21
2022-11-29T06:57:39.652Z,87.02
2022-11-29T07:00:24.119Z,86.92
2022-11-29T07:03:13.250Z,86.34
2022-11-29T07:05:42.857Z,86.43
2022-11-29T07:08:16.011Z,86.18
2022-11-29T07:10:43.989Z,86.67
2022-11-29T07:13:13.809Z,85.96
2022-11-29T07:16:25.453Z,85.99
2022-11-29T07:19:14.685Z,86.75
2022-11-29T07:22:00.283Z,86.82
2022-11-29T07:25:02.713Z,86.73
2022-11-29T07:27:35.421Z,86.37
2022-11-29T07:30:19.972Z,86.19
2022-11-29T07:32:58.719Z,85.96
2022-11-29T07:35:52.470Z,85.65
2022-11-29T07:38:31.760Z,85.35
2022-11-29T07:41:07.623Z,85.64
2022-11-29T07:44:13.206Z,85.63
2022-11-29T07:46:40.616Z,85.88
2022-11-29T07:49:10.428Z,85.98
2022-11-29T07:51:37.953Z,85.93
2022-11-29T07:54:05.896Z,86.09
2022-11-29T07:56:33.239Z,85.91
2022-11-29T07:59:00.554Z,85.39
2022-11-29T08:01:28.925Z,85.34
2022-11-29T08:03:56.330Z,85.23
2022-11-29T08:06:25.597Z,84.91
2022-11-29T08:08:53.941Z,85.05
2022-11-29T08:11:22.289Z,85.01
2022-11-29T08:13:50.303Z,84.97
2022-11-29T08:16:18.438Z,84.60
2022-11-29T08:18:46.121Z,84.39
2022-11-29T08:21:18.125Z,84.77
2022-11-29T08:23:49.375Z,84.69
2022-11-29T08:26:17.675Z,84.97
2022-11-29T08:28:45.034Z,84.77
2022-11-29T08:31:13.097Z,84.57
2022-11-29T08:33:41.703Z,84.63
2022-11-29T08:36:14.740Z,84.59
2022-11-29T08:38:42.343Z,84.59
2022-11-29T08:41:14.268Z,84.27
2022-11-29T08:43:42.212Z,84.29
2022-11-29T08:46:18.315Z,84.14
2022-11-29T08:48:49.638Z,83.88
2022-11-29T08:51:17.224Z,83.57
2022-11-29T08:53:46.603Z,83.38
2022-11-29T08:57:10.028Z,83.02
2022-11-29T08:59:08.893Z,82.94
2022-11-29T09:01:36.558Z,83.07
2022-11-29T09:04:06.047Z,83.03
2022-11-29T09:06:37.744Z,83.23
2022-11-29T09:09:05.610Z,83.29
2022-11-29T09:11:34.068Z,82.62
2022-11-29T09:14:03.258Z,82.70
2022-11-29T09:16:33.234Z,82.75
2022-11-29T09:19:01.105Z,82.50
2022-11-29T09:21:30.431Z,82.29
2022-11-29T09:24:00.173Z,82.19
2022-11-29T09:26:31.175Z,82.26
2022-11-29T09:29:01.505Z,81.64
2022-11-29T09:31:30.728Z,81.48
2022-11-29T09:33:59.226Z,81.63
2022-11-29T09:36:30.166Z,82.13
2022-11-29T09:38:58.513Z,81.93
2022-11-29T09:42:03.401Z,82.27
2022-11-29T09:44:54.865Z,81.82
2022-11-29T09:47:35.383Z,81.66
2022-11-29T09:50:20.563Z,81.23
2022-11-29T09:52:47.902Z,81.16
2022-11-29T09:55:48.015Z,81.34
2022-11-29T09:58:21.256Z,81.62
2022-11-29T10:00:51.024Z,81.38
2022-11-29T10:03:31.876Z,81.05
2022-11-29T10:06:05.633Z,81.59
2022-11-29T10:08:45.662Z,81.24
2022-11-29T10:11:20.566Z,81.53
2022-11-29T10:13:53.757Z,81.13
2022-11-29T10:16:31.899Z,81.78
2022-11-29T10:19:04.324Z,81.87
2022-11-29T10:21:37.055Z,81.52
2022-11-29T10:24:07.304Z,81.56
2022-11-29T10:26:35.536Z,81.66
2022-11-29T10:29:03.192Z,81.92
2022-11-29T10:31:36.276Z,81.42
2022-11-29T10:34:11.877Z,80.23
2022-11-29T10:36:44.826Z,80.58
2022-11-29T10:39:39.785Z,80.39
2022-11-29T10:42:29.986Z,80.21
2022-11-29T10:44:57.716Z,79.85
2022-11-29T10:47:26.963Z,79.65
2022-11-29T10:49:55.477Z,78.99
2022-11-29T10:52:23.065Z,78.49
2022-11-29T10:54:51.513Z,78.02
2022-11-29T10:57:23.004Z,76.50
2022-11-29T11:00:20.553Z,76.27
2022-11-29T11:02:48.014Z,74.84
2022-11-29T11:05:19.210Z,75.10
2022-11-29T11:07:48.296Z,75.51
2022-11-29T11:10:29.383Z,74.38
2022-11-29T11:13:17.009Z,74.87
2022-11-29T11:15:44.575Z,74.65
2022-11-29T11:18:25.314Z,75.16
2022-11-29T11:20:54.020Z,75.05
2022-11-29T11:23:25.937Z,74.58
2022-11-29T11:26:12.953Z,74.04
2022-11-29T11:29:02.299Z,73.56
2022-11-29T11:31:34.992Z,73.34
2022-11-29T11:34:31.654Z,73.51
2022-11-29T11:37:32.010Z,74.20
2022-11-29T11:40:01.456Z,74.68
2022-11-29T11:42:37.305Z,74.05
2022-11-29T11:45:11.801Z,73.99
2022-11-29T11:47:48.149Z,73.76
2022-11-29T11:50:43.584Z,74.83
2022-11-29T11:53:37.746Z,75.19
2022-11-29T11:56:07.108Z,75.17
2022-11-29T11:58:43.783Z,75.45
2022-11-29T12:01:31.060Z,74.81
2022-11-29T12:04:03.253Z,74.50
2022-11-29T12:06:59.161Z,74.76
2022-11-29T12:09:41.085Z,74.71
2022-11-29T12:12:08.831Z,74.82
2022-11-29T12:14:54.913Z,74.60
2022-11-29T12:17:35.760Z,74.47
2022-11-29T12:20:21.878Z,75.12
2022-11-29T12:23:12.825Z,74.78
2022-11-29T12:25:51.060Z,74.92
2022-11-29T12:28:20.841Z,74.69
2022-11-29T12:31:08.735Z,74.61
2022-11-29T12:33:41.936Z,74.20
2022-11-29T12:36:39.474Z,74.40
2022-11-29T12:39:37.655Z,74.62
2022-11-29T12:42:18.250Z,74.32
2022-11-29T12:44:51.716Z,74.52
2022-11-29T12:47:50.356Z,73.78
2022-11-29T12:50:22.294Z,73.86
2022-11-29T12:53:51.655Z,73.21
2022-11-29T12:56:32.410Z,73.29
2022-11-29T12:59:20.341Z,73.51
2022-11-29T13:02:04.445Z,73.92
2022-11-29T13:04:36.696Z,73.41
2022-11-29T13:07:34.394Z,73.82
2022-11-29T13:10:23.479Z,73.82
2022-11-29T13:13:05.279Z,74.05
2022-11-29T13:15:43.426Z,73.52
2022-11-29T13:18:53.738Z,73.20
2022-11-29T13:21:27.111Z,73.31
2022-11-29T13:24:08.884Z,73.21
2022-11-29T13:26:42.555Z,73.71
2022-11-29T13:29:16.815Z,74.20
2022-11-29T13:31:46.184Z,74.74
2022-11-29T13:34:31.253Z,75.36
2022-11-29T13:37:35.268Z,75.30
2022-11-29T13:40:17.717Z,75.68
2022-11-29T13:43:01.557Z,75.75
2022-11-29T13:45:34.676Z,75.29
2022-11-29T13:48:02.424Z,75.05
2022-11-29T13:50:36.220Z,75.38
2022-11-29T13:53:24.637Z,75.35
2022-11-29T13:56:01.307Z,74.98
2022-11-29T13:58:28.795Z,74.59
2022-11-29T14:01:02.179Z,74.82
2022-11-29T14:03:31.950Z,75.07
2022-11-29T14:06:02.242Z,75.41
2022-11-29T14:09:01.999Z,75.62
2022-11-29T14:11:28.731Z,76.04
2022-11-29T14:14:09.148Z,76.13
2022-11-29T14:16:45.361Z,76.02
2022-11-29T14:19:30.062Z,75.44
2022-11-29T14:22:03.128Z,75.38
2022-11-29T14:24:36.204Z,75.91
2022-11-29T14:27:07.300Z,76.21
2022-11-29T14:29:49.665Z,76.34
2022-11-29T14:32:46.533Z,76.32
2022-11-29T14:35:17.155Z,76.34
2022-11-29T14:37:55.943Z,76.54
2022-11-29T14:40:35.420Z,76.05
2022-11-29T14:43:02.990Z,76.08
2022-11-29T14:45:32.136Z,76.36
2022-11-29T14:47:59.513Z,76.17
2022-11-29T14:50:37.494Z,76.25
2022-11-29T14:53:28.752Z,76.53
2022-11-29T14:56:31.144Z,76.61
2022-11-29T14:59:35.868Z,76.91
2022-11-29T15:02:07.078Z,76.98
2022-11-29T15:04:35.044Z,76.90
2022-11-29T15:07:02.299Z,76.80
2022-11-29T15:09:29.644Z,77.08
2022-11-29T15:11:58.901Z,77.14
2022-11-29T15:14:36.780Z,76.61
2022-11-29T15:17:15.955Z,76.84
2022-11-29T15:20:01.877Z,77.27
2022-11-29T15:22:36.873Z,77.76
2022-11-29T15:25:14.285Z,76.81
2022-11-29T15:28:17.424Z,76.88
2022-11-29T15:30:44.839Z,77.45
2022-11-29T15:33:22.984Z,77.39
2022-11-29T15:36:03.961Z,77.58
2022-11-29T15:38:43.157Z,76.84
2022-11-29T15:41:28.541Z,76.76
2022-11-29T15:44:03.767Z,77.52
2022-11-29T15:46:33.052Z,77.65
2022-11-29T15:49:22.035Z,77.26
2022-11-29T15:51:51.593Z,77.35
2022-11-29T15:54:36.791Z,77.78
2022-11-29T15:57:09.343Z,78.10
2022-11-29T15:59:37.701Z,77.79
2022-11-29T16:02:15.906Z,78.20
2022-11-29T16:04:46.779Z,79.02
2022-11-29T16:07:14.967Z,79.14
2022-11-29T16:09:50.309Z,77.96
2022-11-29T16:12:17.834Z,77.64
2022-11-29T16:15:03.713Z,77.84
2022-11-29T16:17:31.808Z,78.01
2022-11-29T16:20:18.833Z,78.26
2022-11-29T16:22:46.238Z,78.56
2022-11-29T16:25:19.078Z,78.18
2022-11-29T16:27:46.475Z,78.52
2022-11-29T16:30:24.443Z,78.40
2022-11-29T16:32:56.879Z,78.46
2022-11-29T16:35:33.228Z,78.44
2022-11-29T16:38:03.531Z,77.71
2022-11-29T16:40:32.173Z,77.78
2022-11-29T16:43:18.627Z,77.76
2022-11-29T16:45:47.021Z,78.31
2022-11-29T16:48:23.302Z,78.52
2022-11-29T16:51:09.603Z,78.86
2022-11-29T16:53:37.550Z,79.00
2022-11-29T16:56:05.487Z,78.90
2022-11-29T16:58:33.524Z,78.92
2022-11-29T17:01:29.647Z,79.58
2022-11-29T17:03:57.993Z,79.51
2022-11-29T17:06:25.299Z,78.95
2022-11-29T17:08:53.464Z,79.12
2022-11-29T17:11:20.763Z,79.21
2022-11-29T17:13:48.908Z,79.38
2022-11-29T17:16:17.804Z,79.62
2022-11-29T17:18:45.412Z,79.89
2022-11-29T17:21:18.393Z,79.50
2022-11-29T17:23:46.052Z,79.93
2022-11-29T17:26:13.315Z,79.72
2022-11-29T17:28:40.768Z,79.96
2022-11-29T17:31:12.011Z,79.96
2022-11-29T17:33:39.484Z,79.17
2022-11-29T17:36:11.296Z,79.97
2022-11-29T17:38:38.588Z,79.36
2022-11-29T17:41:10.075Z,79.27
2022-11-29T17:43:37.423Z,79.49
2022-11-29T17:46:12.115Z,79.92
2022-11-29T17:48:39.656Z,79.79
2022-11-29T17:51:22.850Z,79.93
2022-11-29T17:53:55.463Z,80.62
2022-11-29T17:56:24.784Z,80.30
2022-11-29T17:58:55.826Z,79.90
2022-11-29T18:01:24.780Z,79.49
2022-11-29T18:03:54.164Z,79.47
2022-11-29T18:06:23.153Z,80.18
2022-11-29T18:08:56.242Z,80.00
2022-11-29T18:11:35.330Z,79.59
2022-11-29T18:14:10.428Z,79.94
2022-11-29T18:16:37.865Z,80.25
2022-11-29T18:19:07.003Z,80.07
2022-11-29T18:21:37.023Z,80.55
2022-11-29T18:24:05.357Z,80.40
2022-11-29T18:26:33.223Z,79.86
2022-11-29T18:29:00.666Z,79.69
2022-11-29T18:31:32.828Z,79.66
2022-11-29T18:34:01.315Z,79.83
2022-11-29T18:36:30.519Z,79.36
2022-11-29T18:39:02.573Z,80.17
2022-11-29T18:41:30.255Z,80.45
2022-11-29T18:43:59.278Z,80.06
2022-11-29T18:46:27.621Z,79.91
2022-11-29T18:48:54.996Z,79.72
2022-11-29T18:51:22.311Z,79.71
2022-11-29T18:53:49.578Z,79.50
2022-11-29T18:56:18.641Z,79.98
2022-11-29T18:58:47.341Z,79.71
2022-11-29T19:01:15.994Z,79.24
2022-11-29T19:03:45.596Z,79.84
2022-11-29T19:06:15.400Z,79.52
2022-11-29T19:08:42.925Z,79.26
2022-11-29T19:11:11.783Z,79.55
2022-11-29T19:13:39.291Z,78.92
2022-11-29T19:16:13.079Z,78.94
2022-11-29T19:18:40.520Z,79.51
2022-11-29T19:21:12.397Z,79.53
2022-11-29T19:23:39.942Z,80.09
2022-11-29T19:26:14.361Z,79.58
2022-11-29T19:28:42.998Z,78.91
2022-11-29T19:31:11.103Z,79.06
2022-11-29T19:33:39.196Z,79.55
2022-11-29T19:36:07.890Z,79.97
2022-11-29T19:38:35.720Z,79.91
2022-11-29T19:41:22.476Z,79.48
2022-11-29T19:43:49.854Z,79.49
2022-11-29T19:46:21.777Z,78.91
2022-11-29T19:48:49.355Z,79.59
2022-11-29T19:51:19.530Z,79.86
2022-11-29T19:53:47.056Z,80.38
2022-11-29T19:56:15.868Z,80.82
2022-11-29T19:58:43.731Z,80.53
2022-11-29T20:01:16.690Z,80.68
2022-11-29T20:03:45.105Z,80.74
2022-11-29T20:06:13.635Z,80.94
2022-11-29T20:08:41.157Z,80.97
2022-11-29T20:11:19.410Z,81.32
2022-11-29T20:13:48.023Z,80.69
2022-11-29T20:16:16.018Z,81.31
2022-11-29T20:18:48.929Z,81.34
2022-11-29T20:21:25.684Z,81.13
2022-11-29T20:24:00.150Z,81.37
2022-11-29T20:26:27.903Z,81.21
2022-11-29T20:28:55.163Z,81.42
2022-11-29T20:31:23.240Z,81.07
2022-11-29T20:33:52.029Z,79.69
2022-11-29T20:36:43.247Z,79.72
2022-11-29T20:39:38.903Z,80.72
2022-11-29T20:42:41.535Z,79.86
2022-11-29T20:45:12.291Z,80.27
2022-11-29T20:48:13.162Z,80.56
2022-11-29T20:50:40.570Z,80.27
2022-11-29T20:53:07.769Z,80.20
2022-11-29T20:55:42.444Z,79.53
2022-11-29T20:58:13.761Z,80.56
2022-11-29T21:00:40.999Z,81.09
2022-11-29T21:03:08.272Z,81.14
2022-11-29T21:05:37.965Z,80.93
2022-11-29T21:08:05.386Z,80.87
2022-11-29T21:10:32.666Z,80.06
2022-11-29T21:13:00.436Z,79.48
2022-11-29T21:15:28.106Z,78.92
2022-11-29T21:17:55.726Z,78.86
2022-11-29T21:20:24.637Z,78.84
2022-11-29T21:22:55.039Z,78.84
2022-11-29T21:25:53.662Z,79.01
2022-11-29T21:28:20.957Z,79.69
2022-11-29T21:30:48.512Z,79.19
2022-11-29T21:33:15.969Z,79.03
2022-11-29T21:35:43.256Z,78.77
2022-11-29T21:38:14.913Z,78.32
2022-11-29T21:40:42.355Z,79.37
2022-11-29T21:43:09.587Z,80.12
2022-11-29T21:45:36.879Z,79.92
2022-11-29T21:48:04.307Z,79.53
2022-11-29T21:50:31.565Z,79.58
2022-11-29T21:52:58.741Z,79.10
2022-11-29T21:55:31.748Z,78.73
2022-11-29T21:57:59.578Z,78.95
2022-11-29T22:00:26.872Z,78.97
2022-11-29T22:02:58.982Z,78.91
2022-11-29T22:05:26.233Z,79.75
2022-11-29T22:07:56.456Z,80.13
2022-11-29T22:10:23.815Z,80.09
2022-11-29T22:12:52.606Z,80.33
2022-11-29T22:15:24.508Z,79.69
2022-11-29T22:17:53.483Z,80.43
2022-11-29T22:20:20.825Z,80.23
2022-11-29T22:22:48.724Z,79.62
2022-11-29T22:25:16.085Z,79.55
2022-11-29T22:27:43.423Z,79.57
2022-11-29T22:30:11.079Z,79.81
2022-11-29T22:32:38.422Z,79.89
2022-11-29T22:35:07.157Z,79.89
2022-11-29T22:37:34.460Z,80.03
2022-11-29T22:40:01.685Z,79.79
2022-11-29T22:42:28.942Z,79.58
2022-11-29T22:44:56.190Z,79.50
2022-11-29T22:47:23.483Z,79.83
2022-11-29T22:49:50.691Z,79.59
2022-11-29T22:52:17.994Z,79.42
2022-11-29T22:54:45.775Z,79.66
2022-11-29T22:57:13.330Z,79.98
2022-11-29T22:59:40.534Z,80.39
2022-11-29T23:02:07.886Z,79.67
2022-11-29T23:04:35.207Z,80.02
2022-11-29T23:07:02.685Z,79.92
2022-11-29T23:09:29.908Z,79.84
2022-11-29T23:11:57.251Z,79.95
2022-11-29T23:14:24.623Z,79.90
2022-11-29T23:16:52.074Z,79.40
2022-11-29T23:19:20.001Z,79.49
2022-11-29T23:21:47.428Z,79.92
2022-11-29T23:24:15.071Z,79.47
2022-11-29T23:26:44.859Z,79.90
2022-11-29T23:29:13.832Z,79.44
2022-11-29T23:31:41.215Z,79.14
2022-11-29T23:34:08.538Z,78.58
2022-11-29T23:36:35.925Z,78.49
2022-11-29T23:39:04.991Z,78.26
2022-11-29T23:41:32.917Z,79.01
2022-11-29T23:44:00.135Z,79.13
2022-11-29T23:46:27.423Z,79.22
2022-11-29T23:48:54.657Z,79.36
2022-11-29T23:51:21.930Z,79.77
2022-11-29T23:53:52.581Z,80.28
2022-11-29T23:56:19.983Z,79.82
2022-11-29T23:58:47.463Z,79.90
