createdAt,value
2022-10-15T14:41:32.678Z,68.74
2022-10-15T14:52:51.963Z,73.92
2022-10-15T14:55:31.890Z,71.52
2022-10-15T14:58:01.350Z,73.23
2022-10-15T15:00:33.709Z,73.81
2022-10-15T15:03:04.706Z,74.51
2022-10-15T15:05:46.219Z,74.43
2022-10-15T15:08:13.509Z,78.03
2022-10-15T15:10:41.252Z,77.33
2022-10-15T15:13:12.733Z,79.24
2022-10-15T15:15:42.228Z,79.57
2022-10-15T15:18:11.400Z,79.92
2022-10-15T15:20:40.146Z,80.01
2022-10-15T15:23:07.585Z,82.94
2022-10-15T15:25:37.384Z,82.06
2022-10-15T15:28:04.971Z,85.13
2022-10-15T15:30:34.776Z,84.28
2022-10-15T15:33:02.299Z,83.98
2022-10-15T15:35:56.482Z,81.95
2022-10-15T15:38:30.978Z,85.93
2022-10-15T15:41:13.037Z,89.08
2022-10-15T15:43:40.121Z,86.83
2022-10-15T15:46:07.462Z,85.88
2022-10-15T15:48:34.869Z,86.15
2022-10-15T15:51:04.866Z,86.75
2022-10-15T15:53:32.557Z,86.52
2022-10-15T15:55:59.517Z,83.95
2022-10-15T15:58:26.499Z,84.44
2022-10-15T16:00:53.416Z,86.72
2022-10-15T16:03:20.389Z,90.06
2022-10-15T16:08:37.381Z,88.94
2022-10-15T16:11:05.942Z,90.67
2022-10-15T16:13:33.575Z,89.90
2022-10-15T16:16:00.676Z,97.26
2022-10-15T16:18:27.765Z,99.87
2022-10-15T16:20:55.476Z,100.00
2022-10-15T16:23:22.541Z,98.74
2022-10-15T16:25:49.719Z,100.00
2022-10-15T16:28:16.841Z,100.00
2022-10-15T16:30:43.831Z,100.00
2022-10-15T16:33:10.897Z,100.00
2022-10-15T16:35:37.836Z,100.00
2022-10-15T16:38:04.803Z,100.00
2022-10-15T16:40:31.830Z,100.00
2022-10-15T16:42:59.946Z,100.00
2022-10-15T16:45:26.995Z,100.00
2022-10-15T16:47:56.298Z,100.00
2022-10-15T16:50:24.022Z,100.00
2022-10-15T16:52:50.990Z,100.00
2022-10-15T16:55:17.973Z,100.00
2022-10-15T16:57:44.935Z,100.00
2022-10-15T17:00:12.522Z,100.00
2022-10-15T17:02:39.794Z,100.00
2022-10-15T17:05:07.372Z,100.00
2022-10-15T17:07:34.346Z,100.00
2022-10-15T17:10:01.913Z,100.00
2022-10-15T17:12:29.185Z,100.00
2022-10-15T17:14:56.144Z,100.00
2022-10-15T17:17:23.759Z,100.00
2022-10-15T17:19:50.852Z,100.00
2022-10-15T17:22:18.178Z,100.00
2022-10-15T17:24:45.545Z,100.00
2022-10-15T17:27:12.811Z,100.00
2022-10-15T17:29:39.941Z,100.00
2022-10-15T17:32:06.983Z,100.00
2022-10-15T17:34:34.907Z,100.00
2022-10-15T17:37:02.353Z,100.00
2022-10-15T17:39:29.269Z,100.00
2022-10-15T17:41:56.618Z,100.00
2022-10-15T17:44:23.701Z,100.00
2022-10-15T17:46:51.041Z,100.00
2022-10-15T17:49:20.812Z,100.00
2022-10-15T17:51:47.937Z,100.00
2022-10-15T17:54:14.884Z,100.00
2022-10-15T17:56:43.291Z,100.00
2022-10-15T17:59:12.585Z,100.00
2022-10-15T18:01:59.191Z,100.00
2022-10-15T18:04:31.198Z,100.00
2022-10-15T18:06:58.273Z,100.00
2022-10-15T18:09:27.093Z,100.00
2022-10-15T18:12:01.158Z,100.00
2022-10-15T18:14:30.777Z,100.00
2022-10-15T18:16:58.426Z,100.00
2022-10-15T18:19:27.076Z,100.00
2022-10-15T18:21:58.030Z,100.00
2022-10-15T18:24:25.715Z,100.00
2022-10-15T18:26:53.748Z,100.00
2022-10-15T18:29:22.907Z,100.00
2022-10-15T18:31:56.219Z,100.00
2022-10-15T18:34:24.715Z,100.00
2022-10-15T18:36:51.896Z,100.00
2022-10-15T18:39:21.366Z,100.00
2022-10-15T18:41:48.614Z,100.00
2022-10-15T18:44:17.672Z,100.00
2022-10-15T18:46:45.869Z,100.00
2022-10-15T18:49:14.996Z,100.00
2022-10-15T18:51:42.655Z,100.00
2022-10-15T18:54:11.150Z,100.00
2022-10-15T18:56:39.178Z,100.00
2022-10-15T18:59:06.670Z,100.00
2022-10-15T19:01:39.384Z,100.00
2022-10-15T19:04:09.630Z,100.00
2022-10-15T19:06:40.458Z,100.00
2022-10-15T19:09:11.868Z,100.00
2022-10-15T19:11:41.309Z,100.00
2022-10-15T19:14:09.117Z,100.00
2022-10-15T19:16:37.131Z,100.00
2022-10-15T19:19:09.175Z,100.00
2022-10-15T19:21:38.094Z,100.00
2022-10-15T19:24:05.554Z,100.00
2022-10-15T19:26:32.872Z,100.00
2022-10-15T19:29:02.426Z,100.00
2022-10-15T19:31:32.472Z,100.00
2022-10-15T19:34:00.252Z,100.00
2022-10-15T19:36:39.462Z,100.00
2022-10-15T19:39:10.902Z,100.00
2022-10-15T19:41:40.469Z,100.00
2022-10-15T19:44:08.547Z,100.00
2022-10-15T19:46:39.703Z,100.00
2022-10-15T19:49:08.469Z,100.00
2022-10-15T19:51:37.006Z,100.00
2022-10-15T19:54:04.738Z,100.00
2022-10-15T19:56:33.251Z,100.00
2022-10-15T19:59:02.683Z,100.00
2022-10-15T20:01:31.148Z,100.00
2022-10-15T20:04:05.876Z,100.00
2022-10-15T20:06:35.525Z,100.00
2022-10-15T20:09:02.675Z,100.00
2022-10-15T20:11:29.891Z,100.00
2022-10-15T20:13:59.337Z,100.00
2022-10-15T20:16:28.759Z,100.00
2022-10-15T20:19:01.695Z,100.00
2022-10-15T20:21:28.882Z,100.00
2022-10-15T20:23:56.041Z,100.00
2022-10-15T20:26:24.130Z,100.00
2022-10-15T20:28:51.404Z,100.00
2022-10-15T20:31:28.579Z,100.00
2022-10-15T20:33:55.603Z,100.00
2022-10-15T20:36:24.510Z,100.00
2022-10-15T20:38:52.270Z,100.00
2022-10-15T20:41:19.667Z,100.00
2022-10-15T20:43:47.514Z,100.00
2022-10-15T20:46:19.860Z,100.00
2022-10-15T20:48:47.361Z,100.00
2022-10-15T20:51:17.838Z,100.00
2022-10-15T20:53:46.444Z,100.00
2022-10-15T20:56:13.710Z,100.00
2022-10-15T20:58:40.655Z,100.00
2022-10-15T21:01:08.211Z,100.00
2022-10-15T21:03:35.227Z,100.00
2022-10-15T21:06:02.521Z,100.00
2022-10-15T21:08:29.776Z,100.00
2022-10-15T21:11:05.455Z,100.00
2022-10-15T21:13:32.562Z,100.00
2022-10-15T21:16:06.028Z,100.00
2022-10-15T21:18:37.013Z,100.00
2022-10-15T21:21:06.833Z,100.00
2022-10-15T21:23:34.097Z,100.00
2022-10-15T21:26:09.727Z,100.00
2022-10-15T21:28:37.147Z,100.00
2022-10-15T21:31:13.112Z,100.00
2022-10-15T21:33:41.004Z,100.00
2022-10-15T21:36:16.473Z,100.00
2022-10-15T21:38:43.470Z,100.00
2022-10-15T21:41:10.563Z,100.00
2022-10-15T21:43:37.619Z,100.00
2022-10-15T21:46:13.079Z,100.00
2022-10-15T21:48:41.139Z,100.00
2022-10-15T21:51:20.138Z,100.00
2022-10-15T21:53:47.663Z,100.00
2022-10-15T21:56:14.699Z,100.00
2022-10-15T21:58:43.244Z,100.00
2022-10-15T22:01:19.474Z,100.00
2022-10-15T22:03:47.003Z,100.00
2022-10-15T22:06:14.109Z,100.00
2022-10-15T22:08:41.350Z,100.00
2022-10-15T22:11:16.879Z,100.00
2022-10-15T22:13:45.948Z,100.00
2022-10-15T22:16:14.056Z,100.00
2022-10-15T22:18:41.791Z,100.00
2022-10-15T22:21:17.825Z,100.00
2022-10-15T22:23:46.546Z,100.00
2022-10-15T22:26:15.408Z,100.00
2022-10-15T22:28:43.272Z,100.00
2022-10-15T22:31:12.858Z,100.00
2022-10-15T22:33:41.586Z,100.00
2022-10-15T22:36:13.856Z,100.00
2022-10-15T22:38:43.831Z,100.00
2022-10-15T22:41:11.788Z,100.00
2022-10-15T22:43:38.837Z,100.00
2022-10-15T22:46:06.561Z,100.00
2022-10-15T22:48:38.512Z,100.00
2022-10-15T22:51:08.178Z,100.00
2022-10-15T22:53:35.360Z,100.00
2022-10-15T22:56:12.000Z,100.00
2022-10-15T22:58:39.037Z,100.00
2022-10-15T23:01:18.747Z,100.00
2022-10-15T23:03:48.588Z,100.00
2022-10-15T23:06:16.973Z,100.00
2022-10-15T23:08:44.251Z,100.00
2022-10-15T23:11:16.721Z,100.00
2022-10-15T23:13:45.618Z,100.00
2022-10-15T23:16:21.885Z,100.00
2022-10-15T23:19:02.777Z,100.00
2022-10-15T23:21:34.161Z,100.00
2022-10-15T23:24:02.329Z,100.00
2022-10-15T23:29:19.761Z,100.00
2022-10-15T23:31:47.734Z,100.00
2022-10-15T23:34:19.979Z,100.00
2022-10-15T23:36:47.887Z,100.00
2022-10-15T23:39:17.361Z,100.00
2022-10-15T23:41:45.166Z,100.00
2022-10-15T23:44:12.614Z,100.00
2022-10-15T23:46:40.430Z,100.00
2022-10-15T23:49:07.358Z,100.00
2022-10-15T23:51:35.067Z,100.00
2022-10-15T23:54:03.138Z,100.00
2022-10-15T23:56:31.019Z,100.00
2022-10-15T23:59:00.158Z,100.00
