createdAt,value
2018-06-15T00:00:50.079Z,88.40
2018-06-15T00:05:46.557Z,88.50
2018-06-15T00:08:14.902Z,88.60
2018-06-15T00:13:11.385Z,88.60
2018-06-15T00:15:39.713Z,88.90
2018-06-15T00:18:08.118Z,88.60
2018-06-15T00:23:04.552Z,87.00
2018-06-15T00:32:57.280Z,87.50
2018-06-15T00:37:53.683Z,88.60
2018-06-15T00:40:22.113Z,87.90
2018-06-15T00:42:50.458Z,88.00
2018-06-15T00:45:18.800Z,88.40
2018-06-15T00:47:47.194Z,88.40
2018-06-15T00:50:15.538Z,88.00
2018-06-15T00:52:43.929Z,86.10
2018-06-15T00:55:12.292Z,86.70
2018-06-15T00:57:48.224Z,86.60
2018-06-15T01:02:45.213Z,86.40
2018-06-15T01:05:13.538Z,86.80
2018-06-15T01:07:41.890Z,86.80
2018-06-15T01:10:10.350Z,86.90
2018-06-15T01:12:38.702Z,86.70
2018-06-15T01:17:35.363Z,86.70
2018-06-15T01:22:31.749Z,87.20
2018-06-15T01:25:00.163Z,87.20
2018-06-15T01:27:28.423Z,87.50
2018-06-15T01:29:56.752Z,87.80
2018-06-15T01:34:53.202Z,87.70
2018-06-15T01:39:49.640Z,88.30
2018-06-15T01:42:18.077Z,88.30
2018-06-15T01:44:46.394Z,88.10
2018-06-15T01:49:42.831Z,88.60
2018-06-15T01:52:11.211Z,88.80
2018-06-15T01:54:39.604Z,89.20
2018-06-15T02:04:33.070Z,89.50
2018-06-15T02:07:01.416Z,87.70
2018-06-15T02:11:57.958Z,89.20
2018-06-15T02:16:54.360Z,89.60
2018-06-15T02:19:22.741Z,89.60
2018-06-15T02:21:51.080Z,89.90
2018-06-15T02:26:47.578Z,90.00
2018-06-15T02:29:15.965Z,90.00
2018-06-15T02:31:44.399Z,88.00
2018-06-15T02:34:12.712Z,89.00
2018-06-15T02:36:41.091Z,90.00
2018-06-15T02:39:10.785Z,90.10
2018-06-15T02:41:39.179Z,89.80
2018-06-15T02:44:07.817Z,90.10
2018-06-15T02:54:00.572Z,90.30
2018-06-15T02:56:28.896Z,90.50
2018-06-15T03:01:25.436Z,90.30
2018-06-15T03:03:54.031Z,90.30
2018-06-15T03:08:50.937Z,89.60
2018-06-15T03:11:19.309Z,87.70
2018-06-15T03:13:47.625Z,89.00
2018-06-15T03:16:15.998Z,90.10
2018-06-15T03:18:46.070Z,89.80
2018-06-15T03:21:14.493Z,88.00
2018-06-15T03:23:42.882Z,87.20
2018-06-15T03:26:11.215Z,88.80
2018-06-15T03:28:41.115Z,89.70
2018-06-15T03:31:09.493Z,87.70
2018-06-15T03:33:37.816Z,89.40
2018-06-15T03:36:06.163Z,89.50
2018-06-15T03:38:34.524Z,89.50
2018-06-15T03:43:31.291Z,88.40
2018-06-15T03:45:59.691Z,88.60
2018-06-15T03:48:28.020Z,89.50
2018-06-15T03:53:24.505Z,89.60
2018-06-15T03:55:52.843Z,89.40
2018-06-15T03:58:21.175Z,87.00
2018-06-15T04:00:49.540Z,87.60
2018-06-15T04:03:17.850Z,88.50
2018-06-15T04:05:46.236Z,88.40
2018-06-15T04:08:14.642Z,88.60
2018-06-15T04:13:11.128Z,85.60
2018-06-15T04:15:39.483Z,86.30
2018-06-15T04:20:37.981Z,86.10
2018-06-15T04:25:34.421Z,87.20
2018-06-15T04:28:02.790Z,87.40
2018-06-15T04:30:31.114Z,87.70
2018-06-15T04:35:28.086Z,87.10
2018-06-15T04:37:56.560Z,87.50
2018-06-15T04:40:24.901Z,87.00
2018-06-15T04:42:53.287Z,87.00
2018-06-15T04:47:49.713Z,86.90
2018-06-15T04:50:18.048Z,87.30
2018-06-15T04:52:46.437Z,87.40
2018-06-15T04:55:14.772Z,87.70
2018-06-15T05:00:11.226Z,87.60
2018-06-15T05:05:07.749Z,88.20
2018-06-15T05:07:36.093Z,87.60
2018-06-15T05:10:04.674Z,87.60
2018-06-15T05:12:33.064Z,87.40
2018-06-15T05:15:01.411Z,87.20
2018-06-15T05:19:57.892Z,87.50
2018-06-15T05:22:26.299Z,87.30
2018-06-15T05:24:54.613Z,87.20
2018-06-15T05:34:47.241Z,87.20
2018-06-15T05:37:15.669Z,86.80
2018-06-15T05:39:44.030Z,86.60
2018-06-15T05:42:12.435Z,86.40
2018-06-15T05:44:40.838Z,86.00
2018-06-15T05:49:40.295Z,85.00
2018-06-15T05:52:08.692Z,84.40
2018-06-15T05:54:37.066Z,85.20
2018-06-15T05:57:05.475Z,85.60
2018-06-15T05:59:33.774Z,83.70
2018-06-15T06:06:58.359Z,85.00
2018-06-15T06:09:26.750Z,84.40
2018-06-15T06:11:55.110Z,84.30
2018-06-15T06:14:23.545Z,84.20
2018-06-15T06:16:52.025Z,83.70
2018-06-15T06:21:48.503Z,83.60
2018-06-15T06:24:16.877Z,83.80
2018-06-15T06:26:45.251Z,83.80
2018-06-15T06:31:41.723Z,84.40
2018-06-15T06:34:13.195Z,84.20
2018-06-15T06:36:41.569Z,84.20
2018-06-15T06:39:11.639Z,84.20
2018-06-15T06:44:08.452Z,84.50
2018-06-15T06:46:36.813Z,85.20
2018-06-15T06:49:05.454Z,85.30
2018-06-15T06:58:58.129Z,86.00
2018-06-15T07:01:26.537Z,85.80
2018-06-15T07:03:54.880Z,84.80
2018-06-15T07:06:23.245Z,84.60
2018-06-15T07:08:51.614Z,84.80
2018-06-15T07:11:20.016Z,84.50
2018-06-15T07:13:48.348Z,84.30
2018-06-15T07:16:16.741Z,84.60
2018-06-15T07:18:45.097Z,83.70
2018-06-15T07:21:13.461Z,83.40
2018-06-15T07:23:41.882Z,82.40
2018-06-15T07:26:10.176Z,80.70
2018-06-15T07:28:38.582Z,79.60
2018-06-15T07:31:06.939Z,79.40
2018-06-15T07:33:35.435Z,79.10
2018-06-15T07:36:03.873Z,79.00
2018-06-15T07:38:32.231Z,79.20
2018-06-15T07:41:00.557Z,78.50
2018-06-15T07:43:28.906Z,77.80
2018-06-15T07:45:57.279Z,77.20
2018-06-15T07:48:25.655Z,75.90
2018-06-15T07:50:54.021Z,76.80
2018-06-15T07:53:22.435Z,76.80
2018-06-15T07:55:50.811Z,76.60
2018-06-15T07:58:19.153Z,76.70
2018-06-15T08:03:15.571Z,77.10
2018-06-15T08:05:43.993Z,76.50
2018-06-15T08:08:12.597Z,76.60
2018-06-15T08:10:40.894Z,73.10
2018-06-15T08:13:09.252Z,74.10
2018-06-15T08:15:37.632Z,74.00
2018-06-15T08:18:05.990Z,72.90
2018-06-15T08:20:34.352Z,72.60
2018-06-15T08:25:30.840Z,71.10
2018-06-15T08:27:59.262Z,70.10
2018-06-15T08:30:27.626Z,69.30
2018-06-15T08:32:55.999Z,69.10
2018-06-15T08:35:24.374Z,67.70
2018-06-15T08:37:52.782Z,67.90
2018-06-15T08:40:21.166Z,67.70
2018-06-15T08:42:49.559Z,68.00
2018-06-15T08:47:45.990Z,68.00
2018-06-15T08:50:14.337Z,67.90
2018-06-15T08:52:42.773Z,67.70
2018-06-15T08:57:39.190Z,67.40
2018-06-15T09:00:07.610Z,63.80
2018-06-15T09:05:04.075Z,61.30
2018-06-15T09:07:32.449Z,60.50
2018-06-15T09:10:00.794Z,61.70
2018-06-15T09:12:29.123Z,62.20
2018-06-15T09:14:57.612Z,62.40
2018-06-15T09:17:25.948Z,59.80
2018-06-15T09:27:18.598Z,56.70
2018-06-15T09:29:46.952Z,56.50
2018-06-15T09:32:15.279Z,58.80
2018-06-15T09:34:43.614Z,57.10
2018-06-15T09:37:12.049Z,57.30
2018-06-15T09:39:40.451Z,57.00
2018-06-15T09:47:05.013Z,56.60
2018-06-15T09:49:33.339Z,56.70
2018-06-15T09:52:01.726Z,58.70
2018-06-15T09:56:58.188Z,57.40
2018-06-15T09:59:26.606Z,57.20
2018-06-15T10:01:54.956Z,56.90
2018-06-15T10:04:23.325Z,58.30
2018-06-15T10:06:51.703Z,57.60
2018-06-15T10:11:48.162Z,53.20
2018-06-15T10:14:16.571Z,53.20
2018-06-15T10:16:44.922Z,53.90
2018-06-15T10:24:09.429Z,52.90
2018-06-15T10:31:33.995Z,51.40
2018-06-15T10:34:02.347Z,52.30
2018-06-15T10:36:30.804Z,51.90
2018-06-15T10:41:27.239Z,51.70
2018-06-15T10:43:55.801Z,50.50
2018-06-15T10:46:24.126Z,49.50
2018-06-15T10:53:48.589Z,47.90
2018-06-15T10:56:16.943Z,48.40
2018-06-15T10:58:45.278Z,48.00
2018-06-15T11:01:13.621Z,47.00
2018-06-15T11:03:41.972Z,47.80
2018-06-15T11:06:10.381Z,48.70
2018-06-15T11:08:38.898Z,48.90
2018-06-15T11:11:07.173Z,49.20
2018-06-15T11:13:35.563Z,48.70
2018-06-15T11:21:00.133Z,49.60
2018-06-15T11:23:28.460Z,49.90
2018-06-15T11:25:56.792Z,49.40
2018-06-15T11:28:25.194Z,49.40
2018-06-15T11:30:53.622Z,49.10
2018-06-15T11:33:21.871Z,49.00
2018-06-15T11:35:50.262Z,47.80
2018-06-15T11:38:18.622Z,48.80
2018-06-15T11:40:46.980Z,48.00
2018-06-15T11:43:15.382Z,47.30
2018-06-15T11:45:43.715Z,48.10
2018-06-15T11:48:12.091Z,47.60
2018-06-15T11:50:40.485Z,47.50
2018-06-15T11:53:08.856Z,47.60
2018-06-15T11:55:37.249Z,48.40
2018-06-15T11:58:05.648Z,46.90
2018-06-15T12:00:33.977Z,45.80
2018-06-15T12:03:02.316Z,45.40
2018-06-15T12:05:31.871Z,43.00
2018-06-15T12:08:00.206Z,45.30
2018-06-15T12:10:28.590Z,42.70
2018-06-15T12:15:25.113Z,44.00
2018-06-15T12:17:53.464Z,44.90
2018-06-15T12:20:21.860Z,44.70
2018-06-15T12:22:50.238Z,43.70
2018-06-15T12:25:18.586Z,44.40
2018-06-15T12:27:47.006Z,44.40
2018-06-15T12:30:15.411Z,44.20
2018-06-15T12:32:43.827Z,44.70
2018-06-15T12:35:12.187Z,43.20
2018-06-15T12:45:04.927Z,30.80
2018-06-15T12:47:33.305Z,29.80
2018-06-15T12:50:12.347Z,28.10
2018-06-15T12:52:40.727Z,26.70
2018-06-15T12:55:09.063Z,27.10
2018-06-15T13:00:05.663Z,25.70
2018-06-15T13:02:34.017Z,25.60
2018-06-15T13:05:02.555Z,24.70
2018-06-15T13:07:30.889Z,23.30
2018-06-15T13:09:59.924Z,22.90
2018-06-15T13:12:28.658Z,22.90
2018-06-15T13:14:57.003Z,24.10
2018-06-15T13:22:21.618Z,23.40
2018-06-15T13:24:49.948Z,23.00
2018-06-15T13:27:18.357Z,20.80
2018-06-15T13:29:46.728Z,21.60
2018-06-15T13:32:15.076Z,22.70
2018-06-15T13:34:43.453Z,24.40
2018-06-15T13:37:11.836Z,26.20
2018-06-15T13:39:40.255Z,27.70
2018-06-15T13:44:36.602Z,28.60
2018-06-15T13:47:05.005Z,25.50
2018-06-15T13:49:33.424Z,23.20
2018-06-15T13:52:01.787Z,21.10
2018-06-15T13:56:58.471Z,20.90
2018-06-15T13:59:26.888Z,21.40
2018-06-15T14:01:55.280Z,23.50
2018-06-15T14:06:51.816Z,22.40
2018-06-15T14:09:22.958Z,23.90
2018-06-15T14:11:51.377Z,25.00
2018-06-15T14:16:47.774Z,25.10
2018-06-15T14:19:16.205Z,26.80
2018-06-15T14:24:12.681Z,27.20
2018-06-15T14:26:41.024Z,28.70
2018-06-15T14:29:09.389Z,30.00
2018-06-15T14:31:37.743Z,29.90
2018-06-15T14:34:06.139Z,30.10
2018-06-15T14:36:34.494Z,31.20
2018-06-15T14:39:02.962Z,31.80
2018-06-15T14:41:31.364Z,31.30
2018-06-15T14:43:59.721Z,31.30
2018-06-15T14:46:28.067Z,31.10
2018-06-15T14:48:56.428Z,31.70
2018-06-15T14:51:24.914Z,31.90
2018-06-15T14:58:49.548Z,32.00
2018-06-15T15:06:15.045Z,34.70
2018-06-15T15:08:44.283Z,34.50
2018-06-15T15:11:13.187Z,34.80
2018-06-15T15:16:10.521Z,34.20
2018-06-15T15:18:39.453Z,34.50
2018-06-15T15:21:08.388Z,34.70
2018-06-15T15:23:37.924Z,34.90
2018-06-15T15:26:06.838Z,35.00
2018-06-15T15:28:36.041Z,35.10
2018-06-15T15:38:31.172Z,35.40
2018-06-15T15:41:00.048Z,35.40
2018-06-15T15:43:28.847Z,36.60
2018-06-15T15:45:57.874Z,36.10
2018-06-15T15:48:26.849Z,37.10
2018-06-15T15:50:56.042Z,37.80
2018-06-15T15:53:25.293Z,37.20
2018-06-15T15:55:54.072Z,37.50
2018-06-15T15:58:24.012Z,37.80
2018-06-15T16:00:52.799Z,38.10
2018-06-15T16:03:21.483Z,38.20
2018-06-15T16:05:49.991Z,38.20
2018-06-15T16:08:18.365Z,38.20
2018-06-15T16:10:46.870Z,38.10
2018-06-15T16:13:15.984Z,37.90
2018-06-15T16:15:44.750Z,38.50
2018-06-15T16:18:13.102Z,38.10
2018-06-15T16:20:43.852Z,38.50
2018-06-15T16:23:12.784Z,38.20
2018-06-15T16:25:41.433Z,38.20
2018-06-15T16:28:09.890Z,38.60
2018-06-15T16:30:38.273Z,38.00
2018-06-15T16:33:06.714Z,38.60
2018-06-15T16:38:10.684Z,37.00
2018-06-15T16:40:39.327Z,36.70
2018-06-15T16:43:08.180Z,36.90
2018-06-15T16:45:37.231Z,37.50
2018-06-15T16:48:08.979Z,37.40
2018-06-15T16:50:38.406Z,38.30
2018-06-15T16:53:07.251Z,38.90
2018-06-15T16:55:35.976Z,39.20
2018-06-15T16:58:04.385Z,39.20
2018-06-15T17:03:01.492Z,40.40
2018-06-15T17:05:29.830Z,40.60
2018-06-15T17:07:58.306Z,39.70
2018-06-15T17:12:55.046Z,40.40
2018-06-15T17:17:52.272Z,41.50
2018-06-15T17:20:20.691Z,41.70
2018-06-15T17:25:21.393Z,41.80
2018-06-15T17:27:49.761Z,41.00
2018-06-15T17:30:18.259Z,41.60
2018-06-15T17:32:47.172Z,41.00
2018-06-15T17:35:16.116Z,40.60
2018-06-15T17:40:12.979Z,40.10
2018-06-15T17:45:09.877Z,37.90
2018-06-15T17:47:38.422Z,39.00
2018-06-15T17:52:35.106Z,40.40
2018-06-15T17:55:04.141Z,40.70
2018-06-15T17:57:32.630Z,40.80
2018-06-15T18:00:01.565Z,41.60
2018-06-15T18:04:58.116Z,41.70
2018-06-15T18:09:54.632Z,41.60
2018-06-15T18:12:23.008Z,42.10
2018-06-15T18:14:51.384Z,42.20
2018-06-15T18:17:19.888Z,42.70
2018-06-15T18:19:48.354Z,43.10
2018-06-15T18:22:16.762Z,43.80
2018-06-15T18:24:45.121Z,44.00
2018-06-15T18:27:13.478Z,44.30
2018-06-15T18:29:41.981Z,44.60
2018-06-15T18:32:10.249Z,44.80
2018-06-15T18:34:38.668Z,45.20
2018-06-15T18:37:07.040Z,44.70
2018-06-15T18:39:35.453Z,45.10
2018-06-15T18:42:03.833Z,45.70
2018-06-15T18:44:32.240Z,46.10
2018-06-15T18:47:00.658Z,46.40
2018-06-15T18:49:29.080Z,46.50
2018-06-15T18:51:57.422Z,46.50
2018-06-15T18:56:53.963Z,46.50
2018-06-15T18:59:22.343Z,46.50
2018-06-15T19:01:50.846Z,47.00
2018-06-15T19:06:49.277Z,47.50
2018-06-15T19:09:17.695Z,47.30
2018-06-15T19:11:46.057Z,47.40
2018-06-15T19:14:14.463Z,47.60
2018-06-15T19:16:42.906Z,46.50
2018-06-15T19:19:11.246Z,47.20
2018-06-15T19:24:07.795Z,48.10
2018-06-15T19:29:04.393Z,47.90
2018-06-15T19:31:32.724Z,47.90
2018-06-15T19:34:01.396Z,48.40
2018-06-15T19:36:29.797Z,48.50
2018-06-15T19:41:26.315Z,48.00
2018-06-15T19:43:54.717Z,48.90
2018-06-15T19:48:51.245Z,50.10
2018-06-15T19:51:19.695Z,49.90
2018-06-15T19:53:49.403Z,50.10
2018-06-15T19:56:17.780Z,49.30
2018-06-15T19:58:46.183Z,49.70
2018-06-15T20:01:14.601Z,50.20
2018-06-15T20:06:11.099Z,50.50
2018-06-15T20:08:39.521Z,50.70
2018-06-15T20:11:07.907Z,50.80
2018-06-15T20:13:36.256Z,50.90
2018-06-15T20:16:04.716Z,51.10
2018-06-15T20:18:33.061Z,50.90
2018-06-15T20:23:29.589Z,51.50
2018-06-15T20:25:57.962Z,52.00
2018-06-15T20:28:26.319Z,52.20
2018-06-15T20:30:54.734Z,52.00
2018-06-15T20:33:23.067Z,52.20
2018-06-15T20:35:51.431Z,52.60
2018-06-15T20:38:19.853Z,52.40
2018-06-15T20:40:48.243Z,52.80
2018-06-15T20:43:16.630Z,53.20
2018-06-15T20:45:45.036Z,53.60
2018-06-15T20:50:41.565Z,54.10
2018-06-15T20:53:10.001Z,54.50
2018-06-15T20:55:38.310Z,54.60
2018-06-15T20:58:06.684Z,54.70
2018-06-15T21:00:35.125Z,54.40
2018-06-15T21:03:03.505Z,54.50
2018-06-15T21:05:31.870Z,54.10
2018-06-15T21:08:00.272Z,54.80
2018-06-15T21:10:28.648Z,55.60
2018-06-15T21:12:57.010Z,55.40
2018-06-15T21:17:53.508Z,55.80
2018-06-15T21:20:21.850Z,55.90
2018-06-15T21:22:50.254Z,56.00
2018-06-15T21:25:18.895Z,55.40
2018-06-15T21:32:43.476Z,56.50
2018-06-15T21:35:11.843Z,56.70
2018-06-15T21:37:40.435Z,57.10
2018-06-15T21:40:08.805Z,57.20
2018-06-15T21:42:37.278Z,57.20
2018-06-15T21:45:05.716Z,57.30
2018-06-15T21:50:02.502Z,57.50
2018-06-15T21:52:30.901Z,57.90
2018-06-15T21:54:59.294Z,58.20
2018-06-15T21:57:27.682Z,58.10
2018-06-15T21:59:56.148Z,58.20
2018-06-15T22:02:24.495Z,58.30
2018-06-15T22:07:21.004Z,58.10
2018-06-15T22:09:49.441Z,57.80
2018-06-15T22:12:17.812Z,58.20
2018-06-15T22:14:46.235Z,58.40
2018-06-15T22:17:14.598Z,58.60
2018-06-15T22:19:43.010Z,58.60
2018-06-15T22:22:11.457Z,58.70
2018-06-15T22:24:39.802Z,58.80
2018-06-15T22:27:08.151Z,58.30
2018-06-15T22:29:36.557Z,58.70
2018-06-15T22:39:29.246Z,59.50
2018-06-15T22:41:57.558Z,59.40
2018-06-15T22:44:25.926Z,59.50
2018-06-15T22:46:54.223Z,59.10
2018-06-15T22:49:22.593Z,59.50
2018-06-15T22:51:50.999Z,59.80
2018-06-15T22:54:19.341Z,60.20
2018-06-15T22:56:47.702Z,60.60
2018-06-15T23:01:44.217Z,61.20
2018-06-15T23:04:12.626Z,61.20
2018-06-15T23:09:10.628Z,61.10
2018-06-15T23:11:39.346Z,61.50
2018-06-15T23:14:07.753Z,62.10
2018-06-15T23:16:36.111Z,62.40
2018-06-15T23:19:04.462Z,62.60
2018-06-15T23:21:32.871Z,62.20
2018-06-15T23:24:01.236Z,62.40
2018-06-15T23:26:29.673Z,62.80
2018-06-15T23:28:58.079Z,62.90
2018-06-15T23:31:26.468Z,63.20
2018-06-15T23:33:54.861Z,63.60
2018-06-15T23:36:23.277Z,63.60
2018-06-15T23:38:51.651Z,63.70
2018-06-15T23:41:19.996Z,63.50
2018-06-15T23:43:48.389Z,63.40
2018-06-15T23:46:16.738Z,63.20
2018-06-15T23:48:45.092Z,63.20
2018-06-15T23:51:13.452Z,63.10
2018-06-15T23:53:41.812Z,63.10
2018-06-15T23:56:11.365Z,63.10
