createdAt,value
2022-12-13T00:01:27.436Z,13.82
2022-12-13T00:03:55.456Z,13.60
2022-12-13T00:06:22.380Z,18.85
2022-12-13T00:08:49.247Z,12.77
2022-12-13T00:11:16.610Z,13.27
2022-12-13T00:13:43.886Z,15.38
2022-12-13T00:16:19.920Z,17.77
2022-12-13T00:18:49.860Z,14.75
2022-12-13T00:21:18.959Z,14.25
2022-12-13T00:23:46.747Z,14.80
2022-12-13T00:26:19.233Z,15.07
2022-12-13T00:28:49.207Z,13.47
2022-12-13T00:34:05.750Z,16.30
2022-12-13T00:36:33.162Z,11.57
2022-12-13T00:39:02.919Z,15.85
2022-12-13T00:41:33.379Z,15.70
2022-12-13T00:44:01.155Z,13.98
2022-12-13T00:46:28.838Z,14.05
2022-12-13T00:48:59.827Z,15.00
2022-12-13T00:51:28.762Z,15.43
2022-12-13T00:53:55.939Z,15.25
2022-12-13T00:56:25.657Z,13.32
2022-12-13T00:58:53.358Z,14.82
2022-12-13T01:01:24.560Z,14.07
2022-12-13T01:03:53.057Z,13.07
2022-12-13T01:06:24.101Z,11.70
2022-12-13T01:08:53.582Z,13.35
2022-12-13T01:11:20.500Z,16.92
2022-12-13T01:13:47.535Z,14.52
2022-12-13T01:16:14.769Z,14.75
2022-12-13T01:18:41.974Z,11.15
2022-12-13T01:21:15.125Z,11.90
2022-12-13T01:23:42.695Z,13.60
2022-12-13T01:26:19.818Z,12.70
2022-12-13T01:28:47.635Z,14.65
2022-12-13T01:31:17.852Z,14.45
2022-12-13T01:33:44.707Z,12.95
2022-12-13T01:36:28.000Z,11.02
2022-12-13T01:41:27.234Z,14.50
2022-12-13T01:44:03.756Z,13.63
2022-12-13T01:46:33.350Z,11.63
2022-12-13T01:49:19.755Z,12.02
2022-12-13T01:52:00.069Z,13.85
2022-12-13T01:54:34.583Z,13.63
2022-12-13T01:57:04.576Z,14.95
2022-12-13T01:59:32.486Z,15.13
2022-12-13T02:02:01.006Z,13.32
2022-12-13T02:04:44.223Z,11.45
2022-12-13T02:07:22.957Z,16.45
2022-12-13T02:09:56.800Z,14.00
2022-12-13T02:12:29.812Z,14.98
2022-12-13T02:15:01.435Z,15.52
2022-12-13T02:17:53.368Z,14.38
2022-12-13T02:20:47.525Z,11.52
2022-12-13T02:23:32.696Z,15.57
2022-12-13T02:26:37.020Z,13.82
2022-12-13T02:29:10.076Z,12.63
2022-12-13T02:32:00.629Z,11.23
2022-12-13T02:34:34.053Z,15.48
2022-12-13T02:42:24.360Z,14.45
2022-12-13T02:44:57.424Z,11.25
2022-12-13T02:47:27.292Z,14.73
2022-12-13T02:49:59.217Z,13.88
2022-12-13T02:52:29.219Z,13.20
2022-12-13T02:54:57.260Z,12.68
2022-12-13T02:57:33.399Z,12.57
2022-12-13T03:00:06.456Z,13.10
2022-12-13T03:02:57.751Z,14.10
2022-12-13T03:06:03.720Z,14.88
2022-12-13T03:08:45.489Z,13.52
2022-12-13T03:11:16.490Z,14.75
2022-12-13T03:13:56.891Z,14.85
2022-12-13T03:16:34.739Z,13.43
2022-12-13T03:19:04.461Z,14.18
2022-12-13T03:21:43.934Z,15.50
2022-12-13T03:24:20.455Z,16.70
2022-12-13T03:26:51.799Z,13.90
2022-12-13T03:29:23.912Z,15.00
2022-12-13T03:31:52.294Z,12.82
2022-12-13T03:34:22.898Z,15.40
2022-12-13T03:36:51.827Z,12.63
2022-12-13T03:39:19.335Z,18.98
2022-12-13T03:41:46.257Z,19.40
2022-12-13T03:44:13.834Z,15.18
2022-12-13T03:46:41.170Z,18.08
2022-12-13T03:49:10.443Z,15.48
2022-12-13T03:51:40.736Z,15.83
2022-12-13T03:54:07.456Z,13.30
2022-12-13T03:56:34.251Z,15.05
2022-12-13T03:59:02.428Z,15.23
2022-12-13T04:01:29.579Z,15.63
2022-12-13T04:03:56.532Z,16.52
2022-12-13T04:06:27.479Z,15.55
2022-12-13T04:08:58.206Z,16.70
2022-12-13T04:11:43.592Z,18.10
2022-12-13T04:14:11.047Z,18.90
2022-12-13T04:16:37.864Z,16.35
2022-12-13T04:19:04.758Z,18.00
2022-12-13T04:21:31.669Z,16.73
2022-12-13T04:24:00.900Z,15.80
2022-12-13T04:26:28.552Z,16.67
2022-12-13T04:28:55.539Z,18.75
2022-12-13T04:31:22.928Z,17.42
2022-12-13T04:33:51.743Z,16.25
2022-12-13T04:36:32.010Z,17.73
2022-12-13T04:39:01.083Z,16.27
2022-12-13T04:41:34.265Z,17.30
2022-12-13T04:44:01.743Z,17.13
2022-12-13T04:46:28.614Z,19.17
2022-12-13T04:48:57.833Z,19.95
2022-12-13T04:51:24.786Z,20.80
2022-12-13T04:53:52.657Z,19.10
2022-12-13T04:56:20.047Z,19.48
2022-12-13T04:58:46.974Z,19.42
2022-12-13T05:02:34.178Z,16.58
2022-12-13T05:05:01.537Z,19.45
2022-12-13T05:07:30.476Z,21.42
2022-12-13T05:09:57.220Z,20.38
2022-12-13T05:12:23.971Z,18.95
2022-12-13T05:14:53.872Z,19.40
2022-12-13T05:17:21.021Z,17.60
2022-12-13T05:19:48.130Z,20.10
2022-12-13T05:22:20.706Z,18.67
2022-12-13T05:24:48.202Z,18.08
2022-12-13T05:27:25.808Z,19.40
2022-12-13T05:30:05.271Z,18.10
2022-12-13T05:32:44.144Z,16.95
2022-12-13T05:35:22.532Z,15.45
2022-12-13T05:37:55.379Z,17.02
2022-12-13T05:40:23.399Z,19.27
2022-12-13T05:42:50.103Z,18.48
2022-12-13T05:45:19.663Z,17.88
2022-12-13T05:47:47.254Z,21.13
2022-12-13T05:50:15.973Z,16.88
2022-12-13T05:52:45.300Z,16.42
2022-12-13T05:55:12.808Z,17.70
2022-12-13T05:57:39.795Z,20.67
2022-12-13T06:00:29.955Z,17.55
2022-12-13T06:02:56.631Z,20.08
2022-12-13T06:05:27.513Z,21.17
2022-12-13T06:07:57.496Z,19.80
2022-12-13T06:10:34.073Z,20.27
2022-12-13T06:13:22.165Z,21.55
2022-12-13T06:15:52.778Z,24.40
2022-12-13T06:18:30.404Z,21.45
2022-12-13T06:20:59.219Z,19.45
2022-12-13T06:23:26.617Z,22.05
2022-12-13T06:25:54.665Z,22.08
2022-12-13T06:28:21.525Z,20.45
2022-12-13T06:30:48.840Z,21.60
2022-12-13T06:33:15.833Z,20.38
2022-12-13T06:35:52.635Z,21.35
2022-12-13T06:38:22.033Z,21.08
2022-12-13T06:41:08.566Z,22.75
2022-12-13T06:43:35.824Z,20.40
2022-12-13T06:46:06.782Z,19.02
2022-12-13T06:48:36.419Z,23.55
2022-12-13T06:51:08.489Z,21.98
2022-12-13T06:53:41.387Z,21.20
2022-12-13T06:56:14.249Z,22.48
2022-12-13T06:58:42.095Z,19.60
2022-12-13T07:01:14.965Z,23.05
2022-12-13T07:06:14.545Z,19.98
2022-12-13T07:08:43.065Z,23.50
2022-12-13T07:11:15.692Z,20.88
2022-12-13T07:13:44.429Z,22.00
2022-12-13T07:16:13.032Z,19.33
2022-12-13T07:18:40.009Z,21.95
2022-12-13T07:21:08.731Z,23.10
2022-12-13T07:23:54.723Z,21.77
2022-12-13T07:26:24.373Z,22.00
2022-12-13T07:28:55.309Z,20.92
2022-12-13T07:31:24.240Z,22.25
2022-12-13T07:33:51.727Z,21.40
2022-12-13T07:36:21.402Z,18.45
2022-12-13T07:38:52.791Z,18.88
2022-12-13T07:41:23.014Z,21.58
2022-12-13T07:43:55.116Z,19.05
2022-12-13T07:46:32.314Z,20.73
2022-12-13T07:49:04.102Z,17.67
2022-12-13T07:51:33.110Z,21.75
2022-12-13T07:54:00.916Z,20.42
2022-12-13T07:56:33.948Z,23.15
2022-12-13T07:59:00.690Z,24.08
2022-12-13T08:01:28.604Z,20.08
2022-12-13T08:03:56.713Z,20.27
2022-12-13T08:06:23.515Z,19.05
2022-12-13T08:08:51.410Z,18.65
2022-12-13T08:11:21.028Z,18.63
2022-12-13T08:13:47.895Z,21.25
2022-12-13T08:16:26.002Z,17.35
2022-12-13T08:19:02.796Z,17.42
2022-12-13T08:21:55.681Z,20.40
2022-12-13T08:24:30.744Z,20.55
2022-12-13T08:27:02.916Z,21.90
2022-12-13T08:29:33.328Z,17.98
2022-12-13T08:32:05.465Z,21.93
2022-12-13T08:34:32.207Z,17.95
2022-12-13T08:37:01.795Z,18.38
2022-12-13T08:39:35.523Z,19.65
2022-12-13T08:42:16.286Z,25.10
2022-12-13T08:44:50.379Z,21.60
2022-12-13T08:47:23.097Z,27.20
2022-12-13T08:50:01.513Z,16.80
2022-12-13T08:52:40.436Z,16.98
2022-12-13T08:55:10.770Z,18.33
2022-12-13T08:57:39.590Z,16.73
2022-12-13T09:00:08.092Z,17.80
2022-12-13T09:02:38.173Z,17.15
2022-12-13T09:05:08.027Z,17.65
2022-12-13T09:07:36.400Z,20.98
2022-12-13T09:10:25.613Z,16.25
2022-12-13T09:12:52.085Z,19.50
2022-12-13T09:15:33.732Z,24.77
2022-12-13T09:18:04.920Z,23.27
2022-12-13T09:20:41.245Z,21.17
2022-12-13T09:23:13.798Z,23.48
2022-12-13T09:26:05.912Z,21.02
2022-12-13T09:28:34.793Z,23.60
2022-12-13T09:31:01.979Z,17.05
2022-12-13T09:33:30.073Z,21.65
2022-12-13T09:35:58.330Z,17.25
2022-12-13T09:38:28.343Z,20.33
2022-12-13T09:40:58.962Z,20.25
2022-12-13T09:43:32.649Z,20.35
2022-12-13T09:46:04.315Z,20.00
2022-12-13T09:48:40.934Z,19.88
2022-12-13T09:51:27.277Z,17.13
2022-12-13T09:53:57.527Z,25.55
2022-12-13T09:56:27.627Z,21.38
2022-12-13T09:58:56.631Z,20.52
2022-12-13T10:01:24.768Z,17.30
2022-12-13T10:03:54.153Z,19.10
2022-12-13T10:06:24.136Z,17.65
2022-12-13T10:08:57.361Z,16.67
2022-12-13T10:11:31.284Z,15.15
2022-12-13T10:14:37.450Z,15.45
2022-12-13T10:17:08.751Z,14.80
2022-12-13T10:19:47.260Z,16.92
2022-12-13T10:22:19.295Z,15.23
2022-12-13T10:24:56.629Z,18.13
2022-12-13T10:27:45.883Z,20.45
2022-12-13T10:30:28.875Z,15.23
2022-12-13T10:32:59.805Z,17.42
2022-12-13T10:35:30.808Z,14.10
2022-12-13T10:38:04.629Z,15.65
2022-12-13T10:40:33.283Z,13.82
2022-12-13T10:43:15.471Z,15.90
2022-12-13T10:45:44.488Z,12.23
2022-12-13T10:48:39.506Z,11.75
2022-12-13T10:51:12.367Z,14.13
2022-12-13T10:53:53.683Z,17.98
2022-12-13T10:56:24.051Z,12.00
2022-12-13T10:59:14.987Z,8.77
2022-12-13T11:01:44.563Z,8.80
2022-12-13T11:04:29.829Z,9.85
2022-12-13T11:06:58.894Z,7.28
2022-12-13T11:09:30.202Z,9.60
2022-12-13T11:12:18.749Z,11.10
2022-12-13T11:15:07.513Z,8.85
2022-12-13T11:17:47.212Z,10.52
2022-12-13T11:20:29.250Z,9.50
2022-12-13T11:23:06.787Z,10.13
2022-12-13T11:25:44.169Z,7.65
2022-12-13T11:28:28.029Z,8.27
2022-12-13T11:31:32.162Z,9.18
2022-12-13T11:34:20.353Z,8.98
2022-12-13T11:37:04.593Z,8.90
2022-12-13T11:39:38.786Z,7.25
2022-12-13T11:42:26.418Z,11.43
2022-12-13T11:45:22.913Z,10.90
2022-12-13T11:48:09.477Z,8.45
2022-12-13T11:50:40.625Z,9.60
2022-12-13T11:53:13.824Z,10.55
2022-12-13T11:55:47.334Z,10.30
2022-12-13T12:01:39.169Z,10.07
2022-12-13T12:04:24.556Z,10.50
2022-12-13T12:07:33.606Z,12.23
2022-12-13T12:10:21.895Z,13.32
2022-12-13T12:12:56.888Z,13.70
2022-12-13T12:15:30.229Z,9.93
2022-12-13T12:17:57.772Z,9.45
2022-12-13T12:20:41.718Z,10.32
2022-12-13T12:23:37.401Z,13.27
2022-12-13T12:26:18.961Z,8.88
2022-12-13T12:28:51.824Z,8.00
2022-12-13T12:31:50.711Z,12.80
2022-12-13T12:34:30.100Z,11.20
2022-12-13T12:37:08.515Z,8.80
2022-12-13T12:40:08.958Z,9.95
2022-12-13T12:46:06.795Z,10.43
2022-12-13T12:49:14.287Z,11.48
2022-12-13T12:51:49.752Z,10.68
2022-12-13T12:54:42.349Z,9.25
2022-12-13T12:57:34.165Z,12.02
2022-12-13T13:00:21.853Z,12.80
2022-12-13T13:03:01.446Z,10.48
2022-12-13T13:05:40.154Z,11.95
2022-12-13T13:08:22.570Z,10.20
2022-12-13T13:10:50.578Z,13.07
2022-12-13T13:13:46.534Z,10.35
2022-12-13T13:16:32.985Z,10.73
2022-12-13T13:19:04.027Z,12.48
2022-12-13T13:21:49.617Z,13.60
2022-12-13T13:24:20.431Z,11.45
2022-12-13T13:26:50.403Z,11.10
2022-12-13T13:29:29.957Z,12.52
2022-12-13T13:32:11.152Z,10.65
2022-12-13T13:34:44.154Z,16.73
2022-12-13T13:37:45.121Z,11.77
2022-12-13T13:40:30.826Z,11.05
2022-12-13T13:43:12.685Z,11.55
2022-12-13T13:45:57.411Z,10.57
2022-12-13T13:48:37.000Z,10.73
2022-12-13T13:51:12.884Z,11.02
2022-12-13T13:54:11.790Z,10.27
2022-12-13T13:57:16.182Z,10.70
2022-12-13T14:00:20.684Z,13.07
2022-12-13T14:03:02.903Z,14.93
2022-12-13T14:06:08.218Z,15.88
2022-12-13T14:08:49.884Z,10.15
2022-12-13T14:11:48.923Z,16.95
2022-12-13T14:14:53.166Z,13.75
2022-12-13T14:17:56.556Z,11.27
2022-12-13T14:20:39.399Z,10.27
2022-12-13T14:23:30.029Z,13.88
2022-12-13T14:26:06.462Z,11.80
2022-12-13T14:28:39.497Z,13.05
2022-12-13T14:31:22.350Z,10.02
2022-12-13T14:33:51.980Z,12.45
2022-12-13T14:36:29.166Z,11.95
2022-12-13T14:39:05.255Z,11.93
2022-12-13T14:41:33.024Z,11.43
2022-12-13T14:44:17.355Z,10.90
2022-12-13T14:46:56.627Z,14.73
2022-12-13T14:49:26.228Z,12.77
2022-12-13T14:52:26.318Z,13.02
2022-12-13T14:54:58.812Z,14.40
2022-12-13T14:57:28.763Z,14.00
2022-12-13T14:59:57.962Z,11.30
2022-12-13T15:02:31.084Z,17.23
2022-12-13T15:05:05.612Z,18.88
2022-12-13T15:07:41.488Z,14.38
2022-12-13T15:10:28.090Z,13.93
2022-12-13T15:12:55.639Z,13.50
2022-12-13T15:15:36.183Z,12.95
2022-12-13T15:18:23.708Z,12.63
2022-12-13T15:20:58.110Z,14.68
2022-12-13T15:23:48.567Z,15.50
2022-12-13T15:26:27.686Z,16.23
2022-12-13T15:28:59.447Z,19.63
2022-12-13T15:31:28.978Z,18.55
2022-12-13T15:34:28.828Z,18.75
2022-12-13T15:36:59.346Z,15.25
2022-12-13T15:39:28.774Z,18.48
2022-12-13T15:41:57.198Z,15.57
2022-12-13T15:44:32.768Z,15.68
2022-12-13T15:47:28.231Z,17.58
2022-12-13T15:50:01.879Z,17.75
2022-12-13T15:52:38.492Z,20.95
2022-12-13T15:55:11.122Z,19.75
2022-12-13T15:57:57.217Z,21.30
2022-12-13T16:00:30.652Z,17.40
2022-12-13T16:03:14.776Z,20.08
2022-12-13T16:05:50.189Z,19.85
2022-12-13T16:08:28.895Z,18.02
2022-12-13T16:10:56.407Z,24.30
2022-12-13T16:13:30.625Z,20.55
2022-12-13T16:16:09.573Z,21.92
2022-12-13T16:19:07.211Z,20.05
2022-12-13T16:21:34.039Z,20.13
2022-12-13T16:24:00.841Z,22.45
2022-12-13T16:26:28.826Z,22.83
2022-12-13T16:28:58.841Z,24.20
2022-12-13T16:31:28.435Z,22.30
2022-12-13T16:33:55.384Z,26.65
2022-12-13T16:36:22.296Z,24.98
2022-12-13T16:38:49.105Z,19.65
2022-12-13T16:41:16.454Z,21.58
2022-12-13T16:43:56.810Z,24.67
2022-12-13T16:47:12.885Z,22.08
2022-12-13T16:49:24.784Z,22.80
2022-12-13T16:51:52.239Z,25.38
2022-12-13T16:54:23.804Z,26.40
2022-12-13T16:56:51.770Z,21.40
2022-12-13T16:59:22.607Z,27.38
2022-12-13T17:01:51.086Z,23.80
2022-12-13T17:04:21.554Z,35.42
2022-12-13T17:06:55.120Z,25.88
2022-12-13T17:09:22.828Z,30.92
2022-12-13T17:11:49.532Z,26.67
2022-12-13T17:14:16.429Z,28.55
2022-12-13T17:16:43.321Z,24.98
2022-12-13T17:19:11.544Z,23.15
2022-12-13T17:21:38.435Z,28.63
2022-12-13T17:24:06.003Z,27.48
2022-12-13T17:26:32.960Z,26.63
2022-12-13T17:28:59.740Z,27.42
2022-12-13T17:31:31.891Z,29.73
2022-12-13T17:34:02.868Z,29.00
2022-12-13T17:36:31.578Z,28.77
2022-12-13T17:38:58.617Z,29.65
2022-12-13T17:41:25.723Z,29.00
2022-12-13T17:43:52.499Z,31.67
2022-12-13T17:46:19.557Z,29.42
2022-12-13T17:48:46.794Z,27.63
2022-12-13T17:51:14.614Z,31.63
2022-12-13T17:53:44.798Z,29.17
2022-12-13T17:56:22.393Z,30.00
2022-12-13T17:58:51.487Z,38.90
2022-12-13T18:01:20.961Z,33.42
2022-12-13T18:03:51.315Z,33.55
2022-12-13T18:06:18.520Z,29.90
2022-12-13T18:08:46.734Z,33.45
2022-12-13T18:11:33.668Z,35.67
2022-12-13T18:14:02.454Z,35.50
2022-12-13T18:16:36.465Z,34.45
2022-12-13T18:19:11.288Z,35.10
2022-12-13T18:21:38.126Z,33.00
2022-12-13T18:24:09.219Z,32.60
2022-12-13T18:26:36.023Z,30.95
2022-12-13T18:29:04.308Z,38.55
2022-12-13T18:31:31.568Z,31.67
2022-12-13T18:33:58.809Z,30.77
2022-12-13T18:36:26.681Z,36.33
2022-12-13T18:38:53.739Z,38.63
2022-12-13T18:41:28.382Z,35.88
2022-12-13T18:44:08.035Z,35.53
2022-12-13T18:46:36.447Z,36.80
2022-12-13T18:49:03.835Z,40.63
2022-12-13T18:51:30.802Z,30.60
2022-12-13T18:53:57.698Z,38.08
2022-12-13T18:56:26.543Z,33.50
2022-12-13T18:58:53.687Z,32.45
2022-12-13T19:01:22.989Z,34.45
2022-12-13T19:03:51.037Z,35.30
2022-12-13T19:06:24.025Z,35.95
2022-12-13T19:08:56.419Z,29.17
2022-12-13T19:11:27.550Z,33.83
2022-12-13T19:13:54.899Z,32.20
2022-12-13T19:16:23.563Z,34.75
2022-12-13T19:18:51.194Z,28.60
2022-12-13T19:21:20.255Z,32.58
2022-12-13T19:23:56.851Z,38.60
2022-12-13T19:26:28.763Z,33.97
2022-12-13T19:28:57.371Z,36.58
2022-12-13T19:31:30.483Z,36.85
2022-12-13T19:33:58.660Z,38.03
2022-12-13T19:36:25.603Z,35.20
2022-12-13T19:38:55.388Z,33.20
2022-12-13T19:41:22.118Z,32.22
2022-12-13T19:43:52.945Z,33.53
2022-12-13T19:46:20.221Z,34.65
2022-12-13T19:48:47.526Z,34.72
2022-12-13T19:51:15.797Z,43.33
2022-12-13T19:53:42.665Z,37.42
2022-12-13T19:56:18.630Z,40.03
2022-12-13T19:58:46.907Z,37.47
2022-12-13T20:01:13.961Z,35.95
2022-12-13T20:03:42.991Z,40.35
2022-12-13T20:06:13.431Z,36.50
2022-12-13T20:08:40.828Z,36.45
2022-12-13T20:11:10.294Z,44.40
2022-12-13T20:13:38.161Z,39.95
2022-12-13T20:16:05.501Z,34.53
2022-12-13T20:18:33.051Z,41.13
2022-12-13T20:21:12.952Z,37.45
2022-12-13T20:23:41.100Z,40.75
2022-12-13T20:26:11.496Z,39.85
2022-12-13T20:28:38.393Z,39.45
2022-12-13T20:31:13.836Z,42.42
2022-12-13T20:33:42.347Z,42.80
2022-12-13T20:36:27.384Z,44.80
2022-12-13T20:38:56.369Z,42.50
2022-12-13T20:41:24.675Z,59.88
2022-12-13T20:43:53.223Z,51.42
2022-12-13T20:46:21.038Z,49.63
2022-12-13T20:48:49.199Z,43.38
2022-12-13T20:51:19.901Z,42.45
2022-12-13T20:53:48.585Z,37.78
2022-12-13T20:56:20.651Z,46.05
2022-12-13T20:58:47.454Z,39.42
2022-12-13T21:01:28.299Z,40.15
2022-12-13T21:03:58.413Z,44.60
2022-12-13T21:06:25.707Z,41.97
2022-12-13T21:08:52.842Z,46.58
2022-12-13T21:11:25.168Z,44.28
2022-12-13T21:14:22.382Z,47.38
2022-12-13T21:16:52.915Z,43.10
2022-12-13T21:19:25.125Z,40.55
2022-12-13T21:21:53.563Z,38.47
2022-12-13T21:24:21.788Z,40.33
2022-12-13T21:26:48.911Z,48.75
2022-12-13T21:29:18.832Z,41.05
2022-12-13T21:31:49.958Z,45.72
2022-12-13T21:34:21.581Z,42.63
2022-12-13T21:36:50.851Z,47.17
2022-12-13T21:39:20.033Z,40.28
2022-12-13T21:41:46.793Z,49.58
2022-12-13T21:44:16.618Z,45.67
2022-12-13T21:49:30.902Z,41.90
2022-12-13T21:51:58.697Z,40.38
2022-12-13T21:54:27.972Z,43.85
2022-12-13T21:57:13.393Z,47.33
2022-12-13T21:59:41.203Z,41.33
2022-12-13T22:02:19.289Z,46.50
2022-12-13T22:04:54.206Z,55.97
2022-12-13T22:07:24.099Z,48.60
2022-12-13T22:09:52.499Z,50.53
2022-12-13T22:12:31.220Z,47.85
2022-12-13T22:14:57.967Z,49.90
2022-12-13T22:17:34.583Z,40.85
2022-12-13T22:20:02.645Z,45.25
2022-12-13T22:22:31.258Z,41.60
2022-12-13T22:24:58.016Z,44.95
2022-12-13T22:27:25.720Z,45.67
2022-12-13T22:29:54.033Z,45.38
2022-12-13T22:32:21.739Z,49.35
2022-12-13T22:34:48.664Z,46.10
2022-12-13T22:37:20.424Z,45.15
2022-12-13T22:39:47.226Z,43.45
2022-12-13T22:42:15.737Z,39.35
2022-12-13T22:44:42.811Z,43.28
2022-12-13T22:47:12.061Z,45.63
2022-12-13T22:49:38.869Z,43.40
2022-12-13T22:52:05.757Z,43.53
2022-12-13T22:54:32.604Z,44.03
2022-12-13T22:56:59.460Z,43.17
2022-12-13T22:59:26.217Z,41.92
2022-12-13T23:02:01.399Z,44.13
2022-12-13T23:04:29.159Z,47.55
2022-12-13T23:06:55.921Z,44.22
2022-12-13T23:09:22.644Z,44.33
2022-12-13T23:12:07.811Z,41.53
2022-12-13T23:14:35.104Z,42.90
2022-12-13T23:17:04.833Z,42.10
2022-12-13T23:19:41.687Z,42.08
2022-12-13T23:22:18.644Z,42.05
2022-12-13T23:24:45.341Z,43.88
2022-12-13T23:27:12.238Z,46.03
2022-12-13T23:29:40.369Z,44.97
2022-12-13T23:32:07.229Z,43.97
2022-12-13T23:34:33.997Z,47.60
2022-12-13T23:37:00.686Z,44.60
2022-12-13T23:39:27.535Z,45.63
2022-12-13T23:41:55.161Z,46.55
2022-12-13T23:44:22.721Z,46.85
2022-12-13T23:46:49.601Z,43.95
2022-12-13T23:49:16.498Z,46.38
2022-12-13T23:51:43.554Z,45.40
2022-12-13T23:54:16.445Z,43.70
2022-12-13T23:56:47.030Z,39.20
2022-12-13T23:59:13.783Z,48.30
