createdAt,value
2017-07-29T21:53:35.349Z,18.40
2017-07-29T21:56:02.870Z,18.40
2017-07-29T21:58:30.365Z,18.30
2017-07-29T22:00:58.641Z,18.30
2017-07-29T22:03:26.145Z,18.30
2017-07-29T22:05:53.661Z,18.30
2017-07-29T22:08:21.930Z,18.20
2017-07-29T22:10:50.209Z,18.10
2017-07-29T22:13:18.477Z,18.10
2017-07-29T22:15:45.998Z,18.10
2017-07-29T22:18:13.502Z,18.10
2017-07-29T22:20:41.781Z,18.00
2017-07-29T22:23:10.051Z,17.90
2017-07-29T22:25:37.593Z,17.90
2017-07-29T22:28:05.097Z,17.90
2017-07-29T22:30:32.620Z,17.90
2017-07-29T22:33:00.125Z,17.80
2017-07-29T22:35:27.641Z,17.80
2017-07-29T22:37:55.229Z,17.80
2017-07-29T22:40:22.771Z,17.70
2017-07-29T22:42:51.041Z,17.70
2017-07-29T22:45:18.542Z,17.70
2017-07-29T22:47:46.061Z,17.60
2017-07-29T22:50:13.561Z,17.60
2017-07-29T22:52:41.073Z,17.50
2017-07-29T22:55:08.570Z,17.50
2017-07-29T22:57:36.086Z,17.40
2017-07-29T23:00:03.587Z,17.40
2017-07-29T23:02:31.118Z,17.30
2017-07-29T23:04:59.393Z,17.30
2017-07-29T23:07:26.906Z,17.20
2017-07-29T23:09:55.174Z,17.30
2017-07-29T23:12:23.461Z,17.20
2017-07-29T23:14:51.720Z,17.10
2017-07-29T23:17:19.233Z,17.10
2017-07-29T23:19:46.731Z,17.20
2017-07-29T23:22:14.246Z,17.10
2017-07-29T23:24:41.749Z,17.10
2017-07-29T23:27:09.265Z,17.10
2017-07-29T23:29:36.764Z,17.00
2017-07-29T23:32:04.317Z,17.00
2017-07-29T23:34:31.825Z,17.00
2017-07-29T23:36:59.791Z,16.90
2017-07-29T23:39:27.375Z,16.90
2017-07-29T23:41:54.877Z,16.80
2017-07-29T23:44:22.401Z,16.80
2017-07-29T23:46:49.905Z,16.80
2017-07-29T23:49:18.197Z,16.70
2017-07-29T23:51:46.471Z,16.70
2017-07-29T23:54:14.757Z,16.80
2017-07-29T23:56:42.289Z,16.70
2017-07-29T23:59:09.813Z,16.70
