createdAt,value
2018-02-15T00:01:41.722Z,-0.90
2018-02-15T00:04:09.245Z,-1.00
2018-02-15T00:06:37.564Z,-0.90
2018-02-15T00:09:05.081Z,-0.80
2018-02-15T00:11:33.447Z,-0.80
2018-02-15T00:14:01.762Z,-0.80
2018-02-15T00:16:29.332Z,-0.80
2018-02-15T00:18:56.859Z,-0.80
2018-02-15T00:21:24.414Z,-0.90
2018-02-15T00:23:51.981Z,-0.90
2018-02-15T00:26:19.558Z,-0.90
2018-02-15T00:28:47.221Z,-1.00
2018-02-15T00:31:14.787Z,-1.00
2018-02-15T00:33:42.282Z,-1.00
2018-02-15T00:36:09.842Z,-1.10
2018-02-15T00:38:37.470Z,-1.20
2018-02-15T00:41:05.134Z,-1.20
2018-02-15T00:43:32.656Z,-1.20
2018-02-15T00:46:00.219Z,-1.20
2018-02-15T00:48:27.741Z,-1.20
2018-02-15T00:50:55.269Z,-1.00
2018-02-15T00:53:22.835Z,-0.90
2018-02-15T00:55:50.478Z,-0.90
2018-02-15T00:58:17.998Z,-1.00
2018-02-15T01:00:45.701Z,-1.00
2018-02-15T01:03:14.060Z,-0.90
2018-02-15T01:05:41.860Z,-0.80
2018-02-15T01:08:09.437Z,-0.80
2018-02-15T01:10:37.000Z,-0.80
2018-02-15T01:13:04.560Z,-0.80
2018-02-15T01:15:32.122Z,-0.80
2018-02-15T01:17:59.662Z,-0.80
2018-02-15T01:20:27.204Z,-0.90
2018-02-15T01:22:54.931Z,-0.90
2018-02-15T01:25:22.646Z,-1.00
2018-02-15T01:27:50.323Z,-0.90
2018-02-15T01:30:17.942Z,-0.90
2018-02-15T01:32:45.469Z,-0.80
2018-02-15T01:35:12.986Z,-0.90
2018-02-15T01:37:40.531Z,-0.80
2018-02-15T01:40:08.062Z,-0.80
2018-02-15T01:42:35.944Z,-0.60
2018-02-15T01:45:04.234Z,-0.70
2018-02-15T01:47:31.887Z,-0.70
2018-02-15T01:50:04.069Z,-0.80
2018-02-15T01:52:31.856Z,-0.90
2018-02-15T01:54:59.573Z,-0.90
2018-02-15T01:57:27.099Z,-0.90
2018-02-15T01:59:54.641Z,-0.90
2018-02-15T02:02:22.159Z,-0.90
2018-02-15T02:04:50.892Z,-1.10
2018-02-15T02:07:18.580Z,-1.10
2018-02-15T02:09:46.105Z,-1.00
2018-02-15T02:12:13.653Z,-1.00
2018-02-15T02:14:41.308Z,-0.90
2018-02-15T02:17:08.868Z,-0.80
2018-02-15T02:19:36.381Z,-0.80
2018-02-15T02:22:03.888Z,-0.70
2018-02-15T02:24:31.421Z,-0.70
2018-02-15T02:26:58.933Z,-0.80
2018-02-15T02:29:26.479Z,-0.80
2018-02-15T02:31:53.987Z,-0.70
2018-02-15T02:34:21.565Z,-0.70
2018-02-15T02:36:49.105Z,-0.60
2018-02-15T02:39:16.919Z,-0.60
2018-02-15T02:41:45.165Z,-0.60
2018-02-15T02:44:13.520Z,-0.50
2018-02-15T02:46:41.038Z,-0.50
2018-02-15T02:49:08.601Z,-0.50
2018-02-15T02:51:36.189Z,-0.40
2018-02-15T02:54:03.758Z,-0.40
2018-02-15T02:56:31.285Z,-0.50
2018-02-15T02:58:58.979Z,-0.50
2018-02-15T03:01:26.492Z,-0.50
2018-02-15T03:03:54.055Z,-0.50
2018-02-15T03:06:21.572Z,-0.60
2018-02-15T03:08:49.100Z,-0.60
2018-02-15T03:11:16.696Z,-0.50
2018-02-15T03:13:44.268Z,-0.50
2018-02-15T03:16:12.097Z,-0.40
2018-02-15T03:18:39.651Z,-0.40
2018-02-15T03:21:07.183Z,-0.50
2018-02-15T03:23:34.707Z,-0.60
2018-02-15T03:26:02.289Z,-0.60
2018-02-15T03:28:30.049Z,-0.70
2018-02-15T03:30:57.633Z,-0.80
2018-02-15T03:33:25.137Z,-0.90
2018-02-15T03:35:53.457Z,-1.00
2018-02-15T03:38:21.897Z,-1.00
2018-02-15T03:40:49.455Z,-1.00
2018-02-15T03:43:17.116Z,-1.00
2018-02-15T03:45:44.679Z,-1.00
2018-02-15T03:48:12.200Z,-1.10
2018-02-15T03:50:40.039Z,-1.10
2018-02-15T03:53:07.548Z,-1.10
2018-02-15T03:55:35.081Z,-1.20
2018-02-15T03:58:02.596Z,-1.20
2018-02-15T04:00:31.213Z,-1.30
2018-02-15T04:02:59.299Z,-1.30
2018-02-15T04:05:26.856Z,-1.30
2018-02-15T04:07:54.474Z,-1.20
2018-02-15T04:10:22.871Z,-1.20
2018-02-15T04:12:50.545Z,-1.20
2018-02-15T04:15:18.094Z,-1.20
2018-02-15T04:17:46.074Z,-1.00
2018-02-15T04:20:13.622Z,-1.00
2018-02-15T04:22:41.822Z,-1.00
2018-02-15T04:25:09.367Z,-1.00
2018-02-15T04:27:37.010Z,-1.00
2018-02-15T04:30:04.588Z,-1.10
2018-02-15T04:32:32.163Z,-1.00
2018-02-15T04:34:59.716Z,-0.90
2018-02-15T04:37:27.226Z,-0.80
2018-02-15T04:39:54.772Z,-0.70
2018-02-15T04:42:22.292Z,-0.70
2018-02-15T04:44:49.884Z,-0.70
2018-02-15T04:47:17.443Z,-0.70
2018-02-15T04:49:44.961Z,-0.80
2018-02-15T04:52:12.636Z,-0.90
2018-02-15T04:54:40.165Z,-1.00
2018-02-15T04:57:08.856Z,-1.10
2018-02-15T04:59:36.498Z,-1.10
2018-02-15T05:02:04.062Z,-1.10
2018-02-15T05:04:32.431Z,-1.00
2018-02-15T05:06:59.978Z,-1.00
2018-02-15T05:09:27.499Z,-1.00
2018-02-15T05:11:55.031Z,-1.00
2018-02-15T05:14:23.330Z,-0.90
2018-02-15T05:16:50.974Z,-0.90
2018-02-15T05:19:18.671Z,-0.80
2018-02-15T05:21:46.227Z,-0.70
2018-02-15T05:24:13.952Z,-0.70
2018-02-15T05:26:41.603Z,-0.70
2018-02-15T05:29:09.138Z,-0.80
2018-02-15T05:31:36.699Z,-0.80
2018-02-15T05:34:04.199Z,-0.90
2018-02-15T05:36:31.862Z,-0.90
2018-02-15T05:38:59.377Z,-0.90
2018-02-15T05:41:26.925Z,-0.90
2018-02-15T05:43:54.517Z,-1.00
2018-02-15T05:46:22.055Z,-1.10
2018-02-15T05:48:50.339Z,-1.10
2018-02-15T05:51:17.890Z,-1.10
2018-02-15T05:53:45.387Z,-1.10
2018-02-15T05:56:13.026Z,-1.00
2018-02-15T05:58:40.634Z,-1.10
2018-02-15T06:01:08.169Z,-1.00
2018-02-15T06:03:35.836Z,-1.00
2018-02-15T06:06:03.526Z,-1.00
2018-02-15T06:08:31.304Z,-1.10
2018-02-15T06:10:58.882Z,-1.20
2018-02-15T06:13:26.958Z,-1.20
2018-02-15T06:15:54.534Z,-1.10
2018-02-15T06:18:22.084Z,-1.10
2018-02-15T06:20:49.822Z,-1.10
2018-02-15T06:23:18.333Z,-1.10
2018-02-15T06:25:45.998Z,-1.00
2018-02-15T06:28:15.089Z,-0.90
2018-02-15T06:30:42.619Z,-0.90
2018-02-15T06:33:10.277Z,-0.90
2018-02-15T06:35:37.803Z,-0.90
2018-02-15T06:38:05.393Z,-0.90
2018-02-15T06:40:32.936Z,-0.90
2018-02-15T06:43:01.326Z,-1.00
2018-02-15T06:45:28.903Z,-1.10
2018-02-15T06:47:56.500Z,-1.00
2018-02-15T06:50:24.821Z,-0.90
2018-02-15T06:52:52.602Z,-0.90
2018-02-15T06:55:20.207Z,-0.90
2018-02-15T06:57:47.914Z,-0.90
2018-02-15T07:00:15.421Z,-0.80
2018-02-15T07:02:43.027Z,-0.70
2018-02-15T07:05:10.580Z,-0.60
2018-02-15T07:07:38.158Z,-0.60
2018-02-15T07:10:05.673Z,-0.70
2018-02-15T07:12:33.323Z,-0.70
2018-02-15T07:15:01.008Z,-0.70
2018-02-15T07:17:30.256Z,-0.70
2018-02-15T07:19:58.002Z,-0.70
2018-02-15T07:22:25.596Z,-0.60
2018-02-15T07:24:53.155Z,-0.40
2018-02-15T07:27:20.956Z,-0.20
2018-02-15T07:29:49.246Z,-0.10
2018-02-15T07:32:16.792Z,-0.10
2018-02-15T07:34:44.768Z,0.00
2018-02-15T07:37:13.199Z,-0.10
2018-02-15T07:39:40.712Z,-0.10
2018-02-15T07:42:09.392Z,0.20
2018-02-15T07:44:37.687Z,0.20
2018-02-15T07:47:05.190Z,0.20
2018-02-15T07:49:32.878Z,0.30
2018-02-15T07:52:01.198Z,0.40
2018-02-15T07:54:29.164Z,0.40
2018-02-15T07:56:56.691Z,0.40
2018-02-15T07:59:24.350Z,0.50
2018-02-15T08:01:52.683Z,0.80
2018-02-15T08:04:20.423Z,0.80
2018-02-15T08:06:47.961Z,1.00
2018-02-15T08:09:15.496Z,1.10
2018-02-15T08:11:43.784Z,1.20
2018-02-15T08:14:11.322Z,1.20
2018-02-15T08:16:38.836Z,1.30
2018-02-15T08:19:06.362Z,1.30
2018-02-15T08:21:34.006Z,1.20
2018-02-15T08:24:01.916Z,1.40
2018-02-15T08:26:29.563Z,1.40
2018-02-15T08:28:57.895Z,1.70
2018-02-15T08:31:25.573Z,1.70
2018-02-15T08:34:03.311Z,1.60
2018-02-15T08:36:30.826Z,1.60
2018-02-15T08:38:58.480Z,1.80
2018-02-15T08:41:26.036Z,1.90
2018-02-15T08:43:53.621Z,1.70
2018-02-15T08:46:21.130Z,1.80
2018-02-15T08:48:48.706Z,1.60
2018-02-15T08:51:16.269Z,1.50
2018-02-15T08:53:43.838Z,1.30
2018-02-15T08:56:11.351Z,1.20
2018-02-15T08:58:39.789Z,1.30
2018-02-15T09:01:08.391Z,1.60
2018-02-15T09:03:35.920Z,1.60
2018-02-15T09:06:03.439Z,1.40
2018-02-15T09:08:31.658Z,1.40
2018-02-15T09:10:59.698Z,1.60
2018-02-15T09:13:27.206Z,1.70
2018-02-15T09:15:55.016Z,1.80
2018-02-15T09:18:22.538Z,1.50
2018-02-15T09:20:50.137Z,1.50
2018-02-15T09:23:17.739Z,1.60
2018-02-15T09:25:46.202Z,1.70
2018-02-15T09:28:14.000Z,1.70
2018-02-15T09:30:41.604Z,1.60
2018-02-15T09:33:09.140Z,1.80
2018-02-15T09:35:36.689Z,1.70
2018-02-15T09:38:04.378Z,1.50
2018-02-15T09:40:31.923Z,1.50
2018-02-15T09:42:59.477Z,1.20
2018-02-15T09:45:29.556Z,1.30
2018-02-15T09:47:57.801Z,1.30
2018-02-15T09:50:25.362Z,1.40
2018-02-15T09:52:52.942Z,1.40
2018-02-15T09:55:20.706Z,1.50
2018-02-15T09:57:48.280Z,1.50
2018-02-15T10:00:16.187Z,1.50
2018-02-15T10:02:44.511Z,1.50
2018-02-15T10:05:12.190Z,1.50
2018-02-15T10:07:40.596Z,1.50
2018-02-15T10:10:08.388Z,1.40
2018-02-15T10:12:35.919Z,1.40
2018-02-15T10:15:03.487Z,1.60
2018-02-15T10:17:31.781Z,1.60
2018-02-15T10:20:00.397Z,1.80
2018-02-15T10:22:27.954Z,1.80
2018-02-15T10:24:56.144Z,1.90
2018-02-15T10:27:23.680Z,1.70
2018-02-15T10:29:51.274Z,1.70
2018-02-15T10:32:18.804Z,1.80
2018-02-15T10:34:46.570Z,2.00
2018-02-15T10:37:14.255Z,2.10
2018-02-15T10:39:41.818Z,2.20
2018-02-15T10:42:09.866Z,2.20
2018-02-15T10:44:37.558Z,2.10
2018-02-15T10:47:05.182Z,2.10
2018-02-15T10:49:32.799Z,2.10
2018-02-15T10:52:00.365Z,2.10
2018-02-15T10:54:28.056Z,2.20
2018-02-15T10:56:55.553Z,2.40
2018-02-15T10:59:23.098Z,2.40
2018-02-15T11:02:08.398Z,2.40
2018-02-15T11:04:36.100Z,2.50
2018-02-15T11:07:03.651Z,2.60
2018-02-15T11:09:31.949Z,2.90
2018-02-15T11:11:59.515Z,2.90
2018-02-15T11:14:27.154Z,2.90
2018-02-15T11:16:54.704Z,2.90
2018-02-15T11:19:23.007Z,3.20
2018-02-15T11:21:50.557Z,3.20
2018-02-15T11:24:18.953Z,3.30
2018-02-15T11:26:46.569Z,3.50
2018-02-15T11:29:14.083Z,3.50
2018-02-15T11:31:41.803Z,3.30
2018-02-15T11:34:09.381Z,3.30
2018-02-15T11:36:37.160Z,3.30
2018-02-15T11:39:04.706Z,3.40
2018-02-15T11:41:32.240Z,3.50
2018-02-15T11:43:59.797Z,3.60
2018-02-15T11:46:27.316Z,3.70
2018-02-15T11:48:55.144Z,3.70
2018-02-15T11:51:23.473Z,3.60
2018-02-15T11:53:51.062Z,3.60
2018-02-15T11:56:18.598Z,3.70
2018-02-15T11:58:46.298Z,3.80
2018-02-15T12:01:13.858Z,4.00
2018-02-15T12:03:41.415Z,3.80
2018-02-15T12:06:09.865Z,3.70
2018-02-15T12:08:37.401Z,3.70
2018-02-15T12:11:04.957Z,3.90
2018-02-15T12:13:32.500Z,3.90
2018-02-15T12:16:00.094Z,4.20
2018-02-15T12:18:27.610Z,4.30
2018-02-15T12:20:55.214Z,4.40
2018-02-15T12:23:22.758Z,4.30
2018-02-15T12:25:50.321Z,4.20
2018-02-15T12:28:18.009Z,4.20
2018-02-15T12:30:45.592Z,4.50
2018-02-15T12:33:13.867Z,4.60
2018-02-15T12:35:42.078Z,4.60
2018-02-15T12:38:09.617Z,4.50
2018-02-15T12:40:38.648Z,4.70
2018-02-15T12:43:07.500Z,4.70
2018-02-15T12:45:35.892Z,4.70
2018-02-15T12:48:03.453Z,4.70
2018-02-15T12:50:31.253Z,4.60
2018-02-15T12:52:58.778Z,4.60
2018-02-15T12:55:26.467Z,4.50
2018-02-15T12:57:54.005Z,4.50
2018-02-15T13:00:21.515Z,4.40
2018-02-15T13:02:49.072Z,4.40
2018-02-15T13:05:16.715Z,4.20
2018-02-15T13:07:44.236Z,4.20
2018-02-15T13:10:12.768Z,4.10
2018-02-15T13:12:52.221Z,4.20
2018-02-15T13:18:23.516Z,4.30
2018-02-15T13:20:52.128Z,4.50
2018-02-15T13:23:19.692Z,4.50
2018-02-15T13:25:47.227Z,4.70
2018-02-15T13:28:26.512Z,4.80
2018-02-15T13:30:54.056Z,4.60
2018-02-15T13:33:22.130Z,4.70
2018-02-15T13:35:49.796Z,4.60
2018-02-15T13:38:17.546Z,4.40
2018-02-15T13:40:45.197Z,4.40
2018-02-15T13:43:12.698Z,4.40
2018-02-15T13:45:40.422Z,4.40
2018-02-15T13:48:07.973Z,4.30
2018-02-15T13:50:35.478Z,4.30
2018-02-15T13:53:03.128Z,4.40
2018-02-15T13:55:30.692Z,4.40
2018-02-15T13:57:58.246Z,4.40
2018-02-15T14:00:25.898Z,4.40
2018-02-15T14:02:53.441Z,4.40
2018-02-15T14:05:21.082Z,4.40
2018-02-15T14:07:49.454Z,4.30
2018-02-15T14:10:17.759Z,4.30
2018-02-15T14:12:45.305Z,4.30
2018-02-15T14:15:12.825Z,4.40
2018-02-15T14:17:40.659Z,4.50
2018-02-15T14:20:08.192Z,4.50
2018-02-15T14:22:35.855Z,4.50
2018-02-15T14:25:03.351Z,4.40
2018-02-15T14:27:30.930Z,4.50
2018-02-15T14:29:58.552Z,4.50
2018-02-15T14:32:26.123Z,4.50
2018-02-15T14:34:53.662Z,4.50
2018-02-15T14:37:21.209Z,4.40
2018-02-15T14:39:48.717Z,4.40
2018-02-15T14:42:16.279Z,4.30
2018-02-15T14:44:44.383Z,4.30
2018-02-15T14:47:11.978Z,4.30
2018-02-15T14:49:39.519Z,4.30
2018-02-15T14:52:07.018Z,4.30
2018-02-15T14:54:34.863Z,4.30
2018-02-15T14:57:02.433Z,4.30
2018-02-15T14:59:29.956Z,4.30
2018-02-15T15:01:57.624Z,4.20
2018-02-15T15:04:25.915Z,4.30
2018-02-15T15:06:53.481Z,4.30
2018-02-15T15:09:21.001Z,4.30
2018-02-15T15:11:48.584Z,4.20
2018-02-15T15:14:16.103Z,4.20
2018-02-15T15:16:43.748Z,4.20
2018-02-15T15:19:12.181Z,4.10
2018-02-15T15:21:39.754Z,4.10
2018-02-15T15:24:07.911Z,4.10
2018-02-15T15:26:35.597Z,4.10
2018-02-15T15:29:03.155Z,4.20
2018-02-15T15:31:30.872Z,4.20
2018-02-15T15:33:59.934Z,4.10
2018-02-15T15:36:27.735Z,4.10
2018-02-15T15:38:56.605Z,4.10
2018-02-15T15:41:24.214Z,4.00
2018-02-15T15:43:51.837Z,4.00
2018-02-15T15:46:20.827Z,4.10
2018-02-15T15:48:48.450Z,4.00
2018-02-15T15:53:51.235Z,4.10
2018-02-15T15:56:19.132Z,4.10
2018-02-15T15:58:46.715Z,4.10
2018-02-15T16:01:14.248Z,4.00
2018-02-15T16:03:41.832Z,4.00
2018-02-15T16:06:09.383Z,4.00
2018-02-15T16:08:36.946Z,4.00
2018-02-15T16:11:05.205Z,4.10
2018-02-15T16:13:32.770Z,4.10
2018-02-15T16:16:00.356Z,4.10
2018-02-15T16:18:27.947Z,4.00
2018-02-15T16:20:56.350Z,4.10
2018-02-15T16:23:23.997Z,4.10
2018-02-15T16:25:52.371Z,4.10
2018-02-15T16:28:20.027Z,4.10
2018-02-15T16:30:48.510Z,4.10
2018-02-15T16:33:16.098Z,4.00
2018-02-15T16:35:43.902Z,4.00
2018-02-15T16:38:11.798Z,4.10
2018-02-15T16:40:40.156Z,4.10
2018-02-15T16:43:08.389Z,4.00
2018-02-15T16:45:36.185Z,4.00
2018-02-15T16:48:03.819Z,4.00
2018-02-15T16:50:31.717Z,4.00
2018-02-15T16:52:59.716Z,3.90
2018-02-15T16:55:27.380Z,3.90
2018-02-15T16:57:55.838Z,3.90
2018-02-15T17:00:24.573Z,3.90
2018-02-15T17:02:52.143Z,3.90
2018-02-15T17:05:20.113Z,3.90
2018-02-15T17:07:47.704Z,3.90
2018-02-15T17:10:15.267Z,3.90
2018-02-15T17:12:42.886Z,3.90
2018-02-15T17:15:10.979Z,3.90
2018-02-15T17:17:38.688Z,4.00
2018-02-15T17:20:07.301Z,4.00
2018-02-15T17:22:35.041Z,3.90
2018-02-15T17:25:03.424Z,4.00
2018-02-15T17:27:31.009Z,4.00
2018-02-15T17:29:58.738Z,4.00
2018-02-15T17:32:26.284Z,4.00
2018-02-15T17:34:54.111Z,4.00
2018-02-15T17:37:21.914Z,4.00
2018-02-15T17:39:49.503Z,4.00
2018-02-15T17:42:17.370Z,3.80
2018-02-15T17:44:45.796Z,3.60
2018-02-15T17:47:13.366Z,3.60
2018-02-15T17:49:41.046Z,3.50
2018-02-15T17:52:08.873Z,3.50
2018-02-15T17:54:36.529Z,3.70
2018-02-15T17:57:04.166Z,3.70
2018-02-15T17:59:32.570Z,3.60
2018-02-15T18:02:00.145Z,3.60
2018-02-15T18:04:28.379Z,3.50
2018-02-15T18:06:56.742Z,3.40
2018-02-15T18:09:25.079Z,3.40
2018-02-15T18:11:52.883Z,3.40
2018-02-15T18:14:20.461Z,3.30
2018-02-15T18:16:48.051Z,3.40
2018-02-15T18:19:15.627Z,3.40
2018-02-15T18:21:43.383Z,3.30
2018-02-15T18:24:10.953Z,3.40
2018-02-15T18:26:38.648Z,3.30
2018-02-15T18:29:06.344Z,3.30
2018-02-15T18:31:34.220Z,3.40
2018-02-15T18:34:01.787Z,3.40
2018-02-15T18:36:30.153Z,3.40
2018-02-15T18:38:58.177Z,3.40
2018-02-15T18:41:25.916Z,3.40
2018-02-15T18:43:53.482Z,3.50
2018-02-15T18:46:21.107Z,3.50
2018-02-15T18:48:48.718Z,3.40
2018-02-15T18:51:16.303Z,3.40
2018-02-15T18:53:44.005Z,3.30
2018-02-15T18:56:12.348Z,3.40
2018-02-15T18:58:40.724Z,3.30
2018-02-15T19:01:08.358Z,3.30
2018-02-15T19:03:36.244Z,3.30
2018-02-15T19:06:04.044Z,3.20
2018-02-15T19:08:33.771Z,2.90
2018-02-15T19:11:01.466Z,2.90
2018-02-15T19:13:29.123Z,2.80
2018-02-15T19:15:56.943Z,2.80
2018-02-15T19:18:24.928Z,2.80
2018-02-15T19:20:53.685Z,2.80
2018-02-15T19:23:21.804Z,2.90
2018-02-15T19:25:49.571Z,2.90
2018-02-15T19:28:17.196Z,2.90
2018-02-15T19:30:45.566Z,2.90
2018-02-15T19:33:13.380Z,2.90
2018-02-15T19:35:41.411Z,2.90
2018-02-15T19:38:09.164Z,2.90
2018-02-15T19:40:37.486Z,3.00
2018-02-15T19:43:05.502Z,3.00
2018-02-15T19:45:33.067Z,3.10
2018-02-15T19:48:01.416Z,3.20
2018-02-15T19:50:29.014Z,3.20
2018-02-15T19:52:56.915Z,3.20
2018-02-15T19:55:24.514Z,3.10
2018-02-15T19:57:52.293Z,3.10
2018-02-15T20:00:21.540Z,3.10
2018-02-15T20:02:49.177Z,3.10
2018-02-15T20:05:16.886Z,3.20
2018-02-15T20:07:44.649Z,3.20
2018-02-15T20:10:12.336Z,3.20
2018-02-15T20:12:41.391Z,3.20
2018-02-15T20:15:09.137Z,3.20
2018-02-15T20:17:37.647Z,3.20
2018-02-15T20:20:10.978Z,3.30
2018-02-15T20:22:40.260Z,3.30
2018-02-15T20:25:08.806Z,3.20
2018-02-15T20:27:42.282Z,3.20
2018-02-15T20:30:10.693Z,3.20
2018-02-15T20:32:38.464Z,3.10
2018-02-15T20:35:06.331Z,3.00
2018-02-15T20:37:39.499Z,2.90
2018-02-15T20:40:12.790Z,2.80
2018-02-15T20:42:40.419Z,2.70
2018-02-15T20:45:08.361Z,2.60
2018-02-15T20:47:35.921Z,2.60
2018-02-15T20:50:09.838Z,2.60
2018-02-15T20:52:44.652Z,2.60
2018-02-15T20:55:17.855Z,2.60
2018-02-15T20:57:45.508Z,2.60
2018-02-15T21:00:13.920Z,2.60
2018-02-15T21:02:42.457Z,2.50
2018-02-15T21:05:10.078Z,2.50
2018-02-15T21:07:38.761Z,2.60
2018-02-15T21:10:06.438Z,2.60
2018-02-15T21:12:34.543Z,2.60
2018-02-15T21:15:02.241Z,2.60
2018-02-15T21:17:29.826Z,2.60
2018-02-15T21:19:58.461Z,2.60
2018-02-15T21:22:27.617Z,2.50
2018-02-15T21:24:55.979Z,2.50
2018-02-15T21:27:24.494Z,2.60
2018-02-15T21:29:52.067Z,2.60
2018-02-15T21:32:19.728Z,2.60
2018-02-15T21:34:47.393Z,2.70
2018-02-15T21:37:14.929Z,2.70
2018-02-15T21:39:42.693Z,2.70
2018-02-15T21:42:10.359Z,2.70
2018-02-15T21:44:38.207Z,2.70
2018-02-15T21:47:06.630Z,2.80
2018-02-15T21:49:34.224Z,2.70
2018-02-15T21:52:03.270Z,2.80
2018-02-15T21:54:31.860Z,2.80
2018-02-15T21:56:59.436Z,2.90
2018-02-15T21:59:27.979Z,2.90
2018-02-15T22:01:56.179Z,2.90
2018-02-15T22:04:23.874Z,2.90
2018-02-15T22:06:51.687Z,3.00
2018-02-15T22:09:19.955Z,3.00
2018-02-15T22:11:48.576Z,3.00
2018-02-15T22:14:16.221Z,3.00
2018-02-15T22:16:43.774Z,3.00
2018-02-15T22:19:11.659Z,3.00
2018-02-15T22:21:39.659Z,3.10
2018-02-15T22:24:07.843Z,3.10
2018-02-15T22:26:35.519Z,3.00
2018-02-15T22:29:03.622Z,3.00
2018-02-15T22:31:31.204Z,3.00
2018-02-15T22:33:58.747Z,3.00
2018-02-15T22:36:26.317Z,3.10
2018-02-15T22:38:53.882Z,3.20
2018-02-15T22:41:21.504Z,3.20
2018-02-15T22:43:50.013Z,3.30
2018-02-15T22:46:17.577Z,3.30
2018-02-15T22:48:45.133Z,3.30
2018-02-15T22:51:12.860Z,3.20
2018-02-15T22:53:40.704Z,3.30
2018-02-15T22:56:08.718Z,3.40
2018-02-15T22:58:37.123Z,3.40
2018-02-15T23:01:04.664Z,3.40
2018-02-15T23:03:32.385Z,3.50
2018-02-15T23:05:59.945Z,3.50
2018-02-15T23:08:27.700Z,3.60
2018-02-15T23:10:55.476Z,3.60
2018-02-15T23:13:23.041Z,3.70
2018-02-15T23:15:51.022Z,3.70
2018-02-15T23:18:18.755Z,3.70
2018-02-15T23:20:47.162Z,3.70
2018-02-15T23:23:15.438Z,3.70
2018-02-15T23:25:43.156Z,3.80
2018-02-15T23:28:10.829Z,3.80
2018-02-15T23:30:38.968Z,3.90
2018-02-15T23:33:07.359Z,4.00
2018-02-15T23:35:34.912Z,4.00
2018-02-15T23:38:02.493Z,4.00
2018-02-15T23:40:30.076Z,4.00
2018-02-15T23:42:57.747Z,4.00
2018-02-15T23:45:25.574Z,4.00
2018-02-15T23:47:53.423Z,4.00
2018-02-15T23:50:21.917Z,4.00
2018-02-15T23:52:49.789Z,4.10
2018-02-15T23:55:17.360Z,4.10
2018-02-15T23:57:45.110Z,4.20
