createdAt,value
2019-05-20T00:01:35.622Z,74.90
2019-05-20T00:04:04.422Z,75.80
2019-05-20T00:06:33.195Z,74.70
2019-05-20T00:09:02.057Z,73.00
2019-05-20T00:11:31.105Z,68.90
2019-05-20T00:13:59.917Z,72.40
2019-05-20T00:16:28.744Z,75.50
2019-05-20T00:18:57.608Z,75.10
2019-05-20T00:21:26.552Z,74.90
2019-05-20T00:23:55.365Z,74.50
2019-05-20T00:26:24.360Z,73.00
2019-05-20T00:28:53.199Z,75.10
2019-05-20T00:31:21.995Z,76.00
2019-05-20T00:33:50.872Z,75.70
2019-05-20T00:36:19.833Z,76.60
2019-05-20T00:39:07.810Z,76.50
2019-05-20T00:41:36.753Z,74.50
2019-05-20T00:44:05.665Z,76.10
2019-05-20T00:46:34.510Z,77.00
2019-05-20T00:49:03.618Z,74.90
2019-05-20T00:51:32.615Z,76.20
2019-05-20T00:54:01.479Z,76.60
2019-05-20T00:56:30.464Z,75.50
2019-05-20T00:58:59.417Z,75.40
2019-05-20T01:01:28.267Z,77.00
2019-05-20T01:03:57.083Z,78.00
2019-05-20T01:06:25.908Z,76.10
2019-05-20T01:08:54.798Z,76.90
2019-05-20T01:11:23.742Z,77.80
2019-05-20T01:13:52.638Z,78.20
2019-05-20T01:16:21.461Z,77.30
2019-05-20T01:18:50.324Z,77.10
2019-05-20T01:21:19.157Z,77.80
2019-05-20T01:23:47.969Z,77.90
2019-05-20T01:26:16.901Z,77.00
2019-05-20T01:28:45.781Z,77.30
2019-05-20T01:31:14.707Z,77.70
2019-05-20T01:33:43.570Z,78.60
2019-05-20T01:36:12.412Z,78.10
2019-05-20T01:38:41.276Z,79.60
2019-05-20T01:41:10.084Z,79.40
2019-05-20T01:43:38.910Z,79.30
2019-05-20T01:46:07.831Z,78.30
2019-05-20T01:48:36.718Z,79.30
2019-05-20T01:51:05.539Z,76.90
2019-05-20T01:53:34.313Z,78.40
2019-05-20T01:56:03.382Z,74.40
2019-05-20T01:58:32.151Z,77.70
2019-05-20T02:01:01.065Z,77.60
2019-05-20T02:03:32.181Z,79.40
2019-05-20T02:06:00.292Z,77.70
2019-05-20T02:08:29.212Z,75.40
2019-05-20T02:10:58.017Z,77.60
2019-05-20T02:13:45.963Z,78.90
2019-05-20T02:16:15.006Z,79.80
2019-05-20T02:18:43.821Z,78.80
2019-05-20T02:21:12.586Z,79.90
2019-05-20T02:23:41.406Z,76.10
2019-05-20T02:26:10.283Z,75.90
2019-05-20T02:28:39.099Z,76.20
2019-05-20T02:31:08.077Z,75.30
2019-05-20T02:33:50.732Z,79.40
2019-05-20T02:36:07.313Z,80.80
2019-05-20T02:38:36.071Z,78.70
2019-05-20T02:41:05.086Z,78.70
2019-05-20T02:43:33.799Z,80.90
2019-05-20T02:46:02.594Z,79.10
2019-05-20T02:48:31.531Z,80.20
2019-05-20T02:51:00.345Z,81.30
2019-05-20T02:53:29.219Z,78.30
2019-05-20T02:55:58.022Z,78.10
2019-05-20T02:58:26.928Z,80.90
2019-05-20T03:00:55.844Z,80.60
2019-05-20T03:03:24.678Z,80.50
2019-05-20T03:05:53.509Z,77.30
2019-05-20T03:08:22.372Z,79.40
2019-05-20T03:10:51.194Z,79.40
2019-05-20T03:13:20.035Z,77.20
2019-05-20T03:15:49.056Z,80.80
2019-05-20T03:18:17.948Z,80.50
2019-05-20T03:20:46.740Z,80.40
2019-05-20T03:23:15.660Z,78.70
2019-05-20T03:25:44.537Z,75.90
2019-05-20T03:28:13.419Z,78.40
2019-05-20T03:30:42.898Z,79.40
2019-05-20T03:33:11.662Z,79.10
2019-05-20T03:35:40.556Z,82.20
2019-05-20T03:38:09.479Z,82.40
2019-05-20T03:40:38.183Z,79.00
2019-05-20T03:43:06.971Z,81.00
2019-05-20T03:45:35.731Z,79.90
2019-05-20T03:48:04.539Z,77.40
2019-05-20T03:50:33.357Z,81.70
2019-05-20T03:53:02.334Z,82.20
2019-05-20T03:55:31.077Z,83.00
2019-05-20T03:57:59.944Z,83.50
2019-05-20T04:00:43.916Z,82.40
2019-05-20T04:03:13.443Z,84.00
2019-05-20T04:05:42.472Z,83.30
2019-05-20T04:08:11.385Z,81.30
2019-05-20T04:10:40.364Z,82.10
2019-05-20T04:13:09.571Z,81.60
2019-05-20T04:15:38.321Z,84.10
2019-05-20T04:18:07.204Z,80.30
2019-05-20T04:20:36.132Z,80.00
2019-05-20T04:23:05.080Z,80.20
2019-05-20T04:25:34.068Z,80.40
2019-05-20T04:28:02.954Z,80.60
2019-05-20T04:30:31.902Z,77.50
2019-05-20T04:33:00.931Z,80.00
2019-05-20T04:35:29.789Z,81.90
2019-05-20T04:37:58.892Z,81.10
2019-05-20T04:40:27.855Z,80.30
2019-05-20T04:42:56.908Z,80.80
2019-05-20T04:45:25.734Z,81.30
2019-05-20T04:47:54.527Z,81.20
2019-05-20T04:50:23.276Z,80.30
2019-05-20T04:52:52.371Z,79.80
2019-05-20T04:55:21.319Z,79.50
2019-05-20T04:57:50.125Z,79.40
2019-05-20T05:00:40.920Z,77.30
2019-05-20T05:03:09.843Z,77.80
2019-05-20T05:05:38.647Z,77.00
2019-05-20T05:08:07.541Z,76.60
2019-05-20T05:10:36.391Z,75.50
2019-05-20T05:13:05.378Z,74.30
2019-05-20T05:15:34.322Z,73.20
2019-05-20T05:18:03.468Z,71.70
2019-05-20T05:20:32.341Z,70.10
2019-05-20T05:23:01.325Z,69.20
2019-05-20T05:25:30.147Z,67.40
2019-05-20T05:27:59.005Z,65.90
2019-05-20T05:30:27.879Z,64.80
2019-05-20T05:32:56.611Z,64.90
2019-05-20T05:35:25.562Z,64.00
2019-05-20T05:37:54.416Z,63.80
2019-05-20T05:40:28.989Z,62.60
2019-05-20T05:42:57.773Z,60.30
2019-05-20T05:45:31.249Z,59.20
2019-05-20T05:48:00.187Z,58.90
2019-05-20T05:50:29.288Z,57.30
2019-05-20T05:52:58.000Z,55.60
2019-05-20T05:55:27.153Z,55.40
2019-05-20T05:57:56.070Z,55.00
2019-05-20T06:00:25.163Z,54.40
2019-05-20T06:02:54.053Z,53.50
2019-05-20T06:05:22.886Z,52.80
2019-05-20T06:07:51.818Z,53.00
2019-05-20T06:10:22.461Z,53.00
2019-05-20T06:12:51.541Z,52.10
2019-05-20T06:15:21.127Z,51.70
2019-05-20T06:17:50.001Z,51.60
2019-05-20T06:20:19.317Z,50.50
2019-05-20T06:22:48.350Z,50.10
2019-05-20T06:25:17.851Z,49.90
2019-05-20T06:27:46.767Z,48.80
2019-05-20T06:30:16.464Z,48.70
2019-05-20T06:32:45.624Z,48.40
2019-05-20T06:35:15.532Z,48.00
2019-05-20T06:37:48.729Z,48.20
2019-05-20T06:40:17.736Z,47.80
2019-05-20T06:42:46.640Z,47.50
2019-05-20T06:45:15.706Z,48.10
2019-05-20T06:47:44.464Z,47.70
2019-05-20T06:50:13.704Z,47.70
2019-05-20T06:52:42.676Z,47.40
2019-05-20T06:55:12.553Z,47.70
2019-05-20T06:57:41.495Z,46.80
2019-05-20T07:00:11.117Z,47.50
2019-05-20T07:02:40.077Z,47.50
2019-05-20T07:05:09.148Z,48.10
2019-05-20T07:07:37.911Z,48.40
2019-05-20T07:10:07.101Z,48.50
2019-05-20T07:12:41.076Z,47.70
2019-05-20T07:15:07.129Z,47.70
2019-05-20T07:17:36.135Z,47.30
2019-05-20T07:20:05.305Z,46.70
2019-05-20T07:22:34.328Z,45.60
2019-05-20T07:25:03.259Z,45.40
2019-05-20T07:27:32.283Z,45.60
2019-05-20T07:30:01.344Z,45.50
2019-05-20T07:32:30.215Z,45.60
2019-05-20T07:34:59.027Z,45.70
2019-05-20T07:37:28.091Z,46.40
2019-05-20T07:39:56.940Z,47.90
2019-05-20T07:42:25.975Z,46.70
2019-05-20T07:44:54.739Z,47.50
2019-05-20T07:47:23.802Z,47.40
2019-05-20T07:49:53.101Z,47.80
2019-05-20T07:52:24.601Z,47.80
2019-05-20T07:54:54.700Z,48.10
2019-05-20T07:57:26.725Z,47.70
2019-05-20T07:59:56.627Z,47.30
2019-05-20T08:02:26.017Z,48.00
2019-05-20T08:04:55.102Z,48.00
2019-05-20T08:07:29.902Z,48.80
2019-05-20T08:09:57.703Z,48.30
2019-05-20T08:12:27.309Z,48.50
2019-05-20T08:14:56.519Z,48.80
2019-05-20T08:17:25.727Z,49.40
2019-05-20T08:20:00.370Z,49.50
2019-05-20T08:22:36.789Z,49.20
2019-05-20T08:25:07.375Z,49.60
2019-05-20T08:27:36.380Z,50.00
2019-05-20T08:30:06.096Z,50.30
2019-05-20T08:32:35.131Z,50.60
2019-05-20T08:35:04.405Z,50.80
2019-05-20T08:37:45.008Z,51.80
2019-05-20T08:40:05.246Z,51.80
2019-05-20T08:42:34.222Z,51.80
2019-05-20T08:45:03.668Z,51.80
2019-05-20T08:47:33.052Z,51.90
2019-05-20T08:50:04.722Z,52.40
2019-05-20T08:52:32.554Z,52.50
2019-05-20T08:55:02.228Z,53.00
2019-05-20T08:57:31.622Z,53.20
2019-05-20T09:00:00.601Z,53.20
2019-05-20T09:02:29.462Z,53.80
2019-05-20T09:04:58.419Z,54.30
2019-05-20T09:07:27.278Z,53.70
2019-05-20T09:09:56.169Z,53.60
2019-05-20T09:12:25.170Z,53.60
2019-05-20T09:14:53.954Z,53.70
2019-05-20T09:17:22.899Z,53.90
2019-05-20T09:19:51.925Z,53.80
2019-05-20T09:22:20.788Z,53.60
2019-05-20T09:24:50.187Z,54.20
2019-05-20T09:27:19.174Z,53.80
2019-05-20T09:29:47.992Z,54.00
2019-05-20T09:32:17.065Z,54.20
2019-05-20T09:34:46.054Z,54.30
2019-05-20T09:37:15.098Z,55.10
2019-05-20T09:39:44.077Z,54.50
2019-05-20T09:42:13.015Z,55.10
2019-05-20T09:44:42.233Z,55.30
2019-05-20T09:47:11.277Z,55.00
2019-05-20T09:49:40.275Z,55.10
2019-05-20T09:52:09.188Z,55.10
2019-05-20T09:54:38.158Z,55.60
2019-05-20T09:57:07.151Z,55.40
2019-05-20T09:59:43.509Z,55.40
2019-05-20T10:02:06.625Z,55.60
2019-05-20T10:04:35.708Z,55.90
2019-05-20T10:07:04.549Z,56.40
2019-05-20T10:09:33.387Z,56.10
2019-05-20T10:12:02.658Z,56.50
2019-05-20T10:14:31.564Z,56.80
2019-05-20T10:17:00.625Z,56.60
2019-05-20T10:19:29.664Z,56.70
2019-05-20T10:21:58.583Z,56.70
2019-05-20T10:24:27.655Z,56.90
2019-05-20T10:26:56.723Z,57.50
2019-05-20T10:29:25.655Z,57.50
2019-05-20T10:31:54.527Z,58.00
2019-05-20T10:34:23.616Z,58.10
2019-05-20T10:36:52.416Z,57.70
2019-05-20T10:39:21.212Z,57.70
2019-05-20T10:41:50.051Z,57.70
2019-05-20T10:44:18.898Z,57.80
2019-05-20T10:46:47.798Z,57.80
2019-05-20T10:49:16.912Z,58.10
2019-05-20T10:51:46.085Z,57.90
2019-05-20T10:54:14.850Z,57.90
2019-05-20T10:56:43.615Z,58.10
2019-05-20T10:59:12.702Z,58.40
2019-05-20T11:01:41.548Z,58.50
2019-05-20T11:04:10.444Z,58.10
2019-05-20T11:06:39.334Z,58.00
2019-05-20T11:09:14.212Z,57.80
2019-05-20T11:11:39.525Z,57.90
2019-05-20T11:14:08.453Z,57.80
2019-05-20T11:16:37.343Z,56.80
2019-05-20T11:19:06.247Z,56.70
2019-05-20T11:21:35.054Z,56.50
2019-05-20T11:24:04.530Z,55.80
2019-05-20T11:26:33.386Z,55.50
2019-05-20T11:29:02.283Z,56.10
2019-05-20T11:31:31.147Z,55.30
2019-05-20T11:34:00.038Z,55.60
2019-05-20T11:36:28.847Z,55.50
2019-05-20T11:38:57.852Z,55.60
2019-05-20T11:41:52.052Z,55.20
2019-05-20T11:43:59.262Z,54.90
2019-05-20T11:46:28.194Z,54.00
2019-05-20T11:48:57.464Z,53.90
2019-05-20T11:51:26.964Z,53.40
2019-05-20T11:53:56.336Z,53.30
2019-05-20T11:56:25.195Z,53.20
2019-05-20T11:58:54.273Z,53.10
2019-05-20T12:01:26.861Z,53.30
2019-05-20T12:03:55.918Z,53.10
2019-05-20T12:06:25.061Z,53.20
2019-05-20T12:08:54.132Z,52.70
2019-05-20T12:11:23.443Z,52.70
2019-05-20T12:13:52.899Z,51.90
2019-05-20T12:16:22.806Z,51.50
2019-05-20T12:18:52.022Z,51.60
2019-05-20T12:21:21.211Z,52.10
2019-05-20T12:23:50.661Z,51.70
2019-05-20T12:26:22.620Z,52.40
2019-05-20T12:28:50.870Z,51.70
2019-05-20T12:31:20.020Z,51.60
2019-05-20T12:33:48.854Z,51.30
2019-05-20T12:36:17.773Z,51.10
2019-05-20T12:38:47.576Z,51.40
2019-05-20T12:41:19.967Z,51.00
2019-05-20T12:44:10.991Z,49.90
2019-05-20T12:46:26.687Z,49.40
2019-05-20T12:48:56.969Z,49.40
2019-05-20T12:51:30.021Z,49.40
2019-05-20T12:53:59.075Z,49.30
2019-05-20T12:56:27.933Z,49.30
2019-05-20T12:58:56.878Z,49.60
2019-05-20T13:01:25.623Z,49.80
2019-05-20T13:03:54.478Z,49.60
2019-05-20T13:06:23.245Z,49.90
2019-05-20T13:08:52.084Z,50.40
2019-05-20T13:11:20.984Z,50.40
2019-05-20T13:13:49.792Z,50.40
2019-05-20T13:16:18.545Z,51.50
2019-05-20T13:18:56.141Z,51.80
2019-05-20T13:21:17.878Z,52.50
2019-05-20T13:23:49.051Z,53.40
2019-05-20T13:26:17.250Z,53.70
2019-05-20T13:28:46.004Z,53.80
2019-05-20T13:31:14.783Z,54.10
2019-05-20T13:33:43.590Z,55.10
2019-05-20T13:36:12.453Z,55.70
2019-05-20T13:38:41.361Z,56.70
2019-05-20T13:41:10.173Z,57.40
2019-05-20T13:43:39.054Z,57.10
2019-05-20T13:46:07.798Z,57.70
2019-05-20T13:48:36.613Z,57.10
2019-05-20T13:51:05.551Z,56.70
2019-05-20T13:53:34.324Z,57.20
2019-05-20T13:56:03.066Z,57.30
2019-05-20T13:58:31.967Z,56.10
2019-05-20T14:01:00.789Z,56.30
2019-05-20T14:03:29.562Z,56.70
2019-05-20T14:05:58.411Z,56.90
2019-05-20T14:08:27.209Z,56.70
2019-05-20T14:11:04.180Z,56.40
2019-05-20T14:13:26.526Z,56.80
2019-05-20T14:15:55.258Z,56.70
2019-05-20T14:18:24.007Z,56.70
2019-05-20T14:20:52.766Z,56.50
2019-05-20T14:23:21.488Z,57.00
2019-05-20T14:25:50.347Z,56.40
2019-05-20T14:28:19.099Z,56.90
2019-05-20T14:30:48.035Z,56.90
2019-05-20T14:33:16.767Z,56.80
2019-05-20T14:35:45.589Z,56.70
2019-05-20T14:38:14.288Z,56.90
2019-05-20T14:40:43.604Z,56.60
2019-05-20T14:43:12.361Z,56.10
2019-05-20T14:45:41.092Z,56.30
2019-05-20T14:48:10.090Z,56.80
2019-05-20T14:50:39.945Z,56.80
2019-05-20T14:53:08.731Z,56.70
2019-05-20T14:55:42.693Z,57.30
2019-05-20T14:58:09.314Z,57.60
2019-05-20T15:00:38.204Z,58.40
2019-05-20T15:03:06.985Z,58.60
2019-05-20T15:05:35.892Z,58.90
2019-05-20T15:08:04.652Z,59.30
2019-05-20T15:10:33.534Z,60.60
2019-05-20T15:13:02.387Z,60.00
2019-05-20T15:15:31.389Z,59.80
2019-05-20T15:18:01.170Z,60.60
2019-05-20T15:20:29.959Z,60.20
2019-05-20T15:22:58.795Z,60.90
2019-05-20T15:25:27.591Z,61.60
2019-05-20T15:27:56.434Z,62.10
2019-05-20T15:30:25.167Z,62.40
2019-05-20T15:32:54.906Z,61.90
2019-05-20T15:35:24.076Z,60.50
2019-05-20T15:37:52.860Z,62.50
2019-05-20T15:40:24.318Z,61.20
2019-05-20T15:42:52.268Z,61.40
2019-05-20T15:45:21.212Z,61.30
2019-05-20T15:47:50.055Z,61.10
2019-05-20T15:50:19.231Z,61.70
2019-05-20T15:52:48.131Z,61.50
2019-05-20T15:55:17.133Z,61.20
2019-05-20T15:57:46.052Z,61.90
2019-05-20T16:00:16.953Z,62.50
2019-05-20T16:02:45.794Z,62.90
2019-05-20T16:05:14.647Z,63.80
2019-05-20T16:07:43.628Z,63.10
2019-05-20T16:10:12.810Z,65.10
2019-05-20T16:12:41.670Z,63.90
2019-05-20T16:15:10.797Z,64.80
2019-05-20T16:17:39.629Z,66.50
2019-05-20T16:20:08.857Z,67.90
2019-05-20T16:22:37.825Z,66.80
2019-05-20T16:25:08.559Z,68.20
2019-05-20T16:27:37.458Z,70.60
2019-05-20T16:30:07.520Z,70.70
2019-05-20T16:32:55.964Z,69.80
2019-05-20T16:35:24.875Z,69.30
2019-05-20T16:37:53.778Z,70.50
2019-05-20T16:40:22.849Z,70.10
2019-05-20T16:42:51.771Z,69.70
2019-05-20T16:45:20.680Z,68.10
2019-05-20T16:47:49.694Z,69.50
2019-05-20T16:50:18.888Z,68.40
2019-05-20T16:52:47.707Z,70.40
2019-05-20T16:55:16.783Z,70.00
2019-05-20T16:57:45.699Z,70.80
2019-05-20T17:00:30.895Z,73.20
2019-05-20T17:02:46.360Z,73.50
2019-05-20T17:05:15.630Z,72.90
2019-05-20T17:07:44.450Z,72.40
2019-05-20T17:10:14.084Z,71.20
2019-05-20T17:12:43.139Z,70.60
2019-05-20T17:15:12.546Z,72.10
2019-05-20T17:17:41.498Z,72.10
2019-05-20T17:20:10.658Z,72.40
2019-05-20T17:22:39.476Z,74.00
2019-05-20T17:25:09.251Z,74.90
2019-05-20T17:27:38.019Z,75.30
2019-05-20T17:30:07.444Z,76.10
2019-05-20T17:32:36.427Z,78.30
2019-05-20T17:35:05.668Z,79.00
2019-05-20T17:37:34.642Z,80.00
2019-05-20T17:40:04.005Z,79.30
2019-05-20T17:42:32.816Z,80.50
2019-05-20T17:45:01.702Z,80.70
2019-05-20T17:47:30.622Z,80.40
2019-05-20T17:49:59.515Z,79.50
2019-05-20T17:52:28.434Z,81.40
2019-05-20T17:54:57.250Z,80.30
2019-05-20T17:57:26.242Z,79.60
2019-05-20T17:59:55.035Z,80.60
2019-05-20T18:02:23.900Z,80.90
2019-05-20T18:04:52.741Z,82.00
2019-05-20T18:07:21.462Z,83.10
2019-05-20T18:09:51.860Z,82.20
2019-05-20T18:12:20.748Z,82.80
2019-05-20T18:14:52.476Z,81.50
2019-05-20T18:17:21.420Z,82.00
2019-05-20T18:19:50.449Z,84.40
2019-05-20T18:22:19.275Z,84.70
2019-05-20T18:24:48.119Z,83.70
2019-05-20T18:27:16.923Z,84.40
2019-05-20T18:29:45.732Z,83.70
2019-05-20T18:32:14.613Z,82.70
2019-05-20T18:34:43.494Z,80.90
2019-05-20T18:37:12.281Z,83.70
2019-05-20T18:39:41.072Z,81.80
2019-05-20T18:42:09.880Z,85.00
2019-05-20T18:44:38.610Z,81.80
2019-05-20T18:47:07.449Z,83.20
2019-05-20T18:49:36.390Z,81.30
2019-05-20T18:52:05.199Z,80.50
2019-05-20T18:54:34.125Z,80.00
2019-05-20T18:57:02.930Z,84.40
2019-05-20T18:59:31.882Z,85.50
2019-05-20T19:02:05.192Z,85.90
2019-05-20T19:04:31.104Z,85.70
2019-05-20T19:06:59.872Z,84.50
2019-05-20T19:09:28.639Z,85.80
2019-05-20T19:11:58.138Z,87.30
2019-05-20T19:14:27.018Z,83.50
2019-05-20T19:16:55.846Z,86.20
2019-05-20T19:19:24.656Z,86.90
2019-05-20T19:21:53.779Z,87.50
2019-05-20T19:24:22.611Z,84.40
2019-05-20T19:26:51.416Z,86.40
2019-05-20T19:29:20.349Z,85.90
2019-05-20T19:32:00.931Z,84.50
2019-05-20T19:34:19.820Z,81.80
2019-05-20T19:36:48.795Z,87.10
2019-05-20T19:39:17.749Z,86.70
2019-05-20T19:41:46.593Z,87.60
2019-05-20T19:44:15.341Z,87.00
2019-05-20T19:46:44.255Z,83.60
2019-05-20T19:49:13.135Z,84.90
2019-05-20T19:51:42.004Z,88.10
2019-05-20T19:54:10.998Z,89.30
2019-05-20T19:56:39.871Z,90.00
2019-05-20T19:59:08.892Z,86.60
2019-05-20T20:01:37.844Z,86.10
2019-05-20T20:04:06.792Z,88.60
2019-05-20T20:06:35.676Z,86.50
2019-05-20T20:09:05.766Z,89.60
2019-05-20T20:11:34.616Z,90.00
2019-05-20T20:14:03.729Z,85.50
2019-05-20T20:16:32.580Z,90.30
2019-05-20T20:19:01.444Z,87.90
2019-05-20T20:21:30.351Z,86.30
2019-05-20T20:23:59.218Z,86.60
2019-05-20T20:26:28.122Z,87.40
2019-05-20T20:28:57.017Z,85.70
2019-05-20T20:31:25.975Z,86.70
2019-05-20T20:33:54.832Z,88.30
2019-05-20T20:36:23.707Z,88.50
2019-05-20T20:38:52.567Z,86.40
2019-05-20T20:41:21.405Z,88.30
2019-05-20T20:43:50.425Z,88.80
2019-05-20T20:46:19.254Z,89.40
2019-05-20T20:48:48.089Z,88.60
2019-05-20T20:51:17.017Z,89.40
2019-05-20T20:53:45.975Z,86.20
2019-05-20T20:56:24.675Z,88.30
2019-05-20T20:58:45.326Z,90.20
2019-05-20T21:01:14.169Z,88.60
2019-05-20T21:03:43.029Z,88.80
2019-05-20T21:06:12.062Z,88.10
2019-05-20T21:08:40.959Z,89.50
2019-05-20T21:11:09.752Z,86.60
2019-05-20T21:13:38.664Z,86.30
2019-05-20T21:16:11.007Z,88.80
2019-05-20T21:18:43.035Z,85.70
2019-05-20T21:21:11.961Z,87.80
2019-05-20T21:23:40.794Z,87.90
2019-05-20T21:26:09.809Z,88.20
2019-05-20T21:28:38.622Z,88.30
2019-05-20T21:31:07.595Z,89.20
2019-05-20T21:33:36.442Z,90.00
2019-05-20T21:36:05.300Z,89.70
2019-05-20T21:38:34.139Z,90.10
2019-05-20T21:41:02.931Z,89.80
2019-05-20T21:43:31.784Z,90.80
2019-05-20T21:46:00.757Z,90.30
2019-05-20T21:48:29.597Z,88.20
2019-05-20T21:50:58.431Z,87.60
2019-05-20T21:53:27.312Z,88.40
2019-05-20T21:55:56.113Z,90.50
2019-05-20T21:58:24.991Z,89.50
2019-05-20T22:00:56.047Z,89.20
2019-05-20T22:03:25.352Z,90.10
2019-05-20T22:05:54.539Z,90.50
2019-05-20T22:08:23.408Z,90.80
2019-05-20T22:10:52.355Z,91.70
2019-05-20T22:13:21.200Z,91.30
2019-05-20T22:15:50.350Z,91.20
2019-05-20T22:18:19.150Z,90.90
2019-05-20T22:20:47.922Z,90.80
2019-05-20T22:23:41.954Z,91.50
2019-05-20T22:26:29.967Z,90.60
2019-05-20T22:28:58.829Z,90.70
2019-05-20T22:31:28.531Z,91.60
2019-05-20T22:33:57.363Z,91.40
2019-05-20T22:36:26.108Z,92.60
2019-05-20T22:38:54.859Z,92.60
2019-05-20T22:41:23.602Z,92.90
2019-05-20T22:43:52.578Z,92.30
2019-05-20T22:46:21.452Z,90.80
2019-05-20T22:48:50.205Z,92.20
2019-05-20T22:51:18.995Z,92.40
2019-05-20T22:53:47.797Z,91.40
2019-05-20T22:56:16.551Z,91.40
2019-05-20T22:58:45.310Z,90.60
2019-05-20T23:01:14.115Z,91.40
2019-05-20T23:03:55.727Z,91.30
2019-05-20T23:06:13.416Z,90.70
2019-05-20T23:08:42.284Z,91.20
2019-05-20T23:11:11.173Z,90.90
2019-05-20T23:13:39.891Z,89.00
2019-05-20T23:16:08.683Z,92.50
2019-05-20T23:18:37.557Z,92.30
2019-05-20T23:21:06.363Z,93.10
2019-05-20T23:23:35.205Z,92.80
2019-05-20T23:26:04.042Z,91.80
2019-05-20T23:28:32.903Z,92.50
2019-05-20T23:31:01.830Z,92.10
2019-05-20T23:33:30.658Z,91.70
2019-05-20T23:35:59.500Z,92.20
2019-05-20T23:38:28.360Z,93.80
2019-05-20T23:40:57.194Z,93.00
2019-05-20T23:43:25.968Z,91.70
2019-05-20T23:45:54.724Z,92.80
2019-05-20T23:48:23.478Z,94.00
2019-05-20T23:50:52.359Z,94.20
2019-05-20T23:53:21.151Z,93.40
2019-05-20T23:55:50.000Z,93.70
2019-05-20T23:58:18.866Z,93.40
