createdAt,value
2018-04-07T00:00:49.441Z,9.29
2018-04-07T00:01:49.460Z,9.34
2018-04-07T00:02:49.479Z,9.24
2018-04-07T00:03:49.496Z,9.27
2018-04-07T00:04:49.516Z,9.27
2018-04-07T00:05:49.534Z,9.16
2018-04-07T00:06:49.552Z,9.11
2018-04-07T00:07:49.570Z,9.19
2018-04-07T00:08:49.588Z,9.19
2018-04-07T00:09:49.641Z,9.21
2018-04-07T00:10:49.626Z,9.16
2018-04-07T00:11:49.644Z,9.05
2018-04-07T00:12:49.663Z,9.09
2018-04-07T00:13:49.681Z,9.08
2018-04-07T00:14:49.700Z,9.14
2018-04-07T00:15:49.717Z,9.04
2018-04-07T00:16:49.735Z,9.00
2018-04-07T00:17:49.754Z,9.11
2018-04-07T00:18:49.773Z,9.01
2018-04-07T00:19:49.791Z,9.01
2018-04-07T00:20:49.810Z,9.04
2018-04-07T00:21:49.828Z,9.05
2018-04-07T00:22:49.848Z,9.00
2018-04-07T00:23:49.864Z,9.03
2018-04-07T00:24:49.883Z,8.95
2018-04-07T00:25:49.902Z,8.97
2018-04-07T00:26:49.920Z,8.98
2018-04-07T00:27:49.938Z,9.01
2018-04-07T00:28:49.957Z,8.90
2018-04-07T00:29:49.975Z,8.89
2018-04-07T00:30:49.993Z,8.90
2018-04-07T00:31:50.011Z,8.89
2018-04-07T00:32:50.030Z,8.94
2018-04-07T00:33:50.049Z,8.92
2018-04-07T00:34:50.068Z,8.92
2018-04-07T00:35:50.085Z,8.83
2018-04-07T00:36:50.103Z,8.83
2018-04-07T00:37:50.121Z,8.85
2018-04-07T00:38:50.144Z,8.82
2018-04-07T00:39:50.157Z,8.80
2018-04-07T00:40:50.177Z,8.85
2018-04-07T00:41:50.194Z,8.82
2018-04-07T00:42:50.214Z,8.82
2018-04-07T00:43:50.231Z,8.83
2018-04-07T00:44:50.249Z,8.89
2018-04-07T00:45:50.267Z,8.79
2018-04-07T00:46:50.286Z,8.83
2018-04-07T00:47:50.303Z,8.77
2018-04-07T00:48:50.323Z,8.72
2018-04-07T00:49:50.340Z,8.82
2018-04-07T00:50:50.359Z,8.83
2018-04-07T00:51:50.377Z,8.72
2018-04-07T00:52:50.395Z,8.69
2018-04-07T00:53:50.413Z,8.72
2018-04-07T00:54:50.432Z,8.69
2018-04-07T00:55:50.450Z,8.57
2018-04-07T00:56:50.469Z,8.57
2018-04-07T00:57:50.486Z,8.69
2018-04-07T00:58:50.505Z,8.68
2018-04-07T00:59:50.525Z,8.58
2018-04-07T01:00:50.541Z,8.64
2018-04-07T01:01:50.559Z,8.61
2018-04-07T01:02:50.577Z,8.46
2018-04-07T01:03:50.594Z,8.50
2018-04-07T01:04:50.612Z,8.52
2018-04-07T01:05:50.631Z,8.62
2018-04-07T01:06:50.651Z,8.52
2018-04-07T01:07:50.667Z,8.50
2018-04-07T01:08:50.685Z,8.54
2018-04-07T01:09:50.705Z,8.54
2018-04-07T01:10:50.722Z,8.46
2018-04-07T01:11:50.740Z,8.57
2018-04-07T01:12:50.757Z,8.50
2018-04-07T01:13:50.778Z,8.52
2018-04-07T01:14:50.794Z,8.46
2018-04-07T01:15:50.812Z,8.50
2018-04-07T01:16:50.831Z,8.54
2018-04-07T01:17:50.850Z,8.46
2018-04-07T01:18:50.867Z,8.52
2018-04-07T01:19:50.884Z,8.50
2018-04-07T01:20:50.903Z,8.46
2018-04-07T01:21:50.921Z,8.44
2018-04-07T01:22:50.941Z,8.44
2018-04-07T01:23:50.957Z,8.40
2018-04-07T01:24:50.977Z,8.52
2018-04-07T01:25:50.995Z,8.35
2018-04-07T01:26:51.011Z,8.31
2018-04-07T01:27:51.030Z,8.34
2018-04-07T01:28:51.048Z,8.40
2018-04-07T01:29:51.069Z,8.34
2018-04-07T01:30:51.086Z,8.36
2018-04-07T01:31:51.126Z,8.40
2018-04-07T01:32:51.123Z,8.39
2018-04-07T01:33:51.162Z,8.42
2018-04-07T01:34:51.157Z,8.39
2018-04-07T01:35:51.180Z,8.35
2018-04-07T01:36:51.192Z,8.32
2018-04-07T01:37:51.213Z,8.43
2018-04-07T01:38:51.231Z,8.35
2018-04-07T01:39:51.247Z,8.35
2018-04-07T01:40:51.267Z,8.39
2018-04-07T01:41:51.284Z,8.35
2018-04-07T01:42:51.302Z,8.29
2018-04-07T01:43:51.321Z,8.34
2018-04-07T01:44:51.338Z,8.26
2018-04-07T01:45:51.357Z,8.28
2018-04-07T01:46:51.376Z,8.24
2018-04-07T01:47:51.393Z,8.29
2018-04-07T01:48:51.411Z,8.21
2018-04-07T01:49:51.433Z,8.19
2018-04-07T01:50:51.447Z,8.14
2018-04-07T01:51:51.467Z,8.19
2018-04-07T01:52:51.483Z,8.17
2018-04-07T01:53:51.501Z,8.13
2018-04-07T01:54:51.521Z,8.09
2018-04-07T01:55:51.539Z,8.13
2018-04-07T01:56:51.555Z,8.04
2018-04-07T01:57:51.574Z,8.10
2018-04-07T01:58:51.592Z,8.01
2018-04-07T01:59:51.610Z,8.03
2018-04-07T02:00:51.629Z,8.06
2018-04-07T02:01:51.647Z,8.01
2018-04-07T02:02:51.664Z,7.99
2018-04-07T02:03:51.683Z,8.04
2018-04-07T02:04:51.700Z,8.07
2018-04-07T02:05:51.752Z,8.06
2018-04-07T02:06:51.763Z,8.09
2018-04-07T02:07:51.754Z,8.03
2018-04-07T02:08:51.773Z,8.07
2018-04-07T02:09:51.794Z,8.01
2018-04-07T02:10:51.808Z,8.06
2018-04-07T02:11:51.826Z,7.99
2018-04-07T02:12:51.844Z,7.99
2018-04-07T02:13:51.866Z,8.03
2018-04-07T02:14:51.881Z,8.06
2018-04-07T02:15:51.902Z,8.01
2018-04-07T02:16:51.916Z,7.99
2018-04-07T02:17:51.934Z,7.99
2018-04-07T02:18:51.953Z,8.04
2018-04-07T02:19:51.971Z,7.98
2018-04-07T02:20:51.989Z,7.98
2018-04-07T02:21:52.007Z,8.03
2018-04-07T02:22:52.025Z,8.01
2018-04-07T02:23:52.044Z,7.96
2018-04-07T02:24:52.061Z,7.95
2018-04-07T02:25:52.080Z,7.96
2018-04-07T02:26:52.098Z,7.99
2018-04-07T02:27:52.114Z,8.04
2018-04-07T02:28:52.133Z,7.98
2018-04-07T02:29:52.152Z,7.98
2018-04-07T02:30:52.170Z,7.93
2018-04-07T02:31:52.189Z,7.96
2018-04-07T02:32:52.258Z,7.96
2018-04-07T02:33:52.227Z,7.99
2018-04-07T02:34:52.244Z,7.96
2018-04-07T02:35:52.260Z,7.99
2018-04-07T02:36:52.282Z,8.01
2018-04-07T02:37:52.296Z,7.96
2018-04-07T02:38:52.315Z,7.96
2018-04-07T02:39:52.332Z,7.85
2018-04-07T02:40:52.350Z,7.99
2018-04-07T02:41:52.368Z,7.92
2018-04-07T02:42:52.388Z,7.93
2018-04-07T02:43:52.404Z,7.80
2018-04-07T02:44:52.424Z,7.78
2018-04-07T02:45:52.442Z,7.78
2018-04-07T02:46:52.460Z,7.75
2018-04-07T02:47:52.476Z,7.71
2018-04-07T02:48:52.494Z,7.70
2018-04-07T02:49:52.513Z,7.78
2018-04-07T02:50:52.531Z,7.67
2018-04-07T02:51:52.548Z,7.75
2018-04-07T02:52:52.566Z,7.73
2018-04-07T02:53:52.584Z,7.80
2018-04-07T02:54:52.601Z,7.77
2018-04-07T02:55:52.620Z,7.75
2018-04-07T02:56:52.637Z,7.71
2018-04-07T02:57:52.658Z,7.80
2018-04-07T02:58:52.674Z,7.82
2018-04-07T02:59:52.692Z,7.77
2018-04-07T03:00:52.718Z,7.75
2018-04-07T03:01:52.726Z,7.71
2018-04-07T03:02:52.744Z,7.73
2018-04-07T03:03:52.766Z,7.70
2018-04-07T03:04:52.780Z,7.67
2018-04-07T03:05:52.798Z,7.64
2018-04-07T03:06:52.819Z,7.67
2018-04-07T03:07:52.835Z,7.73
2018-04-07T03:08:52.852Z,7.64
2018-04-07T03:09:52.870Z,7.67
2018-04-07T03:10:52.888Z,7.67
2018-04-07T03:11:52.906Z,7.61
2018-04-07T03:12:52.923Z,7.63
2018-04-07T03:13:52.941Z,7.63
2018-04-07T03:14:52.962Z,7.63
2018-04-07T03:15:52.976Z,7.68
2018-04-07T03:16:52.995Z,7.68
2018-04-07T03:17:53.013Z,7.71
2018-04-07T03:18:53.030Z,7.63
2018-04-07T03:19:53.050Z,7.59
2018-04-07T03:20:53.068Z,7.64
2018-04-07T03:21:53.085Z,7.71
2018-04-07T03:22:53.102Z,7.64
2018-04-07T03:23:53.119Z,7.70
2018-04-07T03:24:53.142Z,7.68
2018-04-07T03:25:53.155Z,7.64
2018-04-07T03:26:53.173Z,7.71
2018-04-07T03:27:53.191Z,7.64
2018-04-07T03:28:53.208Z,7.68
2018-04-07T03:29:53.227Z,7.70
2018-04-07T03:30:53.249Z,7.68
2018-04-07T03:31:53.265Z,7.61
2018-04-07T03:32:53.280Z,7.70
2018-04-07T03:33:53.298Z,7.67
2018-04-07T03:34:53.317Z,7.58
2018-04-07T03:35:53.334Z,7.68
2018-04-07T03:36:53.351Z,7.64
2018-04-07T03:37:53.369Z,7.63
2018-04-07T03:38:53.387Z,7.64
2018-04-07T03:39:53.405Z,7.55
2018-04-07T03:40:53.422Z,7.71
2018-04-07T03:41:53.444Z,7.63
2018-04-07T03:42:53.458Z,7.54
2018-04-07T03:43:53.477Z,7.61
2018-04-07T03:44:53.495Z,7.61
2018-04-07T03:45:53.511Z,7.58
2018-04-07T03:46:53.529Z,7.58
2018-04-07T03:47:53.546Z,7.55
2018-04-07T03:48:53.564Z,7.55
2018-04-07T03:49:53.586Z,7.61
2018-04-07T03:50:53.606Z,7.61
2018-04-07T03:51:53.617Z,7.55
2018-04-07T03:52:53.635Z,7.54
2018-04-07T03:53:53.654Z,7.55
2018-04-07T03:54:53.676Z,7.55
2018-04-07T03:55:53.689Z,7.58
2018-04-07T03:56:53.707Z,7.55
2018-04-07T03:57:53.725Z,7.54
2018-04-07T03:58:53.743Z,7.61
2018-04-07T03:59:53.761Z,7.56
2018-04-07T04:00:53.782Z,7.48
2018-04-07T04:01:53.797Z,7.59
2018-04-07T04:02:53.814Z,7.51
2018-04-07T04:03:53.831Z,7.49
2018-04-07T04:04:53.848Z,7.58
2018-04-07T04:05:53.866Z,7.44
2018-04-07T04:06:53.885Z,7.52
2018-04-07T04:07:53.903Z,7.61
2018-04-07T04:08:53.920Z,7.64
2018-04-07T04:09:53.938Z,7.55
2018-04-07T04:10:53.956Z,7.52
2018-04-07T04:11:53.973Z,7.58
2018-04-07T04:12:53.991Z,7.56
2018-04-07T04:13:54.009Z,7.56
2018-04-07T04:14:54.027Z,7.59
2018-04-07T04:15:54.044Z,7.59
2018-04-07T04:16:54.061Z,7.51
2018-04-07T04:17:54.085Z,7.67
2018-04-07T04:18:54.099Z,7.54
2018-04-07T04:19:54.115Z,7.61
2018-04-07T04:20:54.134Z,7.49
2018-04-07T04:21:54.151Z,7.51
2018-04-07T04:22:54.168Z,7.52
2018-04-07T04:23:54.186Z,7.48
2018-04-07T04:24:54.204Z,7.51
2018-04-07T04:25:54.222Z,7.47
2018-04-07T04:26:54.240Z,7.52
2018-04-07T04:27:54.257Z,7.52
2018-04-07T04:28:54.274Z,7.49
2018-04-07T04:29:54.294Z,7.40
2018-04-07T04:30:54.312Z,7.45
2018-04-07T04:31:54.328Z,7.44
2018-04-07T04:32:54.345Z,7.47
2018-04-07T04:33:54.364Z,7.48
2018-04-07T04:34:54.382Z,7.61
2018-04-07T04:35:54.399Z,7.49
2018-04-07T04:36:54.417Z,7.56
2018-04-07T04:37:54.435Z,7.61
2018-04-07T04:38:54.452Z,7.56
2018-04-07T04:39:54.470Z,7.51
2018-04-07T04:40:54.489Z,7.49
2018-04-07T04:41:54.505Z,7.51
2018-04-07T04:42:54.523Z,7.56
2018-04-07T04:43:54.542Z,7.48
2018-04-07T04:44:54.559Z,7.47
2018-04-07T04:45:54.576Z,7.51
2018-04-07T04:46:54.596Z,7.51
2018-04-07T04:47:54.611Z,7.47
2018-04-07T04:48:54.630Z,7.48
2018-04-07T04:49:54.648Z,7.48
2018-04-07T04:50:54.666Z,7.47
2018-04-07T04:51:54.683Z,7.47
2018-04-07T04:52:54.700Z,7.47
2018-04-07T04:53:54.719Z,7.40
2018-04-07T04:54:54.737Z,7.30
2018-04-07T04:55:54.753Z,7.33
2018-04-07T04:56:54.771Z,7.31
2018-04-07T04:57:54.789Z,7.30
2018-04-07T04:58:54.809Z,7.36
2018-04-07T04:59:54.824Z,7.33
2018-04-07T05:00:54.842Z,7.47
2018-04-07T05:01:54.860Z,7.36
2018-04-07T05:02:54.878Z,7.34
2018-04-07T05:03:54.896Z,7.41
2018-04-07T05:04:54.913Z,7.36
2018-04-07T05:05:54.930Z,7.45
2018-04-07T05:06:54.949Z,7.44
2018-04-07T05:07:54.966Z,7.47
2018-04-07T05:08:54.986Z,7.45
2018-04-07T05:09:55.001Z,7.48
2018-04-07T05:10:55.019Z,7.49
2018-04-07T05:11:55.036Z,7.44
2018-04-07T05:12:55.054Z,7.40
2018-04-07T05:13:55.072Z,7.45
2018-04-07T05:14:55.090Z,7.47
2018-04-07T05:15:55.107Z,7.47
2018-04-07T05:16:55.125Z,7.51
2018-04-07T05:17:55.142Z,7.49
2018-04-07T05:18:55.162Z,7.56
2018-04-07T05:19:55.177Z,7.52
2018-04-07T05:20:55.199Z,7.52
2018-04-07T05:21:55.214Z,7.49
2018-04-07T05:22:55.232Z,7.49
2018-04-07T05:23:55.250Z,7.54
2018-04-07T05:24:55.266Z,7.51
2018-04-07T05:25:55.286Z,7.55
2018-04-07T05:26:55.294Z,7.55
2018-04-07T05:27:55.314Z,7.68
2018-04-07T05:28:55.332Z,7.63
2018-04-07T05:29:55.351Z,7.63
2018-04-07T05:30:55.368Z,7.64
2018-04-07T05:31:55.388Z,7.70
2018-04-07T05:32:55.405Z,7.64
2018-04-07T05:33:55.421Z,7.68
2018-04-07T05:34:55.441Z,7.64
2018-04-07T05:35:55.455Z,7.70
2018-04-07T05:36:55.474Z,7.67
2018-04-07T05:37:55.495Z,7.78
2018-04-07T05:38:55.508Z,7.77
2018-04-07T05:39:55.531Z,7.86
2018-04-07T05:40:55.549Z,7.91
2018-04-07T05:41:55.566Z,7.92
2018-04-07T05:42:55.585Z,7.92
2018-04-07T05:43:55.600Z,7.92
2018-04-07T05:44:55.615Z,7.86
2018-04-07T05:45:55.663Z,7.88
2018-04-07T05:46:55.654Z,7.98
2018-04-07T05:47:55.669Z,7.98
2018-04-07T05:48:55.693Z,7.96
2018-04-07T05:49:55.702Z,8.01
2018-04-07T05:50:55.728Z,7.98
2018-04-07T05:51:55.741Z,8.06
2018-04-07T05:52:55.756Z,8.06
2018-04-07T05:53:55.781Z,8.06
2018-04-07T05:54:55.796Z,8.19
2018-04-07T05:55:55.817Z,8.16
2018-04-07T05:56:55.830Z,8.22
2018-04-07T05:57:55.853Z,8.17
2018-04-07T05:58:55.870Z,8.24
2018-04-07T05:59:55.885Z,8.24
2018-04-07T06:00:55.903Z,8.24
2018-04-07T06:01:55.924Z,8.25
2018-04-07T06:02:55.943Z,8.34
2018-04-07T06:03:55.953Z,8.28
2018-04-07T06:04:55.971Z,8.36
2018-04-07T06:05:55.998Z,8.43
2018-04-07T06:06:56.015Z,8.46
2018-04-07T06:07:56.027Z,8.49
2018-04-07T06:08:56.051Z,8.53
2018-04-07T06:09:56.060Z,8.49
2018-04-07T06:10:56.082Z,8.64
2018-04-07T06:11:56.105Z,8.57
2018-04-07T06:12:56.118Z,8.60
2018-04-07T06:13:56.140Z,8.64
2018-04-07T06:14:56.159Z,8.68
2018-04-07T06:15:56.175Z,8.69
2018-04-07T06:16:56.188Z,8.83
2018-04-07T06:17:56.216Z,8.80
2018-04-07T06:18:56.225Z,8.83
2018-04-07T06:19:56.249Z,8.95
2018-04-07T06:20:56.262Z,9.08
2018-04-07T06:21:56.285Z,9.11
2018-04-07T06:22:56.338Z,9.09
2018-04-07T06:23:56.315Z,9.32
2018-04-07T06:24:56.339Z,9.42
2018-04-07T06:25:56.355Z,10.08
2018-04-07T06:26:56.372Z,10.76
2018-04-07T06:27:56.398Z,11.31
2018-04-07T06:28:56.413Z,11.76
2018-04-07T06:29:56.433Z,12.13
2018-04-07T06:30:56.453Z,12.28
2018-04-07T06:31:56.466Z,12.36
2018-04-07T06:32:56.489Z,12.63
2018-04-07T06:33:56.501Z,12.94
2018-04-07T06:34:56.578Z,13.11
2018-04-07T06:35:56.549Z,13.20
2018-04-07T06:36:56.559Z,13.20
2018-04-07T06:37:56.587Z,13.20
2018-04-07T06:38:56.608Z,13.02
2018-04-07T06:39:56.620Z,13.20
2018-04-07T06:40:56.647Z,13.10
2018-04-07T06:41:56.681Z,13.17
2018-04-07T06:42:56.683Z,13.37
2018-04-07T06:43:56.705Z,13.39
2018-04-07T06:44:56.730Z,13.69
2018-04-07T06:45:56.748Z,14.05
2018-04-07T06:46:56.766Z,14.13
2018-04-07T06:47:56.789Z,14.16
2018-04-07T06:48:56.943Z,14.26
2018-04-07T06:49:56.830Z,14.34
2018-04-07T06:50:56.854Z,14.52
2018-04-07T06:51:56.873Z,14.82
2018-04-07T06:52:56.898Z,15.13
2018-04-07T06:53:56.918Z,14.70
2018-04-07T06:54:56.937Z,15.07
2018-04-07T06:55:56.967Z,15.05
2018-04-07T06:56:56.984Z,15.15
2018-04-07T06:57:57.011Z,14.86
2018-04-07T06:58:57.041Z,14.82
2018-04-07T06:59:57.050Z,14.86
2018-04-07T07:00:57.076Z,14.97
2018-04-07T07:01:57.096Z,15.08
2018-04-07T07:02:57.128Z,14.97
2018-04-07T07:03:57.143Z,14.45
2018-04-07T07:04:57.171Z,14.63
2018-04-07T07:05:57.194Z,14.67
2018-04-07T07:06:57.213Z,14.66
2018-04-07T07:07:57.238Z,14.31
2018-04-07T07:08:57.270Z,14.41
2018-04-07T07:09:57.288Z,14.27
2018-04-07T07:10:57.308Z,14.15
2018-04-07T07:11:57.334Z,14.12
2018-04-07T07:12:57.357Z,14.30
2018-04-07T07:13:57.379Z,14.46
2018-04-07T07:14:57.405Z,14.48
2018-04-07T07:15:57.427Z,14.48
2018-04-07T07:16:57.445Z,14.80
2018-04-07T07:17:57.471Z,15.02
2018-04-07T07:18:57.493Z,15.13
2018-04-07T07:19:57.524Z,15.18
2018-04-07T07:20:57.548Z,15.51
2018-04-07T07:21:57.563Z,15.53
2018-04-07T07:22:57.595Z,15.70
2018-04-07T07:23:57.614Z,15.70
2018-04-07T07:24:57.635Z,15.62
2018-04-07T07:25:57.665Z,15.95
2018-04-07T07:26:57.681Z,16.33
2018-04-07T07:27:57.717Z,16.57
2018-04-07T07:28:57.738Z,16.77
2018-04-07T07:29:57.754Z,16.58
2018-04-07T07:30:57.785Z,16.44
2018-04-07T07:31:57.802Z,16.22
2018-04-07T07:32:57.833Z,15.93
2018-04-07T07:33:57.856Z,15.81
2018-04-07T07:34:57.881Z,16.26
2018-04-07T07:35:57.897Z,16.32
2018-04-07T07:36:57.922Z,16.40
2018-04-07T07:37:57.954Z,16.74
2018-04-07T07:38:57.972Z,16.97
2018-04-07T07:39:57.997Z,17.05
2018-04-07T07:40:58.023Z,17.31
2018-04-07T07:41:58.084Z,17.32
2018-04-07T07:42:58.077Z,17.47
2018-04-07T07:43:58.093Z,17.77
2018-04-07T07:44:58.123Z,17.79
2018-04-07T07:45:58.146Z,17.49
2018-04-07T07:46:58.168Z,17.40
2018-04-07T07:47:58.200Z,17.62
2018-04-07T07:48:58.224Z,17.76
2018-04-07T07:49:58.251Z,17.83
2018-04-07T07:50:58.275Z,17.92
2018-04-07T07:51:58.296Z,18.03
2018-04-07T07:52:58.321Z,18.05
2018-04-07T07:53:58.350Z,18.53
2018-04-07T07:54:58.372Z,18.68
2018-04-07T07:55:58.395Z,18.90
2018-04-07T07:56:58.421Z,18.76
2018-04-07T07:57:58.461Z,18.65
2018-04-07T07:58:58.480Z,18.74
2018-04-07T07:59:58.508Z,18.74
2018-04-07T08:00:58.531Z,19.00
2018-04-07T08:01:58.549Z,19.56
2018-04-07T08:02:58.582Z,19.92
2018-04-07T08:03:58.606Z,19.98
2018-04-07T08:04:58.635Z,20.02
2018-04-07T08:05:58.665Z,20.34
2018-04-07T08:06:58.687Z,20.56
2018-04-07T08:07:58.706Z,20.19
2018-04-07T08:08:58.739Z,19.45
2018-04-07T08:09:58.762Z,18.49
2018-04-07T08:10:58.884Z,18.93
2018-04-07T08:11:58.813Z,19.46
2018-04-07T08:12:58.843Z,20.20
2018-04-07T08:13:58.876Z,20.23
2018-04-07T08:14:58.897Z,20.02
2018-04-07T08:15:58.926Z,20.12
2018-04-07T08:16:58.953Z,20.30
2018-04-07T08:17:58.979Z,20.41
2018-04-07T08:18:59.009Z,19.25
2018-04-07T08:19:59.034Z,19.46
2018-04-07T08:20:59.058Z,19.13
2018-04-07T08:21:59.089Z,19.38
2018-04-07T08:22:59.114Z,19.63
2018-04-07T08:23:59.149Z,18.97
2018-04-07T08:24:59.177Z,19.31
2018-04-07T08:25:59.198Z,19.56
2018-04-07T08:26:59.234Z,19.60
2018-04-07T08:27:59.258Z,19.74
2018-04-07T08:28:59.287Z,19.80
2018-04-07T08:29:59.315Z,20.20
2018-04-07T08:30:59.343Z,20.08
2018-04-07T08:31:59.369Z,20.10
2018-04-07T08:32:59.397Z,20.16
2018-04-07T08:33:59.428Z,19.90
2018-04-07T08:34:59.456Z,19.52
2018-04-07T08:35:59.484Z,19.82
2018-04-07T08:36:59.516Z,19.74
2018-04-07T08:37:59.541Z,20.15
2018-04-07T08:38:59.572Z,20.16
2018-04-07T08:39:59.599Z,20.48
2018-04-07T08:40:59.781Z,20.49
2018-04-07T08:42:00.074Z,20.68
2018-04-07T08:42:59.865Z,21.00
2018-04-07T08:43:59.785Z,21.46
2018-04-07T08:44:59.767Z,21.68
2018-04-07T08:45:59.911Z,21.86
2018-04-07T08:46:59.884Z,21.99
2018-04-07T08:47:59.822Z,22.48
2018-04-07T08:48:59.852Z,21.99
2018-04-07T08:49:59.890Z,21.01
2018-04-07T08:50:59.960Z,21.58
2018-04-07T08:51:59.947Z,21.85
2018-04-07T08:52:59.975Z,22.11
2018-04-07T08:54:00.161Z,22.45
2018-04-07T08:55:00.034Z,22.75
2018-04-07T08:56:00.068Z,21.89
2018-04-07T08:57:00.091Z,21.85
2018-04-07T08:58:00.123Z,21.18
2018-04-07T08:59:00.156Z,20.98
2018-04-07T09:00:00.179Z,20.76
2018-04-07T09:01:00.208Z,20.64
2018-04-07T09:02:00.247Z,20.30
2018-04-07T09:03:00.273Z,20.64
2018-04-07T09:04:00.301Z,21.25
2018-04-07T09:05:00.336Z,21.94
2018-04-07T09:06:00.359Z,22.07
2018-04-07T09:07:00.392Z,22.48
2018-04-07T09:08:00.452Z,22.96
2018-04-07T09:09:00.456Z,23.42
2018-04-07T09:10:00.484Z,23.21
2018-04-07T09:11:00.519Z,23.06
2018-04-07T09:12:00.539Z,22.97
2018-04-07T09:13:00.575Z,22.64
2018-04-07T09:14:00.606Z,23.25
2018-04-07T09:15:00.638Z,23.18
2018-04-07T09:16:00.669Z,23.07
2018-04-07T09:17:00.694Z,22.51
2018-04-07T09:18:00.729Z,22.66
2018-04-07T09:19:00.762Z,22.88
2018-04-07T09:20:00.784Z,22.30
2018-04-07T09:21:00.822Z,21.86
2018-04-07T09:22:00.859Z,21.68
2018-04-07T09:23:00.874Z,21.71
2018-04-07T09:24:00.914Z,21.97
2018-04-07T09:25:00.943Z,22.75
2018-04-07T09:26:00.976Z,23.37
2018-04-07T09:27:01.000Z,23.57
2018-04-07T09:28:01.039Z,23.63
2018-04-07T09:29:01.082Z,23.94
2018-04-07T09:30:01.114Z,23.45
2018-04-07T09:31:01.126Z,23.40
2018-04-07T09:32:01.156Z,23.29
2018-04-07T09:33:01.190Z,23.56
2018-04-07T09:34:01.220Z,22.61
2018-04-07T09:35:01.252Z,22.94
2018-04-07T09:36:01.287Z,21.96
2018-04-07T09:37:01.395Z,22.14
2018-04-07T09:38:01.346Z,22.86
2018-04-07T09:39:01.375Z,22.96
2018-04-07T09:40:01.407Z,23.56
2018-04-07T09:41:01.454Z,24.00
2018-04-07T09:42:01.472Z,24.26
2018-04-07T09:43:01.501Z,24.40
2018-04-07T09:44:01.526Z,24.18
2018-04-07T09:45:01.558Z,24.32
2018-04-07T09:46:01.597Z,24.63
2018-04-07T09:47:01.625Z,24.64
2018-04-07T09:48:01.707Z,24.92
2018-04-07T09:49:01.684Z,25.08
2018-04-07T09:50:01.718Z,25.48
2018-04-07T09:51:01.753Z,25.24
2018-04-07T09:52:01.776Z,25.26
2018-04-07T09:53:01.812Z,24.97
2018-04-07T09:54:01.840Z,23.96
2018-04-07T09:55:01.870Z,24.58
2018-04-07T09:56:01.910Z,24.22
2018-04-07T09:57:01.932Z,24.19
2018-04-07T09:58:01.973Z,24.89
2018-04-07T09:59:01.998Z,25.05
2018-04-07T10:00:02.035Z,24.87
2018-04-07T10:01:02.069Z,24.59
2018-04-07T10:02:02.096Z,23.77
2018-04-07T10:03:02.125Z,23.77
2018-04-07T10:04:02.158Z,24.29
2018-04-07T10:05:02.190Z,23.92
2018-04-07T10:06:02.219Z,24.09
2018-04-07T10:07:02.248Z,24.34
2018-04-07T10:08:02.288Z,25.38
2018-04-07T10:09:02.315Z,25.17
2018-04-07T10:10:02.349Z,25.37
2018-04-07T10:11:02.386Z,26.16
2018-04-07T10:12:02.408Z,26.61
2018-04-07T10:13:02.446Z,26.34
2018-04-07T10:14:02.477Z,26.97
2018-04-07T10:15:02.504Z,27.27
2018-04-07T10:16:02.543Z,27.13
2018-04-07T10:17:02.570Z,26.38
2018-04-07T10:18:02.607Z,25.91
2018-04-07T10:19:02.636Z,25.44
2018-04-07T10:20:02.672Z,25.34
2018-04-07T10:21:02.702Z,25.48
2018-04-07T10:22:02.727Z,25.05
2018-04-07T10:23:02.767Z,24.78
2018-04-07T10:24:02.791Z,24.34
2018-04-07T10:25:02.823Z,24.17
2018-04-07T10:26:02.862Z,24.64
2018-04-07T10:27:02.887Z,25.07
2018-04-07T10:28:02.926Z,25.57
2018-04-07T10:29:02.957Z,25.59
2018-04-07T10:30:02.993Z,25.30
2018-04-07T10:31:03.022Z,25.96
2018-04-07T10:32:03.049Z,25.97
2018-04-07T10:33:03.082Z,26.38
2018-04-07T10:34:03.117Z,26.69
2018-04-07T10:35:03.143Z,25.63
2018-04-07T10:36:03.175Z,26.56
2018-04-07T10:37:03.206Z,26.22
2018-04-07T10:38:03.247Z,26.81
2018-04-07T10:39:03.272Z,27.05
2018-04-07T10:40:03.311Z,27.27
2018-04-07T10:41:03.343Z,27.51
2018-04-07T10:42:03.374Z,26.84
2018-04-07T10:43:03.408Z,27.55
2018-04-07T10:44:03.432Z,27.23
2018-04-07T10:45:03.468Z,27.55
2018-04-07T10:46:03.503Z,27.16
2018-04-07T10:47:03.532Z,26.64
2018-04-07T10:48:03.567Z,26.34
2018-04-07T10:49:03.599Z,25.67
2018-04-07T10:50:03.629Z,26.09
2018-04-07T10:51:03.666Z,26.91
2018-04-07T10:52:03.692Z,27.38
2018-04-07T10:53:03.725Z,27.36
2018-04-07T10:54:03.762Z,27.74
2018-04-07T10:55:03.796Z,27.27
2018-04-07T10:56:03.821Z,28.05
2018-04-07T10:57:03.858Z,28.11
2018-04-07T10:58:03.887Z,27.80
2018-04-07T10:59:03.920Z,27.81
2018-04-07T11:00:03.959Z,27.28
2018-04-07T11:01:03.984Z,26.75
2018-04-07T11:02:04.023Z,25.94
2018-04-07T11:03:04.053Z,25.99
2018-04-07T11:04:04.124Z,25.76
2018-04-07T11:05:04.123Z,25.67
2018-04-07T11:06:04.170Z,25.93
2018-04-07T11:07:04.180Z,25.51
2018-04-07T11:08:04.214Z,25.52
2018-04-07T11:09:04.245Z,25.94
2018-04-07T11:10:04.282Z,25.99
2018-04-07T11:11:04.315Z,25.94
2018-04-07T11:12:04.339Z,25.75
2018-04-07T11:13:04.371Z,25.99
2018-04-07T11:14:04.406Z,27.04
2018-04-07T11:15:04.435Z,27.49
2018-04-07T11:16:04.470Z,27.96
2018-04-07T11:17:04.504Z,27.80
2018-04-07T11:18:04.533Z,27.27
2018-04-07T11:19:04.568Z,27.89
2018-04-07T11:20:04.601Z,28.14
2018-04-07T11:21:04.629Z,28.30
2018-04-07T11:22:04.665Z,28.49
2018-04-07T11:23:04.696Z,28.75
2018-04-07T11:24:04.728Z,27.69
2018-04-07T11:25:04.756Z,27.91
2018-04-07T11:26:04.797Z,28.53
2018-04-07T11:27:04.827Z,27.79
2018-04-07T11:28:04.854Z,27.80
2018-04-07T11:29:04.887Z,28.09
2018-04-07T11:30:04.917Z,28.26
2018-04-07T11:31:04.953Z,28.31
2018-04-07T11:32:04.982Z,28.35
2018-04-07T11:33:05.022Z,27.72
2018-04-07T11:34:05.050Z,28.02
2018-04-07T11:35:05.088Z,28.54
2018-04-07T11:36:05.112Z,29.11
2018-04-07T11:37:05.144Z,29.29
2018-04-07T11:38:05.186Z,29.50
2018-04-07T11:39:05.211Z,29.02
2018-04-07T11:40:05.249Z,28.94
2018-04-07T11:41:05.287Z,28.03
2018-04-07T11:42:05.308Z,27.89
2018-04-07T11:43:05.349Z,28.46
2018-04-07T11:44:05.377Z,28.28
2018-04-07T11:45:05.439Z,27.98
2018-04-07T11:46:05.445Z,27.90
2018-04-07T11:47:05.478Z,28.16
2018-04-07T11:48:05.507Z,28.33
2018-04-07T11:49:05.537Z,28.94
2018-04-07T11:50:05.582Z,29.18
2018-04-07T11:51:05.611Z,29.24
2018-04-07T11:52:05.637Z,29.24
2018-04-07T11:53:05.684Z,29.57
2018-04-07T11:54:05.700Z,29.50
2018-04-07T11:55:05.737Z,29.38
2018-04-07T11:56:05.772Z,29.47
2018-04-07T11:57:05.805Z,29.01
2018-04-07T11:58:05.835Z,28.79
2018-04-07T11:59:05.865Z,28.83
2018-04-07T12:00:05.901Z,29.13
2018-04-07T12:01:05.938Z,29.05
2018-04-07T12:02:05.969Z,29.06
2018-04-07T12:03:06.000Z,28.79
2018-04-07T12:04:06.037Z,28.54
2018-04-07T12:05:06.064Z,28.45
2018-04-07T12:06:06.100Z,27.61
2018-04-07T12:07:06.132Z,27.66
2018-04-07T12:08:06.166Z,27.94
2018-04-07T12:09:06.198Z,28.64
2018-04-07T12:10:06.229Z,28.08
2018-04-07T12:11:06.263Z,27.93
2018-04-07T12:12:06.294Z,27.91
2018-04-07T12:13:06.332Z,28.35
2018-04-07T12:14:06.362Z,28.30
2018-04-07T12:15:06.397Z,29.05
2018-04-07T12:16:06.421Z,29.38
2018-04-07T12:17:06.456Z,29.70
2018-04-07T12:18:06.494Z,29.69
2018-04-07T12:19:06.519Z,29.97
2018-04-07T12:20:06.552Z,30.25
2018-04-07T12:21:06.582Z,29.82
2018-04-07T12:22:06.623Z,29.28
2018-04-07T12:23:06.649Z,29.48
2018-04-07T12:24:06.688Z,29.14
2018-04-07T12:25:06.721Z,29.15
2018-04-07T12:26:06.746Z,28.70
2018-04-07T12:27:06.786Z,29.21
2018-04-07T12:28:06.809Z,29.84
2018-04-07T12:29:06.847Z,30.25
2018-04-07T12:30:06.882Z,30.26
2018-04-07T12:31:06.913Z,30.22
2018-04-07T12:32:06.941Z,29.63
2018-04-07T12:33:06.975Z,29.24
2018-04-07T12:34:07.009Z,28.78
2018-04-07T12:35:07.039Z,29.11
2018-04-07T12:36:07.068Z,29.42
2018-04-07T12:37:07.102Z,29.33
2018-04-07T12:38:07.139Z,29.23
2018-04-07T12:39:07.175Z,28.94
2018-04-07T12:40:07.197Z,28.54
2018-04-07T12:41:07.234Z,29.15
2018-04-07T12:42:07.264Z,29.35
2018-04-07T12:43:07.294Z,29.03
2018-04-07T12:44:07.333Z,28.70
2018-04-07T12:45:07.367Z,28.78
2018-04-07T12:46:07.389Z,28.80
2018-04-07T12:47:07.430Z,28.98
2018-04-07T12:48:07.510Z,28.91
2018-04-07T12:49:07.492Z,28.94
2018-04-07T12:50:07.524Z,29.32
2018-04-07T12:51:07.558Z,29.24
2018-04-07T12:52:07.583Z,29.52
2018-04-07T12:53:07.617Z,29.33
2018-04-07T12:54:07.648Z,29.21
2018-04-07T12:55:07.675Z,28.92
2018-04-07T12:56:07.715Z,28.80
2018-04-07T12:57:07.739Z,28.75
2018-04-07T12:58:07.773Z,28.30
2018-04-07T12:59:07.809Z,28.70
2018-04-07T13:00:07.830Z,28.35
2018-04-07T13:01:07.873Z,28.58
2018-04-07T13:02:07.896Z,28.64
2018-04-07T13:03:07.927Z,28.80
2018-04-07T13:04:07.958Z,29.20
2018-04-07T13:05:07.998Z,29.26
2018-04-07T13:06:08.028Z,29.63