createdAt,value
2019-04-29T00:00:46.414Z,46.37
2019-04-29T00:03:15.036Z,45.80
2019-04-29T00:05:43.501Z,40.33
2019-04-29T00:08:11.894Z,42.80
2019-04-29T00:10:40.277Z,48.33
2019-04-29T00:13:09.620Z,46.40
2019-04-29T00:15:42.092Z,93.07
2019-04-29T00:18:12.125Z,67.67
2019-04-29T00:20:44.573Z,73.10
2019-04-29T00:23:12.965Z,92.50
2019-04-29T00:25:41.656Z,88.73
2019-04-29T00:28:10.197Z,73.73
2019-04-29T00:30:38.572Z,63.37
2019-04-29T00:33:06.960Z,46.73
2019-04-29T00:35:36.330Z,49.17
2019-04-29T00:38:19.256Z,47.23
2019-04-29T00:40:49.310Z,43.33
2019-04-29T00:43:22.316Z,76.67
2019-04-29T00:45:50.785Z,67.07
2019-04-29T00:48:19.264Z,47.20
2019-04-29T00:50:47.649Z,43.43
2019-04-29T00:53:16.028Z,49.63
2019-04-29T00:55:44.445Z,51.10
2019-04-29T00:58:12.841Z,62.80
2019-04-29T01:00:42.864Z,66.90
2019-04-29T01:03:11.273Z,65.80
2019-04-29T01:05:39.739Z,58.83
2019-04-29T01:08:08.133Z,62.23
2019-04-29T01:10:36.523Z,64.93
2019-04-29T01:13:06.394Z,53.83
2019-04-29T01:15:34.866Z,56.90
2019-04-29T01:18:03.403Z,58.60
2019-04-29T01:20:31.790Z,60.37
2019-04-29T01:23:00.196Z,56.27
2019-04-29T01:25:28.568Z,59.13
2019-04-29T01:28:07.574Z,68.17
2019-04-29T01:30:59.058Z,67.47
2019-04-29T01:33:27.530Z,66.90
2019-04-29T01:36:14.162Z,92.97
2019-04-29T01:38:44.166Z,66.20
2019-04-29T01:41:30.417Z,65.00
2019-04-29T01:44:00.461Z,55.17
2019-04-29T01:46:29.980Z,58.77
2019-04-29T01:48:58.369Z,56.40
2019-04-29T01:51:26.845Z,52.77
2019-04-29T01:53:55.301Z,53.00
2019-04-29T01:56:23.757Z,51.10
2019-04-29T01:58:52.157Z,64.83
2019-04-29T02:01:20.542Z,52.20
2019-04-29T02:03:49.000Z,53.53
2019-04-29T02:06:17.401Z,57.50
2019-04-29T02:08:45.951Z,56.93
2019-04-29T02:11:14.330Z,50.47
2019-04-29T02:13:42.717Z,47.97
2019-04-29T02:16:11.125Z,53.60
2019-04-29T02:18:39.536Z,55.77
2019-04-29T02:21:07.920Z,47.97
2019-04-29T02:23:37.953Z,49.83
2019-04-29T02:26:07.987Z,44.40
2019-04-29T02:28:36.449Z,44.43
2019-04-29T02:31:23.021Z,41.43
2019-04-29T02:33:51.402Z,44.90
2019-04-29T02:36:19.802Z,45.30
2019-04-29T02:39:06.921Z,41.07
2019-04-29T02:41:42.707Z,35.67
2019-04-29T02:44:12.658Z,28.87
2019-04-29T02:46:41.044Z,30.57
2019-04-29T02:49:09.453Z,29.40
2019-04-29T02:51:45.045Z,29.97
2019-04-29T02:54:13.441Z,34.43
2019-04-29T02:56:43.482Z,39.90
2019-04-29T02:59:16.109Z,37.70
2019-04-29T03:02:01.158Z,38.50
2019-04-29T03:04:33.901Z,38.50
2019-04-29T03:07:02.433Z,43.30
2019-04-29T03:09:32.474Z,41.97
2019-04-29T03:12:01.879Z,39.03
2019-04-29T03:14:30.527Z,40.30
2019-04-29T03:16:58.922Z,39.00
2019-04-29T03:19:28.949Z,37.97
2019-04-29T03:21:58.993Z,38.80
2019-04-29T03:24:27.402Z,42.23
2019-04-29T03:26:55.790Z,45.90
2019-04-29T03:29:24.179Z,49.07
2019-04-29T03:31:55.578Z,40.53
2019-04-29T03:34:23.975Z,38.67
2019-04-29T03:36:52.450Z,35.07
2019-04-29T03:39:20.851Z,35.87
2019-04-29T03:41:49.237Z,36.07
2019-04-29T03:44:18.704Z,37.97
2019-04-29T03:46:47.102Z,42.83
2019-04-29T03:49:15.505Z,38.63
2019-04-29T03:51:43.908Z,38.97
2019-04-29T03:54:12.313Z,36.90
2019-04-29T03:56:42.470Z,50.33
2019-04-29T03:59:10.901Z,54.77
2019-04-29T04:01:41.000Z,68.43
2019-04-29T04:04:11.028Z,69.67
2019-04-29T04:06:41.065Z,80.07
2019-04-29T04:09:14.062Z,85.67
2019-04-29T04:11:42.459Z,77.50
2019-04-29T04:14:10.866Z,104.33
2019-04-29T04:16:57.477Z,73.23
2019-04-29T04:19:27.515Z,66.47
2019-04-29T04:21:55.896Z,66.40
2019-04-29T04:24:24.318Z,61.93
2019-04-29T04:26:52.713Z,53.47
2019-04-29T04:29:21.106Z,56.87
2019-04-29T04:31:49.504Z,47.77
2019-04-29T04:34:17.894Z,63.23
2019-04-29T04:36:46.289Z,56.87
2019-04-29T04:39:14.680Z,65.33
2019-04-29T04:41:43.090Z,64.30
2019-04-29T04:44:11.485Z,50.40
2019-04-29T04:46:39.900Z,54.77
2019-04-29T04:49:08.401Z,48.47
2019-04-29T04:51:36.809Z,32.17
2019-04-29T04:54:05.205Z,22.13
2019-04-29T04:56:33.630Z,21.07
2019-04-29T04:59:02.015Z,24.17
2019-04-29T05:01:30.430Z,22.50
2019-04-29T05:03:58.822Z,24.13
2019-04-29T05:06:27.213Z,20.70
2019-04-29T05:08:55.616Z,20.23
2019-04-29T05:11:24.042Z,21.47
2019-04-29T05:13:52.424Z,19.63
2019-04-29T05:16:20.814Z,20.23
2019-04-29T05:18:49.222Z,18.77
2019-04-29T05:21:17.608Z,19.17
2019-04-29T05:23:46.000Z,19.60
2019-04-29T05:26:14.402Z,18.00
2019-04-29T05:28:42.809Z,15.30
2019-04-29T05:31:11.205Z,16.23
2019-04-29T05:33:39.592Z,13.97
2019-04-29T05:36:21.773Z,12.67
2019-04-29T05:38:51.808Z,11.93
2019-04-29T05:41:21.869Z,10.20
2019-04-29T05:43:51.916Z,10.00
2019-04-29T05:46:38.509Z,10.10
2019-04-29T05:49:08.977Z,8.63
2019-04-29T05:51:39.619Z,8.53
2019-04-29T05:54:12.201Z,8.87
2019-04-29T05:56:40.598Z,9.40
2019-04-29T05:59:12.941Z,9.03
2019-04-29T06:01:42.690Z,7.70
2019-04-29T06:04:11.626Z,6.37
2019-04-29T06:06:39.352Z,5.80
2019-04-29T06:09:11.627Z,5.90
2019-04-29T06:11:39.192Z,7.30
2019-04-29T06:14:07.669Z,6.63
2019-04-29T06:16:36.132Z,7.33
2019-04-29T06:19:06.054Z,6.73
2019-04-29T06:21:35.069Z,6.00
2019-04-29T06:24:04.332Z,5.90
2019-04-29T06:26:33.656Z,7.07
2019-04-29T06:29:02.066Z,6.50
2019-04-29T06:31:30.453Z,5.80
2019-04-29T06:34:00.712Z,6.90
2019-04-29T06:36:28.956Z,6.50
2019-04-29T06:38:57.340Z,8.63
2019-04-29T06:41:25.745Z,9.60
2019-04-29T06:43:56.082Z,10.33
2019-04-29T06:46:24.269Z,11.73
2019-04-29T06:48:52.712Z,9.93
2019-04-29T06:51:21.135Z,12.13
2019-04-29T06:53:49.536Z,13.80
2019-04-29T06:56:17.916Z,13.40
2019-04-29T06:58:49.062Z,15.17
2019-04-29T07:01:16.675Z,14.60
2019-04-29T07:03:45.072Z,35.10
2019-04-29T07:06:13.460Z,18.50
2019-04-29T07:08:41.861Z,20.43
2019-04-29T07:11:10.524Z,18.57
2019-04-29T07:13:38.972Z,19.50
2019-04-29T07:16:07.373Z,22.93
2019-04-29T07:18:40.344Z,21.80
2019-04-29T07:21:07.533Z,21.73
2019-04-29T07:23:36.000Z,22.20
2019-04-29T07:26:04.393Z,24.97
2019-04-29T07:28:32.795Z,21.40
2019-04-29T07:31:02.847Z,22.73
2019-04-29T07:33:31.298Z,23.33
2019-04-29T07:36:10.262Z,22.83
2019-04-29T07:38:40.733Z,21.80
2019-04-29T07:40:59.937Z,25.23
2019-04-29T07:43:28.404Z,23.20
2019-04-29T07:45:58.779Z,26.03
2019-04-29T07:48:28.556Z,22.23
2019-04-29T07:50:59.480Z,20.63
2019-04-29T07:53:36.697Z,22.57
2019-04-29T07:55:57.518Z,23.57
2019-04-29T07:58:27.371Z,19.33
2019-04-29T08:00:56.402Z,21.73
2019-04-29T08:03:25.411Z,23.87
2019-04-29T08:05:54.796Z,20.63
2019-04-29T08:08:24.666Z,20.87
2019-04-29T08:10:56.531Z,23.43
2019-04-29T08:13:25.721Z,22.73
2019-04-29T08:15:54.194Z,21.73
2019-04-29T08:18:22.848Z,20.93
2019-04-29T08:20:51.241Z,17.17
2019-04-29T08:23:19.644Z,17.07
2019-04-29T08:25:50.751Z,17.33
2019-04-29T08:28:18.169Z,18.00
2019-04-29T08:30:47.401Z,17.67
2019-04-29T08:33:16.467Z,21.30
2019-04-29T08:35:46.734Z,20.50
2019-04-29T08:38:14.969Z,20.37
2019-04-29T08:40:45.249Z,20.27
2019-04-29T08:43:31.668Z,18.83
2019-04-29T08:46:04.753Z,20.03
2019-04-29T08:48:33.141Z,21.03
2019-04-29T08:51:01.544Z,19.63
2019-04-29T08:53:29.937Z,15.37
2019-04-29T08:55:58.346Z,16.97
2019-04-29T08:58:26.738Z,16.23
2019-04-29T09:00:55.691Z,15.87
2019-04-29T09:03:39.215Z,15.53
2019-04-29T09:06:05.113Z,16.67
2019-04-29T09:08:28.785Z,19.60
2019-04-29T09:10:56.009Z,15.30
2019-04-29T09:13:24.414Z,14.18
2019-04-29T09:15:52.820Z,12.90
2019-04-29T09:18:21.217Z,19.55
2019-04-29T09:20:49.606Z,11.85
2019-04-29T09:23:19.660Z,12.23
2019-04-29T09:26:02.351Z,12.55
2019-04-29T09:28:27.928Z,9.18
2019-04-29T09:30:54.111Z,14.00
2019-04-29T09:33:22.507Z,11.10
2019-04-29T09:35:50.902Z,12.45
2019-04-29T09:38:19.290Z,11.63
2019-04-29T09:41:01.644Z,11.45
2019-04-29T09:43:38.040Z,13.50
2019-04-29T09:46:08.140Z,7.40
2019-04-29T09:48:36.529Z,9.98
2019-04-29T09:51:16.676Z,9.33
2019-04-29T09:53:55.172Z,9.65
2019-04-29T09:56:23.565Z,9.63
2019-04-29T09:58:53.600Z,11.20
2019-04-29T10:01:32.824Z,12.15
2019-04-29T10:04:18.168Z,9.70
2019-04-29T10:06:48.203Z,11.12
2019-04-29T10:09:16.609Z,10.72
2019-04-29T10:11:45.000Z,12.33
2019-04-29T10:14:13.487Z,12.25
2019-04-29T10:16:55.793Z,10.58
2019-04-29T10:19:28.770Z,12.93
2019-04-29T10:21:57.161Z,14.45
2019-04-29T10:24:25.560Z,14.73
2019-04-29T10:26:53.969Z,15.05
2019-04-29T10:29:25.738Z,25.12
2019-04-29T10:31:54.297Z,14.65
2019-04-29T10:34:27.063Z,14.63
2019-04-29T10:36:54.469Z,13.65
2019-04-29T10:39:33.608Z,14.38
2019-04-29T10:42:03.645Z,13.22
2019-04-29T10:44:33.692Z,14.45
2019-04-29T10:47:24.904Z,13.35
2019-04-29T10:49:57.772Z,12.93
2019-04-29T10:52:27.748Z,12.15
2019-04-29T10:54:56.682Z,13.68
2019-04-29T10:57:29.454Z,13.45
2019-04-29T11:00:01.130Z,12.07
2019-04-29T11:02:31.835Z,11.57
2019-04-29T11:05:02.945Z,13.00
2019-04-29T11:07:33.478Z,12.53
2019-04-29T11:10:03.515Z,13.20
2019-04-29T11:12:33.740Z,12.78
2019-04-29T11:15:02.144Z,13.30
2019-04-29T11:17:30.545Z,10.68
2019-04-29T11:19:58.940Z,11.30
2019-04-29T11:22:29.052Z,13.68
2019-04-29T11:25:01.897Z,13.53
2019-04-29T11:27:37.866Z,15.88
2019-04-29T11:30:07.978Z,26.85
2019-04-29T11:32:38.018Z,16.45
2019-04-29T11:35:08.122Z,15.03
2019-04-29T11:37:36.522Z,17.35
2019-04-29T11:40:06.852Z,14.38
2019-04-29T11:42:36.853Z,20.75
2019-04-29T11:45:09.445Z,17.82
2019-04-29T11:47:37.850Z,18.20
2019-04-29T11:50:15.332Z,18.05
2019-04-29T11:52:43.823Z,19.32
2019-04-29T11:55:13.991Z,20.32
2019-04-29T11:57:49.776Z,19.07
2019-04-29T12:00:21.445Z,16.03
2019-04-29T12:02:54.452Z,23.53
2019-04-29T12:05:31.436Z,16.80
2019-04-29T12:08:03.020Z,16.07
2019-04-29T12:10:31.536Z,16.62
2019-04-29T12:13:01.578Z,19.15
2019-04-29T12:15:31.737Z,17.05
2019-04-29T12:18:01.773Z,16.07
2019-04-29T12:20:31.807Z,23.95
2019-04-29T12:23:00.202Z,14.58
2019-04-29T12:25:29.353Z,14.63
2019-04-29T12:28:01.526Z,12.88
2019-04-29T12:30:34.740Z,19.12
2019-04-29T12:33:03.180Z,15.08
2019-04-29T12:35:51.110Z,14.63
2019-04-29T12:38:14.586Z,12.07
2019-04-29T12:40:56.660Z,17.77
2019-04-29T12:43:32.231Z,11.68
2019-04-29T12:46:03.866Z,14.28
2019-04-29T12:48:32.262Z,14.53
2019-04-29T12:51:00.676Z,13.18
2019-04-29T12:53:29.071Z,14.47
2019-04-29T12:55:57.676Z,14.03
2019-04-29T12:58:26.172Z,12.70
2019-04-29T13:01:00.525Z,13.35
2019-04-29T13:03:39.744Z,12.58
2019-04-29T13:06:24.135Z,15.10
2019-04-29T13:08:56.830Z,11.97
2019-04-29T13:11:36.084Z,13.32
2019-04-29T13:14:01.440Z,14.20
2019-04-29T13:16:31.809Z,13.98
2019-04-29T13:19:11.647Z,20.95
2019-04-29T13:21:32.041Z,14.20
2019-04-29T13:24:13.180Z,13.72
2019-04-29T13:26:33.269Z,15.30
2019-04-29T13:29:01.590Z,15.13
2019-04-29T13:31:37.933Z,16.55
2019-04-29T13:34:14.568Z,14.28
2019-04-29T13:36:32.676Z,13.70
2019-04-29T13:39:01.815Z,13.65
2019-04-29T13:41:30.347Z,13.78
2019-04-29T13:44:05.541Z,14.07
2019-04-29T13:46:51.187Z,14.30
2019-04-29T13:49:35.568Z,13.88
2019-04-29T13:52:05.681Z,12.95
2019-04-29T13:54:37.345Z,13.85
2019-04-29T13:57:09.408Z,14.50
2019-04-29T13:59:37.062Z,13.00
2019-04-29T14:02:12.878Z,29.20
2019-04-29T14:04:45.989Z,16.30
2019-04-29T14:07:18.287Z,15.40
2019-04-29T14:09:47.821Z,27.30
2019-04-29T14:12:47.199Z,16.53
2019-04-29T14:14:46.216Z,16.53
2019-04-29T14:17:25.800Z,20.67
2019-04-29T14:19:45.592Z,15.13
2019-04-29T14:22:21.889Z,19.07
2019-04-29T14:24:46.813Z,18.33
2019-04-29T14:27:33.630Z,15.87
2019-04-29T14:30:02.985Z,27.93
2019-04-29T14:32:36.155Z,16.83
2019-04-29T14:35:11.318Z,15.60
2019-04-29T14:37:37.022Z,23.17
2019-04-29T14:40:09.452Z,18.50
2019-04-29T14:42:57.763Z,16.87
2019-04-29T14:45:28.233Z,17.63
2019-04-29T14:48:14.737Z,19.43
2019-04-29T14:50:44.784Z,17.63
2019-04-29T14:53:13.173Z,13.00
2019-04-29T14:55:41.565Z,18.43
2019-04-29T14:58:09.977Z,12.93
2019-04-29T15:00:49.112Z,13.20
2019-04-29T15:03:17.685Z,12.97
2019-04-29T15:05:46.176Z,13.20
2019-04-29T15:08:14.659Z,13.55
2019-04-29T15:10:44.928Z,14.98
2019-04-29T15:13:21.400Z,14.75
2019-04-29T15:16:03.777Z,14.00
2019-04-29T15:18:47.318Z,14.63
2019-04-29T15:21:08.257Z,13.88
2019-04-29T15:23:36.889Z,13.13
2019-04-29T15:26:05.280Z,13.38
2019-04-29T15:28:35.328Z,13.48
2019-04-29T15:31:07.885Z,12.37
2019-04-29T15:33:34.673Z,13.22
2019-04-29T15:36:04.037Z,13.62
2019-04-29T15:38:32.439Z,12.73
2019-04-29T15:41:00.834Z,15.23
2019-04-29T15:43:46.454Z,13.58
2019-04-29T15:45:59.362Z,13.93
2019-04-29T15:48:27.752Z,13.00
2019-04-29T15:50:56.166Z,11.93
2019-04-29T15:53:24.551Z,12.17
2019-04-29T15:56:06.171Z,11.47
2019-04-29T15:58:27.666Z,11.83
2019-04-29T16:00:53.284Z,12.87
2019-04-29T16:03:21.931Z,12.80
2019-04-29T16:06:19.909Z,14.17
2019-04-29T16:08:51.577Z,11.60
2019-04-29T16:11:39.520Z,15.27
2019-04-29T16:14:10.347Z,11.47
2019-04-29T16:16:41.651Z,12.37
2019-04-29T16:19:10.551Z,11.57
2019-04-29T16:21:41.554Z,14.00
2019-04-29T16:24:25.716Z,11.67
2019-04-29T16:26:39.825Z,12.33
2019-04-29T16:29:13.238Z,11.30
2019-04-29T16:31:38.340Z,10.97
2019-04-29T16:34:06.752Z,11.93
2019-04-29T16:36:35.164Z,12.47
2019-04-29T16:39:05.257Z,9.93
2019-04-29T16:41:36.058Z,11.97
2019-04-29T16:44:07.728Z,10.13
2019-04-29T16:46:37.922Z,10.30
2019-04-29T16:49:06.904Z,10.63
2019-04-29T16:51:35.319Z,12.87
2019-04-29T16:54:03.704Z,10.93
2019-04-29T16:56:32.109Z,10.43
2019-04-29T16:59:08.888Z,10.17
2019-04-29T17:01:30.681Z,11.83
2019-04-29T17:04:05.180Z,9.40
2019-04-29T17:06:29.896Z,17.20
2019-04-29T17:09:05.079Z,13.23
2019-04-29T17:11:36.689Z,16.97
2019-04-29T17:14:10.084Z,14.67
2019-04-29T17:16:35.415Z,16.20
2019-04-29T17:19:04.984Z,9.27
2019-04-29T17:21:33.437Z,10.50
2019-04-29T17:24:01.834Z,10.97
2019-04-29T17:26:31.876Z,9.60
2019-04-29T17:29:36.744Z,10.30
2019-04-29T17:31:57.825Z,9.20
2019-04-29T17:34:56.432Z,15.67
2019-04-29T17:37:05.563Z,12.63
2019-04-29T17:39:33.958Z,10.17
2019-04-29T17:42:02.357Z,7.40
2019-04-29T17:44:34.915Z,8.13
2019-04-29T17:47:11.474Z,8.27
2019-04-29T17:49:42.368Z,9.93
2019-04-29T17:52:12.398Z,7.30
2019-04-29T17:54:42.429Z,11.27
2019-04-29T17:57:26.321Z,11.17
2019-04-29T17:59:49.685Z,7.60
2019-04-29T18:02:36.337Z,10.47
2019-04-29T18:05:17.285Z,8.37
2019-04-29T18:07:51.692Z,9.00
2019-04-29T18:10:24.515Z,9.40
2019-04-29T18:12:49.206Z,9.50
2019-04-29T18:15:20.203Z,9.17
2019-04-29T18:17:49.291Z,10.07
2019-04-29T18:20:30.863Z,7.07
2019-04-29T18:23:05.569Z,9.53
2019-04-29T18:25:36.728Z,7.83
2019-04-29T18:28:05.667Z,7.10
2019-04-29T18:30:37.744Z,8.17
2019-04-29T18:33:05.358Z,6.83
2019-04-29T18:35:35.808Z,7.27
2019-04-29T18:38:07.649Z,7.43
2019-04-29T18:40:42.043Z,7.17
2019-04-29T18:43:06.140Z,7.63
2019-04-29T18:45:36.733Z,7.60
2019-04-29T18:48:09.123Z,9.07
2019-04-29T18:50:38.782Z,8.63
2019-04-29T18:53:06.847Z,7.87
2019-04-29T18:55:35.447Z,6.97
2019-04-29T18:58:05.679Z,9.67
2019-04-29T19:00:34.877Z,9.53
2019-04-29T19:03:06.598Z,7.87
2019-04-29T19:05:45.699Z,7.40
2019-04-29T19:08:19.162Z,6.50
2019-04-29T19:10:45.968Z,9.00
2019-04-29T19:13:16.682Z,9.27
2019-04-29T19:15:48.219Z,8.27
2019-04-29T19:18:17.587Z,6.43
2019-04-29T19:20:47.850Z,8.57
2019-04-29T19:23:22.237Z,7.93
2019-04-29T19:25:49.599Z,9.27
2019-04-29T19:28:25.298Z,50.00
2019-04-29T19:30:46.738Z,8.17
2019-04-29T19:33:15.202Z,8.63
2019-04-29T19:35:45.158Z,9.90
2019-04-29T19:38:15.654Z,11.80
2019-04-29T19:40:43.935Z,10.20
2019-04-29T19:43:15.331Z,10.23
2019-04-29T19:45:44.582Z,17.33
2019-04-29T19:48:12.583Z,12.73
2019-04-29T19:50:41.032Z,9.93
2019-04-29T19:53:09.502Z,13.67
2019-04-29T19:55:42.239Z,10.67
2019-04-29T19:58:12.237Z,11.03
2019-04-29T20:00:39.617Z,11.33
2019-04-29T20:03:22.697Z,12.77
2019-04-29T20:05:42.601Z,15.40
2019-04-29T20:08:21.571Z,11.13
2019-04-29T20:10:46.701Z,11.37
2019-04-29T20:13:11.700Z,12.27
2019-04-29T20:15:42.856Z,13.33
2019-04-29T20:18:23.581Z,12.73
2019-04-29T20:21:09.725Z,16.47
2019-04-29T20:23:39.613Z,17.00
2019-04-29T20:26:15.346Z,13.30
2019-04-29T20:28:38.980Z,13.70
2019-04-29T20:31:16.242Z,14.33
2019-04-29T20:33:37.549Z,15.50
2019-04-29T20:36:06.318Z,14.40
2019-04-29T20:38:38.926Z,16.97
2019-04-29T20:41:08.018Z,16.87
2019-04-29T20:43:36.047Z,15.87
2019-04-29T20:46:05.487Z,16.30
2019-04-29T20:48:36.820Z,16.67
2019-04-29T20:51:11.528Z,17.67
2019-04-29T20:53:39.928Z,17.23
2019-04-29T20:56:11.862Z,16.23
2019-04-29T20:58:36.825Z,15.50
2019-04-29T21:01:10.890Z,17.87
2019-04-29T21:03:41.038Z,21.07
2019-04-29T21:06:07.107Z,19.87
2019-04-29T21:08:35.492Z,20.73
2019-04-29T21:11:05.884Z,22.97
2019-04-29T21:13:55.880Z,20.50
2019-04-29T21:16:22.747Z,21.70
2019-04-29T21:18:54.252Z,21.23
2019-04-29T21:21:23.088Z,19.50
2019-04-29T21:23:51.477Z,22.33
2019-04-29T21:26:19.869Z,28.17
2019-04-29T21:28:48.515Z,24.80
2019-04-29T21:31:20.035Z,23.63
2019-04-29T21:33:50.717Z,24.77
2019-04-29T21:36:18.780Z,21.73
2019-04-29T21:38:53.875Z,23.07
2019-04-29T21:41:27.396Z,26.97
2019-04-29T21:43:56.331Z,24.57
2019-04-29T21:46:29.141Z,29.73
2019-04-29T21:48:55.689Z,26.90
2019-04-29T21:51:25.603Z,25.90
2019-04-29T21:53:56.004Z,26.97
2019-04-29T21:56:25.776Z,26.33
2019-04-29T21:58:54.901Z,27.20
2019-04-29T22:01:25.216Z,25.27
2019-04-29T22:03:57.655Z,26.20
2019-04-29T22:06:24.762Z,24.87
2019-04-29T22:09:01.124Z,23.07
2019-04-29T22:11:25.757Z,26.80
2019-04-29T22:13:55.529Z,23.97
2019-04-29T22:16:25.144Z,22.70
2019-04-29T22:18:55.387Z,23.80
2019-04-29T22:21:25.926Z,21.20
2019-04-29T22:23:55.270Z,23.33
2019-04-29T22:26:26.918Z,22.13
2019-04-29T22:29:01.627Z,21.57
2019-04-29T22:31:26.962Z,22.53
2019-04-29T22:33:55.265Z,19.87
2019-04-29T22:36:25.045Z,23.43
2019-04-29T22:38:55.761Z,21.10
2019-04-29T22:41:31.485Z,20.10
2019-04-29T22:44:01.528Z,21.20
2019-04-29T22:46:29.934Z,20.83
2019-04-29T22:48:58.329Z,21.50
2019-04-29T22:51:26.742Z,25.53
2019-04-29T22:53:55.802Z,21.47
2019-04-29T22:56:25.913Z,26.20
2019-04-29T22:58:55.961Z,22.60
2019-04-29T23:01:25.955Z,22.03
2019-04-29T23:03:55.396Z,21.30
2019-04-29T23:06:25.858Z,21.63
2019-04-29T23:08:56.111Z,21.73
2019-04-29T23:11:24.776Z,21.70
2019-04-29T23:13:53.160Z,19.27
2019-04-29T23:16:21.564Z,17.07
2019-04-29T23:18:49.967Z,16.40
2019-04-29T23:21:42.926Z,16.67
2019-04-29T23:24:19.686Z,16.97
2019-04-29T23:26:48.076Z,16.27
2019-04-29T23:29:16.479Z,16.50
2019-04-29T23:31:45.372Z,16.43
2019-04-29T23:34:15.576Z,16.67
2019-04-29T23:36:44.554Z,17.23
2019-04-29T23:39:15.086Z,17.90
2019-04-29T23:41:45.130Z,17.30
2019-04-29T23:44:14.161Z,16.60
2019-04-29T23:46:42.549Z,16.40
2019-04-29T23:49:10.936Z,18.50
2019-04-29T23:51:39.344Z,17.87
2019-04-29T23:54:08.162Z,16.27
2019-04-29T23:56:56.550Z,18.50
2019-04-29T23:59:36.945Z,16.03
