createdAt,value
2023-03-16T00:01:35.278Z,99.90
2023-03-16T00:04:04.207Z,99.90
2023-03-16T00:06:33.160Z,99.90
2023-03-16T00:09:02.452Z,99.90
2023-03-16T00:11:31.637Z,99.90
2023-03-16T00:14:00.718Z,99.90
2023-03-16T00:16:29.532Z,99.90
2023-03-16T00:19:01.251Z,99.90
2023-03-16T00:21:31.172Z,99.90
2023-03-16T00:24:00.627Z,99.90
2023-03-16T00:26:29.578Z,99.90
2023-03-16T00:28:58.396Z,99.90
2023-03-16T00:31:28.012Z,99.90
2023-03-16T00:33:56.982Z,99.90
2023-03-16T00:36:28.672Z,99.90
2023-03-16T00:38:58.130Z,99.90
2023-03-16T00:41:27.149Z,99.90
2023-03-16T00:43:56.056Z,99.90
2023-03-16T00:46:26.846Z,99.90
2023-03-16T00:48:55.784Z,99.90
2023-03-16T00:51:25.013Z,99.90
2023-03-16T00:53:55.712Z,99.90
2023-03-16T00:56:25.200Z,99.90
2023-03-16T00:58:58.056Z,99.90
2023-03-16T01:01:27.832Z,99.90
2023-03-16T01:03:56.751Z,99.90
2023-03-16T01:06:26.340Z,99.90
2023-03-16T01:08:57.018Z,99.90
2023-03-16T01:11:26.461Z,99.90
2023-03-16T01:13:55.366Z,99.90
2023-03-16T01:16:25.256Z,99.90
2023-03-16T01:18:55.799Z,99.90
2023-03-16T01:21:25.439Z,99.90
2023-03-16T01:23:55.841Z,99.90
2023-03-16T01:26:25.724Z,99.90
2023-03-16T01:28:56.187Z,99.90
2023-03-16T01:31:25.328Z,99.90
2023-03-16T01:33:54.714Z,99.90
2023-03-16T01:36:27.464Z,99.90
2023-03-16T01:39:16.546Z,99.90
2023-03-16T01:41:50.044Z,99.90
2023-03-16T01:44:22.889Z,99.90
2023-03-16T01:46:51.797Z,99.90
2023-03-16T01:49:26.230Z,99.90
2023-03-16T01:51:59.706Z,99.90
2023-03-16T01:54:35.229Z,99.90
2023-03-16T01:57:08.195Z,99.90
2023-03-16T01:59:41.601Z,99.90
2023-03-16T02:02:13.658Z,99.90
2023-03-16T02:04:48.267Z,99.90
2023-03-16T02:07:24.993Z,99.90
2023-03-16T02:09:59.665Z,99.90
2023-03-16T02:12:29.654Z,99.90
2023-03-16T02:15:02.035Z,99.90
2023-03-16T02:17:32.774Z,99.90
2023-03-16T02:20:27.050Z,99.90
2023-03-16T02:22:56.812Z,99.90
2023-03-16T02:25:33.679Z,99.90
2023-03-16T02:28:11.813Z,99.90
2023-03-16T02:30:46.568Z,99.90
2023-03-16T02:33:17.711Z,99.90
2023-03-16T02:35:47.190Z,99.90
2023-03-16T02:38:16.012Z,99.90
2023-03-16T02:40:59.213Z,99.90
2023-03-16T02:43:34.671Z,99.90
2023-03-16T02:46:17.485Z,99.90
2023-03-16T02:48:49.968Z,99.90
2023-03-16T02:51:19.291Z,99.90
2023-03-16T02:53:48.485Z,99.90
2023-03-16T02:56:17.772Z,99.90
2023-03-16T02:58:47.677Z,99.90
2023-03-16T03:01:22.001Z,99.90
2023-03-16T03:03:51.026Z,99.90
2023-03-16T03:06:20.267Z,99.90
2023-03-16T03:08:49.523Z,99.90
2023-03-16T03:11:20.159Z,99.90
2023-03-16T03:13:49.439Z,99.90
2023-03-16T03:16:24.309Z,99.90
2023-03-16T03:18:54.670Z,99.90
2023-03-16T03:21:24.714Z,99.90
2023-03-16T03:23:54.250Z,99.90
2023-03-16T03:26:23.129Z,99.90
2023-03-16T03:28:53.147Z,99.90
2023-03-16T03:31:25.394Z,99.90
2023-03-16T03:33:54.841Z,99.90
2023-03-16T03:36:24.668Z,99.90
2023-03-16T03:38:55.195Z,99.90
2023-03-16T03:41:24.604Z,99.90
2023-03-16T03:43:55.183Z,99.90
2023-03-16T03:46:26.401Z,99.90
2023-03-16T03:48:56.380Z,99.90
2023-03-16T03:51:25.557Z,99.90
2023-03-16T03:54:01.552Z,99.90
2023-03-16T03:56:56.788Z,99.90
2023-03-16T03:59:25.935Z,99.90
2023-03-16T04:02:31.628Z,99.90
2023-03-16T04:05:00.942Z,99.90
2023-03-16T04:07:31.934Z,99.90
2023-03-16T04:10:07.029Z,99.90
2023-03-16T04:12:42.395Z,99.90
2023-03-16T04:15:14.585Z,99.90
2023-03-16T04:18:04.347Z,99.90
2023-03-16T04:20:33.281Z,99.90
2023-03-16T04:23:03.022Z,99.90
2023-03-16T04:25:33.326Z,99.90
2023-03-16T04:28:02.767Z,99.90
2023-03-16T04:30:35.584Z,99.90
2023-03-16T04:33:17.300Z,99.90
2023-03-16T04:35:47.992Z,99.90
2023-03-16T04:38:18.897Z,99.90
2023-03-16T04:40:59.272Z,99.90
2023-03-16T04:43:34.872Z,99.90
2023-03-16T04:46:10.712Z,99.90
2023-03-16T04:48:42.037Z,99.90
2023-03-16T04:51:11.725Z,99.90
2023-03-16T04:53:46.461Z,99.90
2023-03-16T04:56:25.450Z,99.90
2023-03-16T04:59:00.499Z,99.90
2023-03-16T05:01:34.225Z,99.90
2023-03-16T05:04:08.319Z,99.90
2023-03-16T05:06:40.331Z,99.90
2023-03-16T05:09:10.296Z,99.90
2023-03-16T05:11:40.884Z,99.90
2023-03-16T05:14:13.725Z,99.90
2023-03-16T05:16:56.613Z,99.90
2023-03-16T05:19:27.185Z,99.90
2023-03-16T05:21:57.281Z,99.90
2023-03-16T05:24:28.703Z,99.90
2023-03-16T05:26:58.738Z,99.90
2023-03-16T05:29:28.276Z,99.90
2023-03-16T05:31:57.430Z,99.90
2023-03-16T05:34:29.890Z,99.90
2023-03-16T05:37:00.185Z,99.90
2023-03-16T05:39:31.278Z,99.90
2023-03-16T05:42:01.962Z,99.90
2023-03-16T05:44:41.781Z,99.90
2023-03-16T05:47:16.922Z,99.90
2023-03-16T05:49:52.453Z,99.90
2023-03-16T05:52:27.606Z,99.90
2023-03-16T05:54:58.155Z,99.90
2023-03-16T05:57:27.641Z,99.90
2023-03-16T05:59:57.325Z,99.90
2023-03-16T06:02:28.319Z,99.90
2023-03-16T06:04:59.726Z,99.90
2023-03-16T06:07:29.259Z,99.90
2023-03-16T06:09:59.280Z,99.90
2023-03-16T06:12:29.216Z,99.90
2023-03-16T06:14:58.597Z,99.90
2023-03-16T06:17:28.080Z,99.90
2023-03-16T06:20:00.767Z,99.90
2023-03-16T06:22:31.161Z,99.90
2023-03-16T06:25:00.362Z,99.90
2023-03-16T06:27:29.271Z,99.90
2023-03-16T06:30:13.845Z,99.90
2023-03-16T06:32:44.753Z,99.90
2023-03-16T06:35:16.443Z,99.90
2023-03-16T06:38:01.750Z,99.90
2023-03-16T06:41:08.798Z,99.90
2023-03-16T06:43:39.125Z,99.90
2023-03-16T06:46:08.953Z,99.90
2023-03-16T06:48:38.486Z,99.90
2023-03-16T06:51:09.932Z,99.90
2023-03-16T06:53:39.348Z,99.90
2023-03-16T06:56:09.212Z,99.90
2023-03-16T06:58:45.418Z,99.90
2023-03-16T07:01:16.816Z,99.90
2023-03-16T07:03:48.513Z,99.90
2023-03-16T07:06:30.081Z,99.90
2023-03-16T07:09:01.737Z,99.90
2023-03-16T07:11:32.898Z,99.90
2023-03-16T07:14:03.224Z,99.90
2023-03-16T07:16:37.945Z,99.90
2023-03-16T07:19:10.115Z,99.90
2023-03-16T07:21:42.198Z,99.90
2023-03-16T07:24:17.364Z,99.90
2023-03-16T07:26:48.207Z,99.90
2023-03-16T07:29:26.573Z,99.90
2023-03-16T07:31:56.284Z,99.90
2023-03-16T07:34:32.726Z,99.90
2023-03-16T07:37:04.037Z,99.90
2023-03-16T07:39:35.435Z,99.90
2023-03-16T07:42:20.575Z,99.90
2023-03-16T07:45:06.980Z,99.90
2023-03-16T07:47:36.759Z,99.90
2023-03-16T07:50:14.130Z,99.90
2023-03-16T07:52:48.491Z,99.90
2023-03-16T07:55:18.256Z,99.90
2023-03-16T07:57:48.947Z,99.90
2023-03-16T08:00:26.088Z,99.90
2023-03-16T08:02:56.522Z,99.90
2023-03-16T08:05:28.023Z,99.90
2023-03-16T08:08:03.865Z,99.90
2023-03-16T08:10:34.746Z,99.90
2023-03-16T08:13:11.419Z,99.90
2023-03-16T08:15:47.409Z,99.90
2023-03-16T08:18:25.172Z,95.20
2023-03-16T08:20:55.469Z,93.70
2023-03-16T08:23:26.662Z,88.80
2023-03-16T08:25:56.551Z,82.70
2023-03-16T08:28:27.201Z,79.00
2023-03-16T08:30:58.882Z,78.90
2023-03-16T08:33:48.830Z,77.30
2023-03-16T08:36:22.673Z,77.90
2023-03-16T08:39:06.966Z,77.00
2023-03-16T08:41:46.148Z,75.10
2023-03-16T08:44:26.534Z,73.90
2023-03-16T08:46:56.589Z,70.50
2023-03-16T08:49:26.538Z,65.50
2023-03-16T08:52:06.030Z,67.70
2023-03-16T08:54:36.684Z,66.40
2023-03-16T08:57:06.270Z,64.20
2023-03-16T08:59:35.256Z,65.20
2023-03-16T09:02:04.727Z,63.60
2023-03-16T09:04:33.658Z,61.40
2023-03-16T09:07:09.376Z,60.20
2023-03-16T09:09:40.844Z,59.30
2023-03-16T09:12:10.256Z,55.90
2023-03-16T09:14:39.928Z,56.90
2023-03-16T09:17:09.824Z,55.90
2023-03-16T09:20:01.276Z,53.80
2023-03-16T09:22:29.231Z,54.40
2023-03-16T09:25:00.522Z,53.80
2023-03-16T09:27:29.740Z,52.30
2023-03-16T09:29:59.946Z,52.30
2023-03-16T09:32:29.224Z,53.60
2023-03-16T09:34:58.747Z,56.80
2023-03-16T09:37:35.331Z,54.10
2023-03-16T09:40:25.337Z,51.20
2023-03-16T09:43:09.699Z,54.00
2023-03-16T09:45:45.381Z,56.20
2023-03-16T09:48:17.255Z,55.00
2023-03-16T09:50:49.633Z,57.40
2023-03-16T09:53:27.221Z,58.50
2023-03-16T09:56:03.798Z,60.70
2023-03-16T09:58:34.210Z,65.70
2023-03-16T10:01:13.166Z,61.10
2023-03-16T10:04:09.403Z,52.10
2023-03-16T10:06:46.505Z,53.80
2023-03-16T10:09:28.907Z,54.60
2023-03-16T10:12:04.835Z,50.80
2023-03-16T10:14:42.360Z,49.50
2023-03-16T10:17:18.477Z,50.50
2023-03-16T10:19:51.737Z,53.10
2023-03-16T10:22:27.974Z,52.00
2023-03-16T10:25:12.458Z,47.40
2023-03-16T10:27:45.926Z,45.50
2023-03-16T10:30:26.414Z,46.50
2023-03-16T10:32:58.216Z,50.60
2023-03-16T10:35:44.146Z,52.50
2023-03-16T10:38:30.258Z,53.90
2023-03-16T10:40:59.681Z,52.20
2023-03-16T10:43:35.881Z,47.00
2023-03-16T10:46:06.299Z,46.70
2023-03-16T10:48:36.192Z,48.90
2023-03-16T10:51:10.608Z,48.30
2023-03-16T10:53:45.072Z,45.90
2023-03-16T10:56:21.384Z,46.70
2023-03-16T10:58:53.234Z,43.20
2023-03-16T11:01:27.410Z,42.90
2023-03-16T11:03:58.330Z,40.10
2023-03-16T11:06:31.394Z,42.20
2023-03-16T11:09:09.096Z,45.70
2023-03-16T11:11:39.123Z,47.40
2023-03-16T11:14:16.168Z,51.10
2023-03-16T11:16:51.692Z,52.10
2023-03-16T11:19:24.756Z,52.00
2023-03-16T11:21:59.237Z,49.10
2023-03-16T11:24:39.984Z,41.50
2023-03-16T11:27:20.429Z,40.50
2023-03-16T11:30:05.306Z,42.80
2023-03-16T11:32:38.567Z,46.00
2023-03-16T11:35:16.829Z,42.70
2023-03-16T11:37:58.985Z,40.90
2023-03-16T11:40:44.479Z,36.10
2023-03-16T11:43:42.524Z,35.70
2023-03-16T11:46:17.433Z,36.40
2023-03-16T11:48:55.289Z,35.20
2023-03-16T11:51:39.523Z,35.30
2023-03-16T11:54:32.616Z,35.90
2023-03-16T11:57:05.045Z,36.10
2023-03-16T12:00:03.405Z,34.80
2023-03-16T12:02:49.611Z,37.10
2023-03-16T12:05:45.013Z,35.80
2023-03-16T12:08:26.160Z,36.80
2023-03-16T12:10:59.035Z,35.70
2023-03-16T12:13:48.728Z,36.20
2023-03-16T12:16:23.422Z,34.80
2023-03-16T12:18:59.110Z,34.40
2023-03-16T12:21:33.363Z,39.50
2023-03-16T12:24:07.720Z,37.00
2023-03-16T12:26:43.155Z,38.20
2023-03-16T12:29:21.530Z,38.40
2023-03-16T12:31:56.590Z,35.70
2023-03-16T12:34:37.048Z,35.40
2023-03-16T12:37:28.725Z,33.20
2023-03-16T12:40:10.541Z,35.00
2023-03-16T12:42:51.932Z,33.60
2023-03-16T12:45:32.157Z,34.00
2023-03-16T12:48:13.486Z,35.10
2023-03-16T12:50:53.376Z,36.40
2023-03-16T12:53:45.457Z,36.40
2023-03-16T12:56:18.342Z,35.20
2023-03-16T12:58:49.501Z,35.00
2023-03-16T13:01:21.940Z,37.50
2023-03-16T13:04:00.749Z,31.90
2023-03-16T13:06:36.540Z,35.30
2023-03-16T13:09:08.101Z,35.50
2023-03-16T13:11:50.466Z,36.10
2023-03-16T13:14:38.634Z,37.80
2023-03-16T13:17:24.931Z,39.50
2023-03-16T13:20:08.999Z,37.20
2023-03-16T13:22:51.328Z,35.10
2023-03-16T13:25:26.120Z,33.50
2023-03-16T13:27:59.032Z,32.70
2023-03-16T13:30:33.503Z,32.60
2023-03-16T13:33:09.327Z,35.00
2023-03-16T13:35:44.076Z,34.70
2023-03-16T13:38:20.333Z,33.60
2023-03-16T13:40:52.603Z,35.00
2023-03-16T13:43:25.613Z,34.00
2023-03-16T13:45:57.738Z,34.70
2023-03-16T13:48:31.574Z,32.70
2023-03-16T13:51:04.493Z,33.00
2023-03-16T13:53:39.857Z,38.10
2023-03-16T13:56:24.558Z,39.00
2023-03-16T13:58:55.453Z,37.20
2023-03-16T14:01:29.251Z,37.50
2023-03-16T14:04:06.436Z,39.60
2023-03-16T14:06:38.411Z,40.90
2023-03-16T14:09:20.680Z,37.40
2023-03-16T14:11:50.591Z,36.80
2023-03-16T14:14:26.919Z,39.00
2023-03-16T14:17:00.391Z,40.10
2023-03-16T14:19:38.066Z,40.60
2023-03-16T14:22:12.186Z,42.70
2023-03-16T14:24:43.405Z,44.40
2023-03-16T14:27:21.711Z,46.90
2023-03-16T14:30:00.166Z,46.30
2023-03-16T14:32:31.934Z,45.10
2023-03-16T14:35:22.790Z,42.20
2023-03-16T14:37:52.560Z,39.50
2023-03-16T14:40:38.251Z,39.20
2023-03-16T14:43:10.243Z,37.10
2023-03-16T14:45:39.878Z,35.70
2023-03-16T14:48:28.712Z,34.20
2023-03-16T14:51:02.057Z,33.30
2023-03-16T14:53:32.204Z,35.00
2023-03-16T14:56:04.285Z,34.80
2023-03-16T14:58:40.836Z,35.30
2023-03-16T15:01:18.802Z,34.60
2023-03-16T15:03:48.220Z,34.30
2023-03-16T15:06:18.549Z,34.80
2023-03-16T15:08:51.402Z,37.80
2023-03-16T15:11:25.298Z,36.30
2023-03-16T15:14:04.386Z,37.10
2023-03-16T15:16:34.634Z,37.10
2023-03-16T15:19:06.389Z,38.40
2023-03-16T15:21:35.761Z,39.50
2023-03-16T15:24:05.473Z,41.00
2023-03-16T15:26:39.022Z,40.30
2023-03-16T15:29:13.802Z,41.20
2023-03-16T15:31:42.998Z,41.60
2023-03-16T15:34:12.067Z,42.30
2023-03-16T15:36:41.309Z,42.30
2023-03-16T15:39:26.872Z,42.40
2023-03-16T15:41:57.655Z,42.90
2023-03-16T15:44:26.539Z,43.60
2023-03-16T15:46:56.358Z,42.90
2023-03-16T15:49:27.028Z,42.30
2023-03-16T15:51:56.844Z,42.50
2023-03-16T15:54:25.945Z,42.80
2023-03-16T15:56:56.574Z,44.20
2023-03-16T15:59:41.643Z,44.70
2023-03-16T16:02:28.075Z,43.20
2023-03-16T16:04:57.940Z,44.80
2023-03-16T16:07:27.820Z,44.20
2023-03-16T16:09:59.395Z,45.10
2023-03-16T16:12:29.234Z,46.40
2023-03-16T16:14:59.788Z,45.10
2023-03-16T16:17:47.859Z,47.20
2023-03-16T16:20:25.380Z,50.90
2023-03-16T16:22:55.833Z,52.50
2023-03-16T16:25:27.938Z,56.10
2023-03-16T16:27:58.196Z,55.80
2023-03-16T16:30:31.483Z,56.20
2023-03-16T16:33:01.156Z,55.70
2023-03-16T16:35:32.048Z,57.20
2023-03-16T16:38:01.437Z,58.80
2023-03-16T16:40:38.408Z,59.70
2023-03-16T16:43:09.489Z,61.40
2023-03-16T16:45:43.416Z,62.00
2023-03-16T16:48:28.455Z,63.00
2023-03-16T16:50:58.432Z,63.30
2023-03-16T16:53:28.816Z,67.30
2023-03-16T16:55:58.425Z,66.40
2023-03-16T16:58:27.758Z,67.10
2023-03-16T17:00:59.992Z,69.20
2023-03-16T17:03:31.645Z,73.80
2023-03-16T17:06:01.625Z,76.80
2023-03-16T17:08:31.629Z,77.80
2023-03-16T17:11:00.621Z,80.00
2023-03-16T17:13:38.860Z,79.90
2023-03-16T17:16:18.327Z,78.40
2023-03-16T17:18:48.699Z,76.80
2023-03-16T17:21:20.476Z,76.10
2023-03-16T17:23:50.756Z,76.20
2023-03-16T17:26:23.859Z,81.20
2023-03-16T17:28:56.726Z,83.20
2023-03-16T17:31:31.496Z,82.50
2023-03-16T17:34:03.045Z,84.20
2023-03-16T17:36:32.284Z,83.40
2023-03-16T17:39:03.562Z,85.90
2023-03-16T17:41:33.188Z,85.70
2023-03-16T17:44:07.358Z,88.70
2023-03-16T17:46:39.412Z,88.40
2023-03-16T17:49:14.330Z,86.70
2023-03-16T17:51:44.552Z,90.90
2023-03-16T17:54:17.192Z,88.50
2023-03-16T17:56:48.579Z,90.60
2023-03-16T17:59:19.855Z,94.60
2023-03-16T18:01:55.967Z,95.40
2023-03-16T18:04:32.621Z,96.80
2023-03-16T18:07:02.516Z,99.90
2023-03-16T18:09:31.899Z,99.90
2023-03-16T18:12:01.634Z,99.90
2023-03-16T18:14:36.725Z,99.90
2023-03-16T18:17:18.886Z,99.90
2023-03-16T18:19:49.474Z,99.90
2023-03-16T18:22:20.845Z,99.90
2023-03-16T18:24:51.315Z,99.90
2023-03-16T18:27:22.554Z,99.90
2023-03-16T18:29:51.988Z,99.90
2023-03-16T18:32:26.079Z,99.90
2023-03-16T18:34:56.396Z,99.90
2023-03-16T18:37:28.794Z,99.90
2023-03-16T18:39:58.780Z,99.90
2023-03-16T18:42:28.526Z,99.90
2023-03-16T18:44:57.973Z,99.90
2023-03-16T18:47:32.195Z,99.90
2023-03-16T18:50:03.072Z,99.90
2023-03-16T18:52:35.996Z,99.90
2023-03-16T18:55:05.621Z,99.90
2023-03-16T18:57:36.004Z,99.90
2023-03-16T19:00:07.536Z,99.90
2023-03-16T19:02:41.985Z,99.90
2023-03-16T19:05:16.715Z,99.90
2023-03-16T19:07:48.794Z,99.90
2023-03-16T19:10:26.193Z,99.90
2023-03-16T19:12:56.214Z,99.90
2023-03-16T19:15:28.453Z,99.90
2023-03-16T19:18:00.685Z,99.90
2023-03-16T19:20:33.766Z,99.90
2023-03-16T19:23:07.040Z,99.90
2023-03-16T19:25:38.545Z,99.90
2023-03-16T19:28:09.418Z,99.90
2023-03-16T19:30:39.095Z,99.90
2023-03-16T19:33:18.470Z,99.90
2023-03-16T19:35:51.832Z,99.90
2023-03-16T19:38:22.231Z,99.90
2023-03-16T19:40:55.549Z,99.90
2023-03-16T19:43:25.817Z,99.90
2023-03-16T19:45:57.059Z,99.90
2023-03-16T19:48:34.663Z,99.90
2023-03-16T19:51:05.899Z,99.90
2023-03-16T19:53:35.556Z,99.90
2023-03-16T19:56:04.786Z,99.90
2023-03-16T19:58:38.832Z,99.90
2023-03-16T20:01:17.351Z,99.90
2023-03-16T20:03:50.388Z,99.90
2023-03-16T20:06:21.980Z,99.90
2023-03-16T20:08:52.563Z,99.90
2023-03-16T20:11:28.787Z,99.90
2023-03-16T20:13:59.640Z,99.90
2023-03-16T20:16:34.311Z,99.90
2023-03-16T20:19:12.065Z,99.90
2023-03-16T20:21:42.101Z,99.90
2023-03-16T20:24:16.684Z,99.90
2023-03-16T20:26:47.235Z,99.90
2023-03-16T20:29:22.323Z,99.90
2023-03-16T20:31:51.656Z,99.90
2023-03-16T20:34:25.248Z,99.90
2023-03-16T20:36:54.503Z,99.90
2023-03-16T20:39:24.286Z,99.90
2023-03-16T20:41:54.106Z,99.90
2023-03-16T20:44:26.398Z,99.90
2023-03-16T20:46:57.826Z,99.90
2023-03-16T20:49:34.807Z,99.90
2023-03-16T20:52:04.847Z,99.90
2023-03-16T20:54:35.681Z,99.90
2023-03-16T20:57:06.813Z,99.90
2023-03-16T20:59:39.282Z,99.90
2023-03-16T21:02:27.779Z,99.90
2023-03-16T21:05:00.025Z,99.90
2023-03-16T21:07:30.747Z,99.90
2023-03-16T21:10:00.835Z,99.90
2023-03-16T21:12:31.861Z,99.90
2023-03-16T21:15:05.853Z,99.90
2023-03-16T21:17:39.531Z,99.90
2023-03-16T21:20:18.302Z,99.90
2023-03-16T21:22:47.946Z,99.90
2023-03-16T21:25:21.793Z,99.90
2023-03-16T21:27:52.293Z,99.90
2023-03-16T21:30:34.318Z,99.90
2023-03-16T21:33:04.859Z,99.90
2023-03-16T21:35:40.308Z,99.90
2023-03-16T21:38:15.272Z,99.90
2023-03-16T21:40:44.609Z,99.90
2023-03-16T21:43:14.971Z,99.90
2023-03-16T21:45:44.693Z,99.90
2023-03-16T21:48:18.440Z,99.90
2023-03-16T21:50:50.692Z,99.90
2023-03-16T21:53:23.208Z,99.90
2023-03-16T21:55:53.934Z,99.90
2023-03-16T21:58:24.084Z,99.90
2023-03-16T22:00:57.148Z,99.90
2023-03-16T22:03:37.813Z,99.90
2023-03-16T22:06:18.984Z,99.90
2023-03-16T22:08:49.831Z,99.90
2023-03-16T22:11:20.371Z,99.90
2023-03-16T22:13:49.665Z,99.90
2023-03-16T22:16:21.249Z,99.90
2023-03-16T22:18:52.254Z,99.90
2023-03-16T22:21:30.784Z,99.90
2023-03-16T22:24:00.377Z,99.90
2023-03-16T22:26:30.119Z,99.90
2023-03-16T22:29:00.013Z,99.90
2023-03-16T22:31:34.516Z,99.90
2023-03-16T22:34:04.945Z,99.90
2023-03-16T22:36:36.228Z,99.90
2023-03-16T22:39:09.188Z,99.90
2023-03-16T22:41:38.263Z,99.90
2023-03-16T22:44:07.405Z,99.90
2023-03-16T22:46:36.557Z,99.90
2023-03-16T22:49:15.705Z,99.90
2023-03-16T22:51:46.540Z,99.90
2023-03-16T22:54:19.337Z,99.90
2023-03-16T22:56:49.274Z,99.90
2023-03-16T22:59:22.809Z,99.90
2023-03-16T23:01:52.420Z,99.90
2023-03-16T23:04:23.352Z,99.90
2023-03-16T23:06:55.692Z,99.90
2023-03-16T23:09:25.194Z,99.90
2023-03-16T23:11:55.573Z,99.90
2023-03-16T23:14:26.776Z,99.90
2023-03-16T23:16:55.817Z,99.90
2023-03-16T23:19:27.703Z,99.90
2023-03-16T23:22:01.761Z,99.90
2023-03-16T23:24:30.873Z,99.90
2023-03-16T23:27:00.611Z,99.90
2023-03-16T23:29:30.472Z,99.90
2023-03-16T23:31:59.824Z,99.90
2023-03-16T23:34:29.189Z,99.90
2023-03-16T23:36:59.740Z,99.90
2023-03-16T23:39:29.092Z,99.90
2023-03-16T23:41:58.537Z,99.90
2023-03-16T23:44:30.653Z,99.90
2023-03-16T23:47:01.662Z,99.90
2023-03-16T23:49:34.579Z,99.90
2023-03-16T23:52:06.202Z,99.90
2023-03-16T23:54:35.691Z,99.90
2023-03-16T23:57:05.041Z,99.90
2023-03-16T23:59:34.156Z,99.90
