createdAt,value
2024-03-16T00:03:33.218Z,77.81
2024-03-16T00:08:33.399Z,77.65
2024-03-16T00:13:32.985Z,77.68
2024-03-16T00:18:32.697Z,77.54
2024-03-16T00:23:31.941Z,77.84
2024-03-16T00:28:31.240Z,78.02
2024-03-16T00:33:31.310Z,77.94
2024-03-16T00:38:34.150Z,77.56
2024-03-16T00:43:34.033Z,77.70
2024-03-16T00:48:33.219Z,77.84
2024-03-16T00:53:32.566Z,77.92
2024-03-16T00:58:34.613Z,77.91
2024-03-16T01:03:33.865Z,77.79
2024-03-16T01:08:35.738Z,78.08
2024-03-16T01:13:37.004Z,78.06
2024-03-16T01:18:36.046Z,77.97
2024-03-16T01:23:36.220Z,78.29
2024-03-16T01:28:36.218Z,78.20
2024-03-16T01:33:35.058Z,77.88
2024-03-16T01:38:34.048Z,77.66
2024-03-16T01:43:33.973Z,78.42
2024-03-16T01:48:33.402Z,78.63
2024-03-16T01:53:34.290Z,79.45
2024-03-16T01:58:36.783Z,79.58
2024-03-16T02:03:35.816Z,79.56
2024-03-16T02:08:35.636Z,79.43
2024-03-16T02:13:35.891Z,79.35
2024-03-16T02:18:36.494Z,79.76
2024-03-16T02:23:35.796Z,79.80
2024-03-16T02:28:35.951Z,79.97
2024-03-16T02:33:36.660Z,80.19
2024-03-16T02:38:35.649Z,79.71
2024-03-16T02:43:35.432Z,79.35
2024-03-16T02:48:38.204Z,79.70
2024-03-16T02:53:37.905Z,80.21
2024-03-16T02:58:37.221Z,80.22
2024-03-16T03:03:39.389Z,80.29
2024-03-16T03:08:38.843Z,80.48
2024-03-16T03:13:38.402Z,80.51
2024-03-16T03:18:37.452Z,80.37
2024-03-16T03:23:39.748Z,80.36
2024-03-16T03:28:39.851Z,80.41
2024-03-16T03:33:39.699Z,80.16
2024-03-16T03:38:38.682Z,80.29
2024-03-16T03:43:38.829Z,80.45
2024-03-16T03:48:45.309Z,80.49
2024-03-16T03:53:44.467Z,80.67
2024-03-16T03:58:43.499Z,80.92
2024-03-16T04:03:42.258Z,80.94
2024-03-16T04:08:41.598Z,81.20
2024-03-16T04:13:39.799Z,81.49
2024-03-16T04:18:38.635Z,81.50
2024-03-16T04:23:38.798Z,81.31
2024-03-16T04:28:38.414Z,81.59
2024-03-16T04:33:39.933Z,81.25
2024-03-16T04:38:42.314Z,81.43
2024-03-16T04:43:42.775Z,81.59
2024-03-16T04:48:42.146Z,81.40
2024-03-16T04:53:43.238Z,81.84
2024-03-16T04:58:42.598Z,81.46
2024-03-16T05:03:45.559Z,81.47
2024-03-16T05:08:46.725Z,81.80
2024-03-16T05:13:46.497Z,81.70
2024-03-16T05:18:47.269Z,81.58
2024-03-16T05:23:49.001Z,81.63
2024-03-16T05:28:48.790Z,81.49
2024-03-16T05:33:50.450Z,81.22
2024-03-16T05:38:49.697Z,81.85
2024-03-16T05:43:48.580Z,81.62
2024-03-16T05:48:47.601Z,81.31
2024-03-16T05:53:47.036Z,81.75
2024-03-16T05:58:46.068Z,81.96
2024-03-16T06:03:46.044Z,81.83
2024-03-16T06:08:45.733Z,81.70
2024-03-16T06:13:46.798Z,81.49
2024-03-16T06:18:48.961Z,81.57
2024-03-16T06:23:47.917Z,81.64
2024-03-16T06:28:48.638Z,81.33
2024-03-16T06:33:49.762Z,80.85
2024-03-16T06:38:48.811Z,80.93
2024-03-16T06:43:47.732Z,80.92
2024-03-16T06:48:47.062Z,81.08
2024-03-16T06:53:50.625Z,81.02
2024-03-16T06:58:49.846Z,80.91
2024-03-16T07:03:49.092Z,80.64
2024-03-16T07:08:48.797Z,80.33
2024-03-16T07:13:48.158Z,80.37
2024-03-16T07:18:48.485Z,79.63
2024-03-16T07:23:50.922Z,79.49
2024-03-16T07:28:49.863Z,79.40
2024-03-16T07:33:50.891Z,79.18
2024-03-16T07:38:49.688Z,78.90
2024-03-16T07:43:49.359Z,78.72
2024-03-16T07:48:50.454Z,78.49
2024-03-16T07:53:52.029Z,78.34
2024-03-16T07:58:51.379Z,78.12
2024-03-16T08:03:50.098Z,78.22
2024-03-16T08:08:49.364Z,78.14
2024-03-16T08:13:48.943Z,78.17
2024-03-16T08:18:50.863Z,78.23
2024-03-16T08:24:02.211Z,78.20
2024-03-16T08:29:04.509Z,78.41
2024-03-16T08:34:03.470Z,78.53
2024-03-16T08:39:04.632Z,78.55
2024-03-16T08:44:06.073Z,78.55
2024-03-16T08:49:07.792Z,78.31
2024-03-16T08:54:07.960Z,78.40
2024-03-16T08:59:07.356Z,78.06
2024-03-16T09:04:07.288Z,78.33
2024-03-16T09:09:11.945Z,78.36
2024-03-16T09:14:10.950Z,78.76
2024-03-16T09:19:09.958Z,78.81
2024-03-16T09:24:11.615Z,78.74
2024-03-16T09:29:15.130Z,78.54
2024-03-16T09:34:15.625Z,78.82
2024-03-16T09:39:17.460Z,79.06
2024-03-16T09:44:20.622Z,79.04
2024-03-16T09:49:20.117Z,79.42
2024-03-16T09:54:21.324Z,79.65
2024-03-16T09:59:30.581Z,80.02
2024-03-16T10:04:30.225Z,80.53
2024-03-16T10:09:29.144Z,80.30
2024-03-16T10:14:27.710Z,80.55
2024-03-16T10:19:27.341Z,80.97
2024-03-16T10:24:30.234Z,81.64
2024-03-16T10:29:29.939Z,82.28
2024-03-16T10:34:31.396Z,82.63
2024-03-16T10:39:33.862Z,82.20
2024-03-16T10:44:33.513Z,82.11
2024-03-16T10:49:32.338Z,82.45
2024-03-16T10:54:31.182Z,82.01
2024-03-16T10:59:43.317Z,81.70
2024-03-16T11:04:57.076Z,81.77
2024-03-16T11:09:57.740Z,81.04
2024-03-16T11:15:42.193Z,80.08
2024-03-16T11:20:48.571Z,79.82
2024-03-16T11:25:46.887Z,79.45
2024-03-16T11:30:44.986Z,78.61
2024-03-16T11:35:44.280Z,76.60
2024-03-16T11:40:46.236Z,75.13
2024-03-16T11:45:47.899Z,74.56
2024-03-16T11:50:47.386Z,72.67
2024-03-16T11:55:46.069Z,71.57
2024-03-16T12:00:48.351Z,70.62
2024-03-16T12:05:46.588Z,69.64
2024-03-16T12:10:45.709Z,69.17
2024-03-16T12:15:44.448Z,68.21
2024-03-16T12:20:43.368Z,65.66
2024-03-16T12:25:42.792Z,65.67
2024-03-16T12:30:41.266Z,65.00
2024-03-16T12:35:41.549Z,64.04
2024-03-16T12:40:40.400Z,63.90
2024-03-16T12:45:39.598Z,64.50
2024-03-16T12:50:39.310Z,64.05
2024-03-16T12:55:38.347Z,64.11
2024-03-16T13:00:37.340Z,64.72
2024-03-16T13:05:37.495Z,64.89
2024-03-16T13:10:39.669Z,63.45
2024-03-16T13:15:38.248Z,62.57
2024-03-16T13:20:37.087Z,63.05
2024-03-16T13:25:35.490Z,62.58
2024-03-16T13:30:34.075Z,62.92
2024-03-16T13:35:34.518Z,63.99
2024-03-16T13:40:33.293Z,65.49
2024-03-16T13:45:41.654Z,66.49
2024-03-16T13:50:40.577Z,67.65
2024-03-16T13:55:39.277Z,69.87
2024-03-16T14:00:38.495Z,71.74
2024-03-16T14:05:37.984Z,72.16
2024-03-16T14:10:38.895Z,72.43
2024-03-16T14:15:37.567Z,73.54
2024-03-16T14:20:38.572Z,74.29
2024-03-16T14:25:37.145Z,74.69
2024-03-16T14:30:37.045Z,75.83
2024-03-16T14:35:36.046Z,75.46
2024-03-16T14:40:35.672Z,76.03
2024-03-16T14:45:37.287Z,74.80
2024-03-16T14:50:38.281Z,73.79
2024-03-16T14:55:40.553Z,73.19
2024-03-16T15:00:40.895Z,72.61
2024-03-16T15:05:41.891Z,71.87
2024-03-16T15:10:40.328Z,71.61
2024-03-16T15:15:40.191Z,71.35
2024-03-16T15:20:41.129Z,70.96
2024-03-16T15:25:52.307Z,70.84
2024-03-16T15:30:50.955Z,71.00
2024-03-16T15:35:49.243Z,71.11
2024-03-16T15:40:50.088Z,71.30
2024-03-16T15:45:48.648Z,71.41
2024-03-16T15:50:49.292Z,71.64
2024-03-16T15:55:49.058Z,71.91
2024-03-16T16:00:48.490Z,72.11
2024-03-16T16:05:47.240Z,72.32
2024-03-16T16:10:46.682Z,72.57
2024-03-16T16:15:45.178Z,72.72
2024-03-16T16:20:46.367Z,72.80
2024-03-16T16:25:45.814Z,73.19
2024-03-16T16:30:45.643Z,73.53
2024-03-16T16:35:45.389Z,73.94
2024-03-16T16:40:48.015Z,74.26
2024-03-16T16:45:47.389Z,74.66
2024-03-16T16:50:47.409Z,75.46
2024-03-16T16:55:49.201Z,75.62
2024-03-16T17:00:48.757Z,76.02
2024-03-16T17:05:48.204Z,76.44
2024-03-16T17:10:48.371Z,76.70
2024-03-16T17:15:49.744Z,76.95
2024-03-16T17:20:48.509Z,77.21
2024-03-16T17:25:48.792Z,77.67
2024-03-16T17:30:48.413Z,78.05
2024-03-16T17:35:48.209Z,78.33
2024-03-16T17:40:47.799Z,79.12
2024-03-16T17:45:47.667Z,79.25
2024-03-16T17:50:47.683Z,79.35
2024-03-16T17:55:48.986Z,79.85
2024-03-16T18:00:48.420Z,80.15
2024-03-16T18:05:48.080Z,80.84
2024-03-16T18:10:47.029Z,80.50
2024-03-16T18:15:48.303Z,80.65
2024-03-16T18:20:50.317Z,80.85
2024-03-16T18:25:49.457Z,80.68
2024-03-16T18:30:48.650Z,81.26
2024-03-16T18:35:50.504Z,81.17
2024-03-16T18:40:49.835Z,81.10
2024-03-16T18:45:52.194Z,81.77
2024-03-16T18:50:53.265Z,82.02
2024-03-16T18:55:53.396Z,82.30
2024-03-16T19:00:58.121Z,82.22
2024-03-16T19:06:11.495Z,82.25
2024-03-16T19:11:17.541Z,82.73
2024-03-16T19:16:18.389Z,83.36
2024-03-16T19:21:18.189Z,83.96
2024-03-16T19:26:17.647Z,84.68
2024-03-16T19:31:18.539Z,83.79
2024-03-16T19:36:19.277Z,82.15
2024-03-16T19:41:24.893Z,81.48
2024-03-16T19:46:26.867Z,81.58
2024-03-16T19:51:26.845Z,82.30
2024-03-16T19:56:29.028Z,82.61
2024-03-16T20:01:28.730Z,82.72
2024-03-16T20:06:36.621Z,82.80
2024-03-16T20:11:39.386Z,82.97
2024-03-16T20:16:39.125Z,83.11
2024-03-16T20:21:42.176Z,83.29
2024-03-16T20:26:44.674Z,83.80
2024-03-16T20:31:55.356Z,83.83
2024-03-16T20:36:54.930Z,84.11
2024-03-16T20:41:54.817Z,84.24
2024-03-16T20:46:54.056Z,84.58
2024-03-16T20:51:55.295Z,84.70
2024-03-16T20:56:56.770Z,85.00
2024-03-16T21:01:55.443Z,84.81
2024-03-16T21:06:54.631Z,84.77
2024-03-16T21:11:54.505Z,84.16
2024-03-16T21:16:56.186Z,83.25
2024-03-16T21:21:55.191Z,83.49
2024-03-16T21:26:54.184Z,83.08
2024-03-16T21:31:53.853Z,82.96
2024-03-16T21:36:52.649Z,83.25
2024-03-16T21:41:51.896Z,84.01
2024-03-16T21:46:51.929Z,83.90
2024-03-16T21:51:54.019Z,84.40
2024-03-16T21:56:53.765Z,84.99
2024-03-16T22:01:52.766Z,84.31
2024-03-16T22:06:52.153Z,83.82
2024-03-16T22:11:50.675Z,83.93
2024-03-16T22:16:49.815Z,83.50
2024-03-16T22:21:48.503Z,83.91
2024-03-16T22:26:47.882Z,83.53
2024-03-16T22:31:47.098Z,83.51
2024-03-16T22:36:49.790Z,83.53
2024-03-16T22:41:49.685Z,82.81
2024-03-16T22:46:48.195Z,82.22
2024-03-16T22:51:48.037Z,82.05
2024-03-16T22:56:48.605Z,81.51
2024-03-16T23:01:57.466Z,79.52
2024-03-16T23:07:01.832Z,77.72
2024-03-16T23:12:03.140Z,77.65
2024-03-16T23:17:06.212Z,77.00
2024-03-16T23:22:28.790Z,76.72
2024-03-16T23:27:40.258Z,77.11
2024-03-16T23:33:00.549Z,76.77
2024-03-16T23:38:02.709Z,76.38
2024-03-16T23:43:31.590Z,76.08
2024-03-16T23:48:34.978Z,75.75
2024-03-16T23:53:35.316Z,75.37
2024-03-16T23:58:54.332Z,74.91
