createdAt,value
2019-04-21T00:01:16.546Z,15.47
2019-04-21T00:03:53.288Z,13.60
2019-04-21T00:06:45.301Z,12.00
2019-04-21T00:11:43.875Z,12.03
2019-04-21T00:14:05.792Z,13.90
2019-04-21T00:16:34.683Z,14.07
2019-04-21T00:19:09.287Z,14.63
2019-04-21T00:21:40.391Z,12.27
2019-04-21T00:24:28.868Z,15.33
2019-04-21T00:27:04.228Z,20.97
2019-04-21T00:29:40.971Z,37.97
2019-04-21T00:32:01.767Z,27.80
2019-04-21T00:34:21.616Z,23.93
2019-04-21T00:37:03.109Z,22.47
2019-04-21T00:42:14.584Z,18.10
2019-04-21T00:44:38.136Z,22.93
2019-04-21T00:47:24.120Z,36.50
2019-04-21T00:49:59.108Z,28.30
2019-04-21T00:52:58.039Z,17.80
2019-04-21T00:55:42.975Z,22.77
2019-04-21T00:58:13.134Z,50.50
2019-04-21T01:00:46.032Z,58.93
2019-04-21T01:03:14.796Z,47.77
2019-04-21T01:05:46.772Z,54.13
2019-04-21T01:08:15.818Z,44.13
2019-04-21T01:10:38.112Z,33.73
2019-04-21T01:13:21.564Z,22.37
2019-04-21T01:15:57.187Z,23.00
2019-04-21T01:18:31.110Z,18.23
2019-04-21T01:20:35.046Z,19.10
2019-04-21T01:23:06.457Z,14.50
2019-04-21T01:25:41.144Z,18.53
2019-04-21T01:28:24.630Z,19.40
2019-04-21T01:30:56.980Z,14.73
2019-04-21T01:33:34.903Z,18.40
2019-04-21T01:36:02.974Z,18.00
2019-04-21T01:38:40.087Z,17.10
2019-04-21T01:41:16.310Z,16.77
2019-04-21T01:43:34.955Z,13.87
2019-04-21T01:46:10.714Z,20.07
2019-04-21T01:48:34.481Z,14.40
2019-04-21T01:51:11.539Z,16.57
2019-04-21T01:53:50.493Z,17.33
2019-04-21T01:56:41.864Z,15.03
2019-04-21T01:59:02.787Z,14.17
2019-04-21T02:01:41.767Z,14.90
2019-04-21T02:04:16.661Z,21.93
2019-04-21T02:06:50.472Z,19.27
2019-04-21T02:09:14.978Z,16.37
2019-04-21T02:11:56.471Z,15.53
2019-04-21T02:14:31.881Z,17.37
2019-04-21T02:16:54.301Z,16.83
2019-04-21T02:19:23.401Z,14.60
2019-04-21T02:21:52.935Z,12.77
2019-04-21T02:24:40.044Z,17.67
2019-04-21T02:26:59.462Z,15.40
2019-04-21T02:29:34.764Z,19.30
2019-04-21T02:34:52.275Z,15.77
2019-04-21T02:40:00.275Z,15.63
2019-04-21T02:42:19.894Z,15.93
2019-04-21T02:47:42.500Z,19.03
2019-04-21T02:52:33.433Z,15.03
2019-04-21T02:54:55.661Z,14.87
2019-04-21T02:57:35.207Z,18.97
2019-04-21T03:00:06.881Z,25.87
2019-04-21T03:03:07.318Z,28.27
2019-04-21T03:05:58.684Z,48.00
2019-04-21T03:16:17.020Z,32.00
2019-04-21T03:18:43.767Z,43.27
2019-04-21T03:21:07.515Z,34.87
2019-04-21T03:23:52.092Z,29.20
2019-04-21T03:26:22.503Z,30.93
2019-04-21T03:28:46.031Z,28.97
2019-04-21T03:36:40.109Z,44.73
2019-04-21T03:38:47.303Z,47.00
2019-04-21T03:41:19.873Z,41.47
2019-04-21T03:43:54.795Z,44.10
2019-04-21T03:51:25.730Z,44.03
2019-04-21T03:54:15.604Z,35.10
2019-04-21T04:12:42.456Z,23.40
2019-04-21T04:15:12.408Z,45.63
2019-04-21T04:17:43.736Z,52.40
2019-04-21T04:20:25.828Z,55.40
2019-04-21T04:22:56.454Z,38.17
2019-04-21T04:25:19.358Z,22.77
2019-04-21T04:27:59.904Z,16.37
2019-04-21T04:30:27.628Z,15.57
2019-04-21T04:32:46.316Z,13.90
2019-04-21T04:35:56.069Z,15.73
2019-04-21T04:37:57.468Z,16.80
2019-04-21T04:53:26.726Z,14.70
2019-04-21T04:55:46.054Z,12.67
2019-04-21T04:58:23.400Z,18.10
2019-04-21T05:00:58.134Z,14.83
2019-04-21T05:03:39.554Z,20.87
2019-04-21T05:19:10.637Z,46.77
2019-04-21T05:23:56.924Z,34.23
2019-04-21T05:26:27.240Z,36.37
2019-04-21T05:28:56.155Z,37.73
2019-04-21T05:31:57.030Z,35.40
2019-04-21T05:34:27.605Z,33.37
2019-04-21T05:37:20.064Z,28.47
2019-04-21T05:39:56.623Z,24.83
2019-04-21T05:42:30.516Z,25.70
2019-04-21T05:45:11.678Z,29.57
2019-04-21T05:48:05.987Z,30.20
2019-04-21T05:50:23.957Z,25.63
2019-04-21T05:52:54.665Z,26.23
2019-04-21T05:55:40.678Z,24.07
2019-04-21T05:58:02.649Z,25.27
2019-04-21T06:00:59.305Z,32.07
2019-04-21T06:03:10.198Z,23.33
2019-04-21T06:05:53.344Z,23.77
2019-04-21T06:08:13.230Z,28.13
2019-04-21T06:10:49.269Z,21.30
2019-04-21T06:13:33.448Z,25.33
2019-04-21T06:18:27.402Z,15.90
2019-04-21T06:20:54.692Z,17.30
2019-04-21T06:23:25.107Z,23.13
2019-04-21T06:26:16.384Z,25.07
2019-04-21T06:28:33.630Z,18.77
2019-04-21T06:33:35.707Z,21.83
2019-04-21T06:39:04.613Z,18.27
2019-04-21T06:41:34.235Z,21.27
2019-04-21T06:44:10.333Z,24.50
2019-04-21T06:46:44.680Z,21.70
2019-04-21T06:49:03.126Z,16.17
2019-04-21T06:51:38.506Z,17.03
2019-04-21T06:54:09.547Z,15.10
2019-04-21T06:56:42.442Z,13.97
2019-04-21T06:59:21.714Z,16.83
2019-04-21T07:01:48.780Z,11.57
2019-04-21T07:07:02.177Z,16.07
2019-04-21T07:09:20.735Z,14.97
2019-04-21T07:11:52.835Z,14.67
2019-04-21T07:14:30.180Z,15.20
2019-04-21T07:16:58.126Z,15.87
2019-04-21T07:19:30.812Z,15.73
2019-04-21T07:21:55.635Z,15.47
2019-04-21T07:24:31.903Z,14.80
2019-04-21T07:27:03.903Z,12.53
2019-04-21T07:29:36.965Z,15.53
2019-04-21T07:32:05.004Z,14.90
2019-04-21T07:34:41.234Z,13.97
2019-04-21T07:37:17.332Z,17.13
2019-04-21T07:39:35.601Z,18.97
2019-04-21T07:42:04.889Z,16.57
2019-04-21T07:44:35.891Z,27.63
2019-04-21T07:47:11.808Z,16.80
2019-04-21T07:50:07.327Z,19.00
2019-04-21T07:53:08.586Z,19.80
2019-04-21T07:57:41.708Z,30.37
2019-04-21T08:00:30.878Z,17.60
2019-04-21T08:02:54.464Z,19.23
2019-04-21T08:05:24.850Z,13.97
2019-04-21T08:10:28.590Z,15.33
2019-04-21T08:13:00.109Z,15.67
2019-04-21T08:15:33.910Z,13.97
2019-04-21T08:18:09.182Z,13.90
2019-04-21T08:20:38.737Z,14.63
2019-04-21T08:23:13.497Z,14.47
2019-04-21T08:25:46.527Z,17.83
2019-04-21T08:28:09.062Z,11.83
2019-04-21T08:30:43.036Z,12.30
2019-04-21T08:33:26.231Z,16.43
2019-04-21T08:38:21.961Z,26.57
2019-04-21T08:40:52.885Z,17.33
2019-04-21T08:43:30.741Z,13.57
2019-04-21T08:45:57.672Z,12.53
2019-04-21T08:48:29.018Z,11.63
2019-04-21T08:51:14.008Z,13.60
2019-04-21T08:53:35.784Z,14.30
2019-04-21T08:56:34.293Z,11.60
2019-04-21T08:59:36.366Z,9.43
2019-04-21T09:02:37.303Z,10.67
2019-04-21T09:05:04.757Z,9.23
2019-04-21T09:07:41.673Z,10.00
2019-04-21T09:10:03.182Z,12.43
2019-04-21T09:12:34.724Z,12.07
2019-04-21T09:15:09.902Z,12.87
2019-04-21T09:17:35.543Z,11.93
2019-04-21T09:20:17.236Z,10.43
2019-04-21T09:22:41.270Z,11.17
2019-04-21T09:25:21.153Z,13.53
2019-04-21T09:27:42.146Z,10.13
2019-04-21T09:30:04.476Z,10.13
2019-04-21T09:32:33.076Z,11.50
2019-04-21T09:35:06.191Z,9.63
2019-04-21T09:37:44.354Z,9.27
2019-04-21T09:40:06.846Z,12.87
2019-04-21T09:42:44.345Z,10.47
2019-04-21T09:45:10.549Z,13.67
2019-04-21T09:47:47.056Z,8.80
2019-04-21T09:50:13.339Z,10.07
2019-04-21T09:52:49.798Z,11.07
2019-04-21T09:55:20.675Z,9.67
2019-04-21T09:57:53.547Z,10.30
2019-04-21T10:00:25.373Z,9.17
2019-04-21T10:03:00.923Z,9.40
2019-04-21T10:05:25.063Z,8.80
2019-04-21T10:07:55.228Z,9.47
2019-04-21T10:10:25.311Z,8.43
2019-04-21T10:12:56.294Z,9.23
2019-04-21T10:15:27.867Z,10.37
2019-04-21T10:18:00.703Z,9.43
2019-04-21T10:20:30.934Z,8.00
2019-04-21T10:23:00.636Z,9.57
2019-04-21T10:25:30.727Z,8.60
2019-04-21T10:28:01.329Z,10.77
2019-04-21T10:30:32.830Z,8.77
2019-04-21T10:33:03.927Z,15.57
2019-04-21T10:35:35.257Z,12.07
2019-04-21T10:38:16.994Z,13.00
2019-04-21T10:40:37.419Z,18.27
2019-04-21T10:43:10.082Z,13.03
2019-04-21T10:45:39.212Z,11.27
2019-04-21T10:48:10.671Z,13.93
2019-04-21T10:50:41.157Z,11.90
2019-04-21T10:53:16.701Z,10.50
2019-04-21T10:56:00.499Z,15.70
2019-04-21T10:58:40.361Z,15.13
2019-04-21T11:01:31.485Z,14.80
2019-04-21T11:04:27.802Z,19.40
2019-04-21T11:06:57.130Z,12.37
2019-04-21T11:09:26.575Z,21.37
2019-04-21T11:11:57.820Z,16.27
2019-04-21T11:14:27.614Z,14.33
2019-04-21T11:16:58.593Z,13.10
2019-04-21T11:19:28.751Z,11.50
2019-04-21T11:21:58.835Z,14.27
2019-04-21T11:24:29.191Z,13.93
2019-04-21T11:27:00.128Z,13.77
2019-04-21T11:29:31.042Z,12.33
2019-04-21T11:32:01.052Z,15.03
2019-04-21T11:34:31.470Z,13.10
2019-04-21T11:37:03.857Z,12.80
2019-04-21T11:39:41.995Z,13.23
2019-04-21T11:42:13.036Z,16.17
2019-04-21T11:44:42.939Z,12.40
2019-04-21T11:47:22.722Z,14.43
2019-04-21T11:49:52.890Z,13.43
2019-04-21T11:52:22.895Z,13.93
2019-04-21T11:54:53.163Z,11.57
2019-04-21T11:57:27.991Z,13.43
2019-04-21T11:59:57.607Z,12.60
2019-04-21T12:02:27.693Z,15.07
2019-04-21T12:04:59.500Z,14.10
2019-04-21T12:07:29.406Z,13.30
2019-04-21T12:09:59.678Z,14.20
2019-04-21T12:12:29.660Z,15.20
2019-04-21T12:14:59.898Z,16.10
2019-04-21T12:17:30.038Z,18.30
2019-04-21T12:20:01.042Z,10.97
2019-04-21T12:22:33.844Z,15.10
2019-04-21T12:25:03.053Z,24.00
2019-04-21T12:27:34.080Z,19.90
2019-04-21T12:30:04.142Z,18.60
2019-04-21T12:32:51.992Z,18.27
2019-04-21T12:35:21.975Z,22.33
2019-04-21T12:37:53.104Z,18.23
2019-04-21T12:40:24.523Z,29.57
2019-04-21T12:42:54.893Z,36.27
2019-04-21T12:45:26.017Z,14.77
2019-04-21T12:47:56.081Z,15.57
2019-04-21T12:50:26.035Z,16.47
2019-04-21T12:52:56.000Z,14.40
2019-04-21T12:55:30.579Z,17.37
2019-04-21T12:57:57.327Z,18.07
2019-04-21T13:00:27.296Z,21.77
2019-04-21T13:02:58.150Z,15.20
2019-04-21T13:05:27.862Z,16.07
2019-04-21T13:07:57.655Z,12.77
2019-04-21T13:10:28.443Z,13.17
2019-04-21T13:12:59.671Z,19.87
2019-04-21T13:15:29.487Z,15.90
2019-04-21T13:18:00.508Z,19.37
2019-04-21T13:20:30.363Z,28.90
2019-04-21T13:23:00.176Z,19.53
2019-04-21T13:25:30.194Z,15.63
2019-04-21T13:28:00.907Z,16.70
2019-04-21T13:30:30.770Z,17.83
2019-04-21T13:33:00.914Z,15.97
2019-04-21T13:35:31.015Z,16.40
2019-04-21T13:38:00.946Z,33.27
2019-04-21T13:41:03.897Z,17.57
2019-04-21T13:43:19.136Z,17.83
2019-04-21T13:45:49.924Z,17.27
2019-04-21T13:48:19.708Z,13.70
2019-04-21T13:50:49.510Z,20.40
2019-04-21T13:53:20.891Z,18.27
2019-04-21T13:55:50.945Z,13.57
2019-04-21T13:58:22.017Z,16.80
2019-04-21T14:00:54.200Z,12.83
2019-04-21T14:03:26.292Z,15.03
2019-04-21T14:05:56.237Z,17.13
2019-04-21T14:08:27.441Z,12.00
2019-04-21T14:10:57.590Z,11.83
2019-04-21T14:13:27.285Z,11.37
2019-04-21T14:15:57.936Z,16.63
2019-04-21T14:18:28.900Z,18.93
2019-04-21T14:21:00.922Z,15.40
2019-04-21T14:23:37.891Z,13.63
2019-04-21T14:26:03.777Z,13.37
2019-04-21T14:28:33.710Z,14.23
2019-04-21T14:31:04.298Z,12.83
2019-04-21T14:33:34.281Z,14.43
2019-04-21T14:36:05.310Z,14.67
2019-04-21T14:38:36.536Z,13.90
2019-04-21T14:41:06.265Z,17.17
2019-04-21T14:43:36.226Z,15.00
2019-04-21T14:46:21.468Z,14.70
2019-04-21T14:49:13.048Z,20.83
2019-04-21T14:51:53.103Z,16.53
2019-04-21T14:54:46.980Z,15.97
2019-04-21T14:57:17.228Z,14.47
2019-04-21T14:59:46.993Z,15.90
2019-04-21T15:02:18.142Z,16.10
2019-04-21T15:04:49.415Z,16.40
2019-04-21T15:07:19.273Z,12.60
2019-04-21T15:10:01.228Z,14.37
2019-04-21T15:12:21.918Z,13.07
2019-04-21T15:14:51.936Z,19.63
2019-04-21T15:17:23.003Z,12.93
2019-04-21T15:19:59.661Z,16.30
2019-04-21T15:22:26.086Z,13.63
2019-04-21T15:24:56.347Z,15.60
2019-04-21T15:27:27.625Z,16.43
2019-04-21T15:29:58.516Z,19.03
2019-04-21T15:32:28.611Z,15.23
2019-04-21T15:34:58.470Z,15.80
2019-04-21T15:37:29.466Z,16.67
2019-04-21T15:40:11.351Z,14.87
2019-04-21T15:42:31.027Z,14.27
2019-04-21T15:45:02.919Z,14.37
2019-04-21T15:47:33.803Z,17.83
2019-04-21T15:50:10.198Z,14.77
2019-04-21T15:52:35.825Z,17.30
2019-04-21T15:55:14.662Z,14.67
2019-04-21T15:57:54.354Z,17.20
2019-04-21T16:00:36.299Z,17.63
2019-04-21T16:03:06.804Z,20.17
2019-04-21T16:05:37.139Z,15.97
2019-04-21T16:08:07.927Z,16.40
2019-04-21T16:10:45.210Z,12.80
2019-04-21T16:13:09.846Z,15.20
2019-04-21T16:15:40.930Z,15.57
2019-04-21T16:18:12.075Z,15.60
2019-04-21T16:20:43.955Z,14.67
2019-04-21T16:23:14.920Z,13.07
2019-04-21T16:25:46.324Z,13.00
2019-04-21T16:28:17.296Z,16.80
2019-04-21T16:30:48.508Z,16.83
2019-04-21T16:33:18.848Z,20.67
2019-04-21T16:35:49.516Z,17.50
2019-04-21T16:38:21.629Z,16.73
2019-04-21T16:40:57.465Z,21.97
2019-04-21T16:43:23.123Z,19.73
2019-04-21T16:45:52.991Z,16.30
2019-04-21T16:48:25.375Z,21.47
2019-04-21T16:50:55.831Z,24.23
2019-04-21T16:53:30.305Z,18.73
2019-04-21T16:56:04.878Z,22.90
2019-04-21T16:58:43.070Z,22.23
2019-04-21T17:01:18.762Z,20.90
2019-04-21T17:03:50.512Z,21.13
2019-04-21T17:06:20.346Z,17.73
2019-04-21T17:08:52.623Z,18.50
2019-04-21T17:11:27.252Z,17.27
2019-04-21T17:13:56.431Z,17.93
2019-04-21T17:17:03.005Z,17.23
2019-04-21T17:19:09.153Z,20.37
2019-04-21T17:21:30.073Z,16.00
2019-04-21T17:24:00.188Z,18.73
2019-04-21T17:26:31.348Z,23.00
2019-04-21T17:29:02.648Z,21.30
2019-04-21T17:31:33.765Z,22.20
2019-04-21T17:34:10.050Z,20.27
2019-04-21T17:36:37.127Z,17.67
2019-04-21T17:39:07.099Z,18.93
2019-04-21T17:41:42.504Z,14.87
2019-04-21T17:44:08.821Z,16.43
2019-04-21T17:46:47.770Z,13.57
2019-04-21T17:49:10.849Z,15.93
2019-04-21T17:52:16.367Z,16.60
2019-04-21T17:54:50.728Z,13.80
2019-04-21T17:57:36.457Z,14.10
2019-04-21T18:00:18.809Z,16.17
2019-04-21T18:02:44.478Z,12.60
2019-04-21T18:05:19.320Z,13.63
2019-04-21T18:07:43.353Z,14.37
2019-04-21T18:10:17.472Z,18.53
2019-04-21T18:12:43.668Z,14.77
2019-04-21T18:15:21.986Z,13.00
2019-04-21T18:17:34.521Z,15.07
2019-04-21T18:20:06.011Z,15.17
2019-04-21T18:23:02.359Z,13.03
2019-04-21T18:25:45.285Z,15.03
2019-04-21T18:28:04.919Z,12.40
2019-04-21T18:30:52.089Z,13.83
2019-04-21T18:33:29.907Z,13.47
2019-04-21T18:36:13.502Z,11.37
2019-04-21T18:39:09.740Z,14.63
2019-04-21T18:41:32.208Z,11.27
2019-04-21T18:47:09.554Z,15.27
2019-04-21T18:49:40.361Z,14.53
2019-04-21T18:52:40.561Z,16.33
2019-04-21T18:55:05.264Z,17.27
2019-04-21T18:57:35.306Z,18.43
2019-04-21T18:59:57.474Z,18.27
2019-04-21T19:02:31.680Z,17.07
2019-04-21T19:05:05.338Z,18.80
2019-04-21T19:07:48.662Z,20.57
2019-04-21T19:13:21.804Z,20.17
2019-04-21T19:15:20.346Z,23.63
2019-04-21T19:20:32.895Z,17.13
2019-04-21T19:22:57.234Z,19.80
2019-04-21T19:25:31.484Z,16.20
2019-04-21T19:28:04.619Z,18.77
2019-04-21T19:30:46.752Z,25.03
2019-04-21T19:33:09.162Z,22.63
2019-04-21T19:35:23.616Z,24.03
2019-04-21T19:37:59.412Z,19.90
2019-04-21T19:40:44.863Z,23.23
2019-04-21T19:43:06.533Z,23.87
2019-04-21T19:45:45.096Z,26.50
2019-04-21T19:48:18.422Z,22.33
2019-04-21T19:50:50.245Z,21.50
2019-04-21T19:53:21.111Z,22.37
2019-04-21T19:55:36.317Z,33.60
2019-04-21T19:58:07.215Z,22.50
2019-04-21T20:00:37.229Z,22.97
2019-04-21T20:03:08.531Z,24.80
2019-04-21T20:05:46.792Z,23.03
2019-04-21T20:08:23.751Z,24.93
2019-04-21T20:10:59.417Z,27.27
2019-04-21T20:13:51.390Z,24.43
2019-04-21T20:16:03.985Z,22.57
2019-04-21T20:18:27.397Z,33.27
2019-04-21T20:20:50.199Z,21.47
2019-04-21T20:23:27.702Z,26.40
2019-04-21T20:25:55.884Z,24.47
2019-04-21T20:28:39.719Z,23.53
2019-04-21T20:31:14.614Z,22.40
2019-04-21T20:36:23.800Z,27.57
2019-04-21T20:38:40.360Z,21.27
2019-04-21T20:41:19.774Z,21.03
2019-04-21T20:43:54.264Z,22.07
2019-04-21T20:46:15.619Z,22.03
2019-04-21T20:48:51.254Z,21.17
2019-04-21T20:51:31.358Z,23.13
2019-04-21T20:53:53.746Z,24.10
2019-04-21T20:56:19.084Z,24.57
2019-04-21T20:59:00.079Z,22.23
2019-04-21T21:01:39.362Z,22.60
2019-04-21T21:04:04.789Z,21.83
2019-04-21T21:06:31.599Z,23.77
2019-04-21T21:09:04.873Z,21.27
2019-04-21T21:11:36.737Z,27.07
2019-04-21T21:14:11.710Z,20.53
2019-04-21T21:16:47.685Z,21.90
2019-04-21T21:19:26.741Z,20.97
2019-04-21T21:21:40.415Z,19.77
2019-04-21T21:24:15.868Z,22.03
2019-04-21T21:26:49.586Z,23.07
2019-04-21T21:29:20.770Z,17.50
2019-04-21T21:31:59.961Z,17.00
2019-04-21T21:34:27.891Z,17.57
2019-04-21T21:36:53.963Z,16.10
2019-04-21T21:39:23.341Z,23.37
2019-04-21T21:41:45.180Z,22.23
2019-04-21T21:44:17.863Z,20.37
2019-04-21T21:46:58.898Z,18.27
2019-04-21T21:49:29.428Z,18.17
2019-04-21T21:51:59.163Z,16.80
2019-04-21T21:54:18.058Z,20.33
2019-04-21T21:56:47.826Z,19.17
2019-04-21T21:59:22.824Z,14.67
2019-04-21T22:01:52.580Z,16.67
2019-04-21T22:04:26.870Z,18.93
2019-04-21T22:06:58.461Z,15.07
2019-04-21T22:09:24.326Z,16.27
2019-04-21T22:11:57.832Z,15.07
2019-04-21T22:14:33.186Z,15.47
2019-04-21T22:17:20.332Z,15.47
2019-04-21T22:19:55.923Z,16.53
2019-04-21T22:22:21.362Z,15.20
2019-04-21T22:24:46.923Z,17.33
2019-04-21T22:27:05.389Z,15.93
2019-04-21T22:29:43.017Z,13.03
2019-04-21T22:32:13.906Z,18.10
2019-04-21T22:34:46.761Z,14.17
2019-04-21T22:37:26.264Z,13.50
2019-04-21T22:39:54.395Z,16.13
2019-04-21T22:42:21.400Z,15.73
2019-04-21T22:44:44.052Z,14.20
2019-04-21T22:47:18.599Z,14.80
2019-04-21T22:49:46.503Z,15.63
2019-04-21T22:52:22.148Z,12.70
2019-04-21T22:54:49.402Z,14.97
2019-04-21T22:57:23.341Z,16.17
2019-04-21T22:59:57.319Z,19.93
2019-04-21T23:02:29.454Z,16.10
2019-04-21T23:04:58.146Z,15.80
2019-04-21T23:07:26.606Z,16.33
2019-04-21T23:09:58.981Z,17.33
2019-04-21T23:12:34.565Z,13.73
2019-04-21T23:15:06.236Z,13.57
2019-04-21T23:17:50.662Z,15.03
2019-04-21T23:20:22.446Z,13.50
2019-04-21T23:23:00.933Z,14.43
2019-04-21T23:25:23.295Z,15.93
2019-04-21T23:27:56.177Z,16.40
2019-04-21T23:30:34.085Z,16.10
2019-04-21T23:32:50.790Z,13.70
2019-04-21T23:35:22.735Z,12.30
2019-04-21T23:37:54.291Z,14.53
2019-04-21T23:40:20.252Z,16.40
2019-04-21T23:42:49.129Z,16.87
2019-04-21T23:45:25.257Z,13.67
2019-04-21T23:48:01.647Z,13.23
2019-04-21T23:50:35.211Z,13.93
2019-04-21T23:52:55.327Z,16.83
2019-04-21T23:55:25.470Z,17.43
2019-04-21T23:58:06.124Z,15.73
