createdAt,value
2019-05-07T00:03:05.719Z,55.32
2019-05-07T00:07:10.003Z,55.38
2019-05-07T00:11:14.375Z,55.25
2019-05-07T00:15:18.570Z,55.46
2019-05-07T00:19:23.172Z,55.37
2019-05-07T00:23:27.536Z,55.43
2019-05-07T00:27:32.148Z,55.43
2019-05-07T00:31:36.482Z,55.25
2019-05-07T00:35:47.436Z,55.33
2019-05-07T00:40:13.511Z,55.30
2019-05-07T00:44:18.192Z,55.31
2019-05-07T00:48:23.592Z,55.34
2019-05-07T00:52:27.933Z,55.36
2019-05-07T00:56:33.209Z,55.35
2019-05-07T01:00:38.192Z,55.47
2019-05-07T01:04:42.705Z,55.62
2019-05-07T01:08:47.238Z,55.65
2019-05-07T01:12:53.136Z,55.74
2019-05-07T01:16:57.649Z,55.89
2019-05-07T01:21:02.461Z,56.02
2019-05-07T01:25:07.263Z,56.10
2019-05-07T01:29:12.902Z,56.20
2019-05-07T01:33:30.257Z,56.42
2019-05-07T01:37:34.498Z,56.49
2019-05-07T01:41:38.763Z,56.65
2019-05-07T01:45:49.421Z,56.81
2019-05-07T01:49:54.868Z,56.92
2019-05-07T01:53:58.300Z,56.95
2019-05-07T01:58:04.729Z,57.08
2019-05-07T02:02:16.879Z,57.24
2019-05-07T02:06:32.775Z,57.24
2019-05-07T02:10:59.028Z,57.37
2019-05-07T02:15:03.512Z,57.43
2019-05-07T02:19:08.087Z,57.43
2019-05-07T02:23:12.924Z,57.59
2019-05-07T02:27:17.421Z,57.55
2019-05-07T02:31:23.285Z,57.68
2019-05-07T02:35:27.736Z,57.67
2019-05-07T02:39:39.751Z,57.57
2019-05-07T02:43:43.966Z,57.60
2019-05-07T02:47:48.417Z,57.67
2019-05-07T02:51:58.344Z,57.84
2019-05-07T02:56:03.556Z,57.89
2019-05-07T03:00:08.512Z,57.99
2019-05-07T03:04:13.060Z,58.08
2019-05-07T03:08:17.538Z,58.12
2019-05-07T03:12:23.744Z,58.28
2019-05-07T03:16:39.651Z,58.38
2019-05-07T03:20:47.463Z,58.52
2019-05-07T03:24:56.749Z,58.63
2019-05-07T03:29:04.732Z,58.77
2019-05-07T03:33:36.674Z,58.98
2019-05-07T03:37:40.252Z,59.30
2019-05-07T03:41:44.997Z,59.61
2019-05-07T03:46:13.757Z,59.74
2019-05-07T03:50:16.971Z,60.02
2019-05-07T03:54:23.827Z,60.13
2019-05-07T03:58:27.620Z,60.32
2019-05-07T04:02:33.229Z,60.31
2019-05-07T04:06:37.572Z,60.58
2019-05-07T04:10:44.221Z,60.79
2019-05-07T04:14:48.098Z,60.90
2019-05-07T04:18:53.079Z,61.00
2019-05-07T04:22:57.345Z,61.17
2019-05-07T04:27:07.667Z,61.39
2019-05-07T04:31:14.160Z,61.37
2019-05-07T04:35:24.485Z,61.36
2019-05-07T04:39:28.752Z,61.77
2019-05-07T04:43:33.799Z,61.60
2019-05-07T04:47:44.319Z,61.99
2019-05-07T04:51:53.109Z,62.11
2019-05-07T04:55:57.317Z,61.62
2019-05-07T05:00:03.443Z,61.61
2019-05-07T05:04:24.373Z,61.34
2019-05-07T05:08:14.792Z,61.30
2019-05-07T05:12:19.052Z,60.98
2019-05-07T05:16:24.308Z,60.67
2019-05-07T05:20:37.243Z,60.52
2019-05-07T05:24:44.746Z,60.30
2019-05-07T05:28:49.007Z,59.91
2019-05-07T05:32:53.259Z,59.74
2019-05-07T05:36:57.513Z,59.42
2019-05-07T05:41:02.718Z,58.67
2019-05-07T05:45:26.842Z,58.71
2019-05-07T05:49:32.178Z,58.37
2019-05-07T05:53:44.455Z,58.35
2019-05-07T05:57:56.424Z,58.32
2019-05-07T06:02:25.804Z,57.65
2019-05-07T06:07:07.901Z,56.64
2019-05-07T06:11:16.182Z,55.59
2019-05-07T06:15:27.412Z,56.01
2019-05-07T06:19:42.497Z,55.79
2019-05-07T06:23:52.802Z,55.89
2019-05-07T06:27:56.846Z,55.14
2019-05-07T06:32:04.209Z,55.09
2019-05-07T06:36:08.461Z,54.47
2019-05-07T06:40:38.199Z,54.39
2019-05-07T06:44:42.798Z,54.46
2019-05-07T06:48:47.525Z,54.18
2019-05-07T06:52:52.012Z,52.49
2019-05-07T06:56:56.612Z,52.36
2019-05-07T07:01:28.992Z,52.88
2019-05-07T07:05:51.852Z,52.95
2019-05-07T07:10:15.191Z,52.07
2019-05-07T07:14:19.657Z,51.93
2019-05-07T07:18:24.979Z,51.56
2019-05-07T07:22:29.213Z,50.98
2019-05-07T07:26:36.071Z,50.98
2019-05-07T07:30:48.019Z,50.20
2019-05-07T07:34:53.914Z,49.96
2019-05-07T07:38:58.170Z,49.64
2019-05-07T07:43:06.358Z,48.48
2019-05-07T07:47:08.760Z,46.63
2019-05-07T07:51:13.893Z,47.77
2019-05-07T07:55:22.265Z,46.32
2019-05-07T07:59:42.145Z,46.87
2019-05-07T08:03:46.428Z,44.37
2019-05-07T08:07:52.812Z,42.87
2019-05-07T08:11:56.679Z,42.43
2019-05-07T08:16:02.469Z,43.50
2019-05-07T08:20:08.329Z,42.50
2019-05-07T08:24:12.643Z,42.64
2019-05-07T08:28:18.148Z,44.54
2019-05-07T08:32:32.728Z,45.15
2019-05-07T08:36:37.106Z,45.59
2019-05-07T08:40:41.940Z,45.17
2019-05-07T08:44:52.818Z,44.69
2019-05-07T08:48:57.246Z,43.47
2019-05-07T08:53:02.798Z,44.61
2019-05-07T08:57:07.259Z,43.47
2019-05-07T09:01:11.929Z,43.18
2019-05-07T09:05:16.344Z,44.07
2019-05-07T09:09:22.260Z,44.53
2019-05-07T09:13:26.606Z,44.81
2019-05-07T09:17:31.930Z,43.79
2019-05-07T09:21:36.763Z,44.36
2019-05-07T09:25:48.345Z,44.27
2019-05-07T09:30:12.795Z,44.29
2019-05-07T09:34:18.310Z,44.83
2019-05-07T09:38:22.578Z,45.15
2019-05-07T09:42:26.941Z,43.61
2019-05-07T09:46:32.592Z,42.13
2019-05-07T09:50:36.890Z,42.28
2019-05-07T09:54:42.808Z,42.09
2019-05-07T09:58:47.475Z,40.56
2019-05-07T10:02:52.809Z,41.32
2019-05-07T10:06:57.165Z,40.57
2019-05-07T10:11:02.920Z,40.91
2019-05-07T10:15:07.840Z,40.68
2019-05-07T10:19:12.414Z,41.31
2019-05-07T10:23:23.318Z,41.89
2019-05-07T10:27:27.846Z,41.85
2019-05-07T10:31:33.325Z,41.94
2019-05-07T10:35:37.818Z,41.84
2019-05-07T10:39:43.058Z,41.95
2019-05-07T10:43:47.956Z,42.63
2019-05-07T10:48:04.691Z,42.23
2019-05-07T10:52:08.933Z,42.07
2019-05-07T10:56:13.199Z,42.50
2019-05-07T11:00:22.511Z,40.77
2019-05-07T11:04:39.276Z,40.13
2019-05-07T11:08:33.064Z,40.32
2019-05-07T11:12:38.128Z,40.74
2019-05-07T11:17:11.927Z,40.35
2019-05-07T11:21:18.262Z,39.65
2019-05-07T11:25:22.687Z,40.20
2019-05-07T11:29:27.051Z,40.65
2019-05-07T11:33:32.582Z,40.25
2019-05-07T11:37:37.070Z,40.09
2019-05-07T11:42:06.487Z,40.33
2019-05-07T11:46:22.224Z,40.57
2019-05-07T11:50:42.218Z,40.23
2019-05-07T11:54:46.685Z,39.88
2019-05-07T11:58:54.724Z,38.52
2019-05-07T12:02:56.961Z,39.64
2019-05-07T12:07:02.553Z,39.97
2019-05-07T12:11:06.994Z,40.25
2019-05-07T12:15:14.034Z,40.53
2019-05-07T12:19:18.292Z,39.65
2019-05-07T12:23:22.771Z,37.59
2019-05-07T12:27:27.144Z,38.02
2019-05-07T12:32:05.739Z,38.32
2019-05-07T12:36:12.588Z,36.78
2019-05-07T12:40:17.264Z,37.88
2019-05-07T12:44:22.208Z,38.27
2019-05-07T12:48:26.679Z,38.13
2019-05-07T12:52:37.226Z,38.02
2019-05-07T12:56:42.625Z,36.95
2019-05-07T13:01:05.964Z,37.73
2019-05-07T13:05:11.902Z,37.83
2019-05-07T13:09:16.266Z,38.00
2019-05-07T13:13:20.522Z,37.49
2019-05-07T13:17:24.769Z,34.62
2019-05-07T13:21:29.113Z,36.67
2019-05-07T13:25:33.711Z,38.29
2019-05-07T13:29:42.473Z,37.79
2019-05-07T13:33:48.719Z,38.41
2019-05-07T13:38:15.510Z,38.35
2019-05-07T13:42:44.152Z,37.88
2019-05-07T13:46:50.354Z,37.27
2019-05-07T13:50:54.777Z,37.45
2019-05-07T13:54:59.072Z,36.69
2019-05-07T13:59:05.059Z,37.66
2019-05-07T14:03:09.457Z,37.37
2019-05-07T14:07:14.181Z,37.78
2019-05-07T14:11:18.492Z,37.12
2019-05-07T14:15:23.221Z,36.81
2019-05-07T14:19:27.645Z,36.31
2019-05-07T14:23:32.502Z,37.30
2019-05-07T14:27:36.813Z,36.88
2019-05-07T14:31:42.615Z,36.80
2019-05-07T14:35:53.606Z,36.74
2019-05-07T14:39:57.849Z,36.33
2019-05-07T14:44:11.947Z,37.97
2019-05-07T14:48:16.156Z,38.54
2019-05-07T14:52:30.262Z,37.85
2019-05-07T14:56:26.578Z,38.41
2019-05-07T15:00:31.136Z,37.75
2019-05-07T15:04:35.762Z,38.21
2019-05-07T15:08:42.742Z,38.48
2019-05-07T15:12:46.659Z,37.58
2019-05-07T15:16:53.551Z,37.83
2019-05-07T15:20:57.844Z,37.95
2019-05-07T15:25:03.118Z,37.90
2019-05-07T15:29:12.090Z,37.90
2019-05-07T15:33:18.085Z,36.88
2019-05-07T15:37:22.351Z,37.55
2019-05-07T15:41:26.946Z,37.89
2019-05-07T15:45:31.185Z,37.58
2019-05-07T15:49:35.431Z,38.44
2019-05-07T15:53:51.911Z,38.52
2019-05-07T15:57:56.173Z,38.38
2019-05-07T16:02:09.540Z,37.61
2019-05-07T16:06:13.804Z,37.99
2019-05-07T16:10:18.045Z,37.48
2019-05-07T16:14:26.775Z,37.91
2019-05-07T16:18:39.381Z,38.85
2019-05-07T16:22:47.094Z,37.60
2019-05-07T16:26:52.330Z,37.94
2019-05-07T16:30:56.769Z,38.41
2019-05-07T16:35:02.675Z,37.67
2019-05-07T16:39:07.741Z,38.07
2019-05-07T16:43:12.226Z,36.82
2019-05-07T16:47:16.490Z,38.03
2019-05-07T16:51:22.290Z,37.95
2019-05-07T16:55:36.755Z,37.91
2019-05-07T16:59:44.153Z,38.20
2019-05-07T17:03:52.957Z,38.63
2019-05-07T17:08:15.249Z,38.57
2019-05-07T17:12:22.041Z,38.54
2019-05-07T17:16:26.917Z,38.99
2019-05-07T17:20:32.777Z,39.37
2019-05-07T17:24:37.556Z,39.72
2019-05-07T17:28:44.069Z,40.20
2019-05-07T17:32:48.506Z,40.46
2019-05-07T17:36:54.166Z,40.39
2019-05-07T17:41:10.766Z,40.69
2019-05-07T17:45:06.885Z,40.87
2019-05-07T17:49:11.956Z,41.06
2019-05-07T17:53:16.563Z,41.34
2019-05-07T17:57:22.811Z,41.41
2019-05-07T18:01:50.002Z,41.46
2019-05-07T18:05:54.105Z,41.58
2019-05-07T18:09:59.130Z,41.77
2019-05-07T18:14:04.821Z,42.05
2019-05-07T18:18:09.492Z,42.47
2019-05-07T18:22:13.890Z,42.58
2019-05-07T18:26:29.841Z,42.73
2019-05-07T18:30:24.392Z,43.38
2019-05-07T18:34:29.068Z,43.88
2019-05-07T18:38:33.533Z,44.04
2019-05-07T18:42:37.799Z,44.13
2019-05-07T18:46:43.459Z,44.16
2019-05-07T18:50:47.868Z,44.30
2019-05-07T18:54:52.228Z,44.55
2019-05-07T18:58:56.717Z,44.72
2019-05-07T19:03:03.115Z,45.02
2019-05-07T19:07:06.910Z,45.50
2019-05-07T19:11:12.485Z,46.07
2019-05-07T19:15:17.418Z,46.59
2019-05-07T19:19:22.269Z,47.04
2019-05-07T19:23:27.110Z,47.32
2019-05-07T19:27:32.749Z,47.81
2019-05-07T19:31:37.510Z,48.50
2019-05-07T19:35:41.990Z,48.96
2019-05-07T19:39:46.230Z,49.34
2019-05-07T19:43:52.780Z,49.46
2019-05-07T19:47:57.227Z,50.00
2019-05-07T19:52:01.825Z,50.44
2019-05-07T19:56:09.931Z,51.03
2019-05-07T20:00:14.966Z,51.03
2019-05-07T20:04:19.420Z,50.64
2019-05-07T20:08:23.985Z,50.57
2019-05-07T20:12:29.130Z,50.68
2019-05-07T20:16:33.427Z,51.02
2019-05-07T20:20:38.134Z,51.08
2019-05-07T20:24:42.753Z,51.40
2019-05-07T20:28:47.185Z,51.69
2019-05-07T20:32:52.285Z,51.69
2019-05-07T20:36:57.012Z,51.98
2019-05-07T20:41:02.176Z,52.13
2019-05-07T20:45:07.580Z,52.19
2019-05-07T20:49:13.276Z,52.26
2019-05-07T20:53:19.406Z,52.54
2019-05-07T20:57:26.807Z,52.61
2019-05-07T21:01:32.907Z,52.81
2019-05-07T21:05:37.361Z,53.04
2019-05-07T21:09:42.338Z,52.88
2019-05-07T21:13:46.812Z,52.54
2019-05-07T21:17:52.621Z,52.56
2019-05-07T21:21:57.073Z,52.51
2019-05-07T21:26:02.118Z,52.70
2019-05-07T21:30:06.889Z,53.09
2019-05-07T21:34:25.129Z,53.55
2019-05-07T21:38:36.966Z,53.65
2019-05-07T21:42:52.595Z,53.87
2019-05-07T21:47:03.905Z,54.24
2019-05-07T21:51:08.345Z,54.45
2019-05-07T21:55:22.290Z,54.60
2019-05-07T21:59:27.232Z,54.79
2019-05-07T22:03:34.986Z,55.00
2019-05-07T22:07:38.614Z,55.26
2019-05-07T22:11:43.044Z,55.52
2019-05-07T22:15:47.461Z,55.72
2019-05-07T22:19:52.477Z,55.99
2019-05-07T22:23:57.329Z,56.16
2019-05-07T22:28:04.713Z,56.40
2019-05-07T22:32:29.887Z,56.44
2019-05-07T22:36:34.180Z,56.50
2019-05-07T22:40:38.452Z,56.68
2019-05-07T22:44:43.016Z,56.83
2019-05-07T22:48:47.656Z,57.05
2019-05-07T22:52:52.556Z,57.10
2019-05-07T22:57:14.207Z,57.19
2019-05-07T23:01:18.714Z,57.33
2019-05-07T23:05:23.142Z,57.46
2019-05-07T23:09:27.327Z,57.64
2019-05-07T23:13:31.925Z,57.69
2019-05-07T23:17:36.520Z,57.89
2019-05-07T23:21:42.553Z,58.09
2019-05-07T23:25:47.101Z,58.26
2019-05-07T23:29:52.924Z,58.39
2019-05-07T23:33:57.402Z,58.55
2019-05-07T23:38:02.525Z,58.70
2019-05-07T23:42:15.089Z,58.89
2019-05-07T23:46:19.339Z,58.89
2019-05-07T23:50:23.617Z,59.08
2019-05-07T23:54:27.897Z,59.42
2019-05-07T23:58:32.733Z,59.58
