createdAt,value
2017-11-19T14:01:16.176Z,1656.00
2017-11-19T14:01:16.629Z,1684.00
2017-11-19T14:01:17.655Z,1700.00
2017-11-19T14:01:18.157Z,1624.00
2017-11-19T14:01:18.644Z,1600.00
2017-11-19T14:02:32.593Z,1932.00
2017-11-19T14:02:33.098Z,1944.00
2017-11-19T14:02:33.605Z,1944.00
2017-11-19T14:02:34.101Z,2000.00
2017-11-19T14:02:34.590Z,1932.00
2017-11-19T14:02:35.096Z,1912.00
2017-11-19T14:02:36.098Z,1960.00
2017-11-19T14:02:36.605Z,1900.00
2017-11-19T14:03:31.181Z,2164.00
2017-11-19T14:03:31.681Z,1800.00
2017-11-19T14:03:32.168Z,2068.00
2017-11-19T14:03:33.661Z,2148.00
2017-11-19T14:03:34.676Z,2096.00
2017-11-19T14:04:50.607Z,2188.00
2017-11-19T14:04:51.117Z,2180.00
2017-11-19T14:04:51.617Z,2180.00
2017-11-19T14:04:52.126Z,2180.00
2017-11-19T14:04:52.624Z,2180.00
2017-11-19T14:05:47.188Z,2140.00
2017-11-19T14:05:47.671Z,2140.00
2017-11-19T14:05:48.166Z,2140.00
2017-11-19T14:05:49.169Z,2140.00
2017-11-19T14:05:49.654Z,2140.00
2017-11-19T14:05:50.149Z,2144.00
2017-11-19T14:05:50.622Z,2144.00
2017-11-19T14:05:51.202Z,2140.00
2017-11-19T14:06:45.646Z,2224.00
2017-11-19T14:06:46.147Z,2220.00
2017-11-19T14:06:47.197Z,2220.00
2017-11-19T14:06:47.703Z,2224.00
2017-11-19T14:06:48.209Z,2224.00
2017-11-19T14:06:48.723Z,2224.00
2017-11-19T14:06:49.218Z,2224.00
2017-11-19T14:06:49.725Z,2224.00
2017-11-19T14:07:45.299Z,1960.00
2017-11-19T14:07:46.759Z,1956.00
2017-11-19T14:07:47.278Z,1948.00
2017-11-19T14:07:47.779Z,1944.00
2017-11-19T14:07:48.232Z,1944.00
2017-11-19T14:08:42.803Z,1820.00
2017-11-19T14:08:44.773Z,1824.00
2017-11-19T14:08:45.281Z,1816.00
2017-11-19T14:08:45.785Z,1816.00
2017-11-19T14:08:46.282Z,1820.00
2017-11-19T14:08:46.776Z,1820.00
2017-11-19T14:09:41.344Z,1928.00
2017-11-19T14:09:41.840Z,1932.00
2017-11-19T14:09:42.329Z,1936.00
2017-11-19T14:09:42.841Z,1940.00
2017-11-19T14:09:43.342Z,1940.00
2017-11-19T14:09:44.812Z,1936.00
2017-11-19T14:09:45.355Z,1944.00
2017-11-19T14:10:39.841Z,1848.00
2017-11-19T14:10:40.332Z,1848.00
2017-11-19T14:11:54.149Z,1884.00
2017-11-19T14:11:54.649Z,1892.00
2017-11-19T14:11:55.137Z,1892.00
2017-11-19T14:11:56.135Z,1892.00
2017-11-19T14:11:56.605Z,1900.00
2017-11-19T14:13:10.995Z,2080.00
2017-11-19T14:13:11.501Z,2080.00
2017-11-19T14:13:11.997Z,2076.00
2017-11-19T14:13:12.478Z,2072.00
2017-11-19T14:13:12.982Z,2072.00
2017-11-19T14:13:13.485Z,2072.00
2017-11-19T14:13:13.979Z,2072.00
2017-11-19T14:13:14.478Z,2068.00
2017-11-19T14:13:14.985Z,2068.00
2017-11-19T14:14:09.587Z,2084.00
2017-11-19T14:14:10.069Z,2080.00
2017-11-19T14:14:10.550Z,2076.00
2017-11-19T14:14:11.045Z,2076.00
2017-11-19T14:14:11.548Z,2076.00
2017-11-19T14:14:13.036Z,2072.00
2017-11-19T14:14:13.505Z,2064.00
2017-11-19T14:15:09.069Z,1348.00
2017-11-19T14:15:09.579Z,1344.00
2017-11-19T14:15:10.075Z,1332.00
2017-11-19T14:15:10.590Z,1324.00
2017-11-19T14:15:11.033Z,1316.00
2017-11-19T14:15:11.508Z,1308.00
2017-11-19T14:16:26.445Z,788.00
2017-11-19T14:16:27.466Z,788.00
2017-11-19T14:16:27.955Z,784.00
2017-11-19T14:16:28.474Z,784.00
2017-11-19T14:17:42.222Z,568.00
2017-11-19T14:17:43.200Z,572.00
2017-11-19T14:17:43.232Z,564.00
2017-11-19T14:17:43.700Z,564.00
2017-11-19T14:17:43.710Z,568.00
2017-11-19T14:17:44.219Z,564.00
2017-11-19T14:17:44.711Z,560.00
2017-11-19T14:18:58.527Z,528.00
2017-11-19T14:18:59.007Z,532.00
2017-11-19T14:18:59.468Z,532.00
2017-11-19T14:18:59.979Z,532.00
2017-11-19T14:19:00.468Z,532.00
2017-11-19T14:19:00.984Z,536.00
2017-11-19T14:19:01.475Z,536.00
2017-11-19T14:19:01.998Z,536.00
2017-11-19T14:19:58.095Z,544.00
2017-11-19T14:19:58.573Z,548.00
2017-11-19T14:19:59.073Z,548.00
2017-11-19T14:19:59.563Z,548.00
2017-11-19T14:20:00.059Z,552.00
2017-11-19T14:20:00.560Z,548.00
2017-11-19T14:20:55.091Z,752.00
2017-11-19T14:20:55.581Z,752.00
2017-11-19T14:20:56.042Z,756.00
2017-11-19T14:20:56.547Z,756.00
2017-11-19T14:20:57.041Z,756.00
2017-11-19T14:20:57.550Z,760.00
2017-11-19T14:20:58.611Z,764.00
2017-11-19T14:20:59.118Z,764.00
2017-11-19T14:21:53.630Z,800.00
2017-11-19T14:21:54.183Z,796.00
2017-11-19T14:21:54.580Z,796.00
2017-11-19T14:21:57.648Z,796.00
2017-11-19T14:22:52.167Z,728.00
2017-11-19T14:22:52.675Z,732.00
2017-11-19T14:22:53.177Z,732.00
2017-11-19T14:22:53.662Z,736.00
2017-11-19T14:22:54.155Z,736.00
2017-11-19T14:22:54.661Z,740.00
2017-11-19T14:22:55.161Z,736.00
2017-11-19T14:22:55.635Z,740.00
2017-11-19T14:22:56.117Z,744.00
2017-11-19T14:23:50.046Z,856.00
2017-11-19T14:23:50.523Z,856.00
2017-11-19T14:23:51.027Z,860.00
2017-11-19T14:23:51.516Z,860.00
2017-11-19T14:23:52.029Z,860.00
2017-11-19T14:23:52.523Z,860.00
2017-11-19T14:23:52.974Z,860.00
2017-11-19T14:23:53.473Z,860.00
2017-11-19T14:23:53.964Z,860.00
2017-11-19T14:24:47.875Z,848.00
2017-11-19T14:24:48.375Z,852.00
2017-11-19T14:24:48.866Z,852.00
2017-11-19T14:24:49.349Z,852.00
2017-11-19T14:24:50.403Z,852.00
2017-11-19T14:24:50.923Z,856.00
2017-11-19T14:24:51.445Z,852.00
2017-11-19T14:24:51.960Z,856.00
2017-11-19T14:25:46.499Z,956.00
2017-11-19T14:25:46.988Z,956.00
2017-11-19T14:25:47.479Z,960.00
2017-11-19T14:25:47.990Z,960.00
2017-11-19T14:25:48.479Z,960.00
2017-11-19T14:25:48.995Z,960.00
2017-11-19T14:25:49.473Z,956.00
2017-11-19T14:25:49.984Z,956.00
2017-11-19T14:25:50.467Z,960.00
2017-11-19T14:26:46.215Z,988.00
2017-11-19T14:26:46.728Z,988.00
2017-11-19T14:26:47.207Z,984.00
2017-11-19T14:26:48.204Z,984.00
2017-11-19T14:26:48.724Z,984.00
2017-11-19T14:26:49.249Z,984.00
2017-11-19T14:28:05.186Z,996.00
2017-11-19T14:28:05.680Z,996.00
2017-11-19T14:28:06.149Z,996.00
2017-11-19T14:28:06.640Z,996.00
2017-11-19T14:28:07.106Z,996.00
2017-11-19T14:29:02.065Z,1000.00
2017-11-19T14:29:02.568Z,1000.00
2017-11-19T14:29:03.054Z,1000.00
2017-11-19T14:29:03.558Z,1000.00
2017-11-19T14:29:04.061Z,1000.00
2017-11-19T14:29:04.561Z,1000.00
2017-11-19T14:30:18.337Z,976.00
2017-11-19T14:30:18.785Z,976.00
2017-11-19T14:30:19.297Z,976.00
2017-11-19T14:30:19.791Z,976.00
2017-11-19T14:30:20.296Z,976.00
2017-11-19T14:30:20.784Z,976.00
2017-11-19T14:30:21.295Z,976.00
2017-11-19T14:30:21.796Z,976.00
2017-11-19T14:31:16.348Z,1000.00
2017-11-19T14:31:16.851Z,996.00
2017-11-19T14:31:17.845Z,1000.00
2017-11-19T14:31:18.359Z,1000.00
2017-11-19T14:31:18.817Z,1000.00
2017-11-19T14:31:19.313Z,1000.00
2017-11-19T14:31:19.818Z,1000.00
2017-11-19T14:31:20.321Z,1000.00
2017-11-19T14:32:15.525Z,972.00
2017-11-19T14:32:16.541Z,972.00
2017-11-19T14:32:17.040Z,972.00
2017-11-19T14:32:17.561Z,972.00
2017-11-19T14:32:18.047Z,972.00
2017-11-19T14:32:18.554Z,972.00
2017-11-19T14:32:19.044Z,968.00
2017-11-19T14:32:19.551Z,968.00
2017-11-19T14:33:14.602Z,964.00
2017-11-19T14:33:15.100Z,960.00
2017-11-19T14:33:15.611Z,964.00
2017-11-19T14:33:16.055Z,964.00
2017-11-19T14:33:16.551Z,964.00
2017-11-19T14:33:17.601Z,964.00
2017-11-19T14:34:30.882Z,976.00
2017-11-19T14:34:31.370Z,976.00
2017-11-19T14:34:31.872Z,976.00
2017-11-19T14:34:32.396Z,976.00
2017-11-19T14:34:32.877Z,976.00
2017-11-19T14:34:33.369Z,976.00
2017-11-19T14:34:33.879Z,976.00
2017-11-19T14:34:34.387Z,976.00
2017-11-19T14:35:47.717Z,928.00
2017-11-19T14:35:48.184Z,932.00
2017-11-19T14:35:48.698Z,928.00
2017-11-19T14:35:50.199Z,928.00
2017-11-19T14:35:50.694Z,924.00
2017-11-19T14:35:51.202Z,924.00
2017-11-19T14:35:51.695Z,924.00
2017-11-19T14:36:46.217Z,628.00
2017-11-19T14:36:46.705Z,624.00
2017-11-19T14:36:47.185Z,624.00
2017-11-19T14:36:47.668Z,620.00
2017-11-19T14:36:48.178Z,616.00
2017-11-19T14:36:48.636Z,612.00
2017-11-19T14:36:49.767Z,612.00
2017-11-19T14:36:50.274Z,604.00
2017-11-19T14:37:44.798Z,400.00
2017-11-19T14:37:45.291Z,404.00
2017-11-19T14:37:45.761Z,400.00
2017-11-19T14:37:46.276Z,400.00
2017-11-19T14:37:46.758Z,400.00
2017-11-19T14:37:47.216Z,400.00
2017-11-19T14:37:47.723Z,400.00
2017-11-19T14:37:48.236Z,396.00
2017-11-19T14:39:01.540Z,348.00
2017-11-19T14:39:02.047Z,348.00
2017-11-19T14:39:02.516Z,344.00
2017-11-19T14:39:03.015Z,344.00
2017-11-19T14:39:03.494Z,348.00
2017-11-19T14:39:03.982Z,348.00
2017-11-19T14:39:04.489Z,348.00
2017-11-19T14:40:17.828Z,388.00
2017-11-19T14:40:18.331Z,384.00
2017-11-19T14:40:18.937Z,388.00
2017-11-19T14:40:19.279Z,388.00
2017-11-19T14:40:20.278Z,388.00
2017-11-19T14:40:20.795Z,392.00
2017-11-19T14:40:21.293Z,396.00
2017-11-19T14:40:21.752Z,392.00
2017-11-19T14:41:17.339Z,516.00
2017-11-19T14:41:17.827Z,516.00
2017-11-19T14:41:18.314Z,520.00
2017-11-19T14:41:18.804Z,520.00
2017-11-19T14:41:19.315Z,520.00
2017-11-19T14:41:20.358Z,524.00
2017-11-19T14:42:14.888Z,820.00
2017-11-19T14:42:15.381Z,824.00
2017-11-19T14:42:15.863Z,824.00
2017-11-19T14:42:16.332Z,828.00
2017-11-19T14:42:16.837Z,832.00
2017-11-19T14:42:17.291Z,832.00
2017-11-19T14:42:17.825Z,836.00
2017-11-19T14:42:18.321Z,840.00
2017-11-19T14:42:18.832Z,840.00
2017-11-19T14:43:13.386Z,1096.00
2017-11-19T14:43:13.879Z,1096.00
2017-11-19T14:43:14.369Z,1096.00
2017-11-19T14:43:14.869Z,1100.00
2017-11-19T14:43:15.358Z,1100.00
2017-11-19T14:43:15.873Z,1100.00
2017-11-19T14:43:16.325Z,1104.00
2017-11-19T14:43:16.837Z,1104.00
2017-11-19T14:43:17.330Z,1108.00
2017-11-19T14:44:11.257Z,1208.00
2017-11-19T14:44:11.738Z,1204.00
2017-11-19T14:44:12.231Z,1208.00
2017-11-19T14:44:12.746Z,1208.00
2017-11-19T14:44:13.196Z,1212.00
2017-11-19T14:44:13.708Z,1208.00
2017-11-19T14:44:14.171Z,1208.00
2017-11-19T14:44:14.703Z,1212.00
2017-11-19T14:44:15.193Z,1212.00
2017-11-19T14:45:10.130Z,1300.00
2017-11-19T14:45:11.115Z,1304.00
2017-11-19T14:45:11.615Z,1308.00
2017-11-19T14:45:12.117Z,1308.00
2017-11-19T14:45:13.113Z,1308.00
2017-11-19T14:46:07.647Z,1364.00
2017-11-19T14:46:08.142Z,1360.00
2017-11-19T14:46:09.151Z,1364.00
2017-11-19T14:46:09.661Z,1364.00
2017-11-19T14:46:11.153Z,1364.00
2017-11-19T14:46:11.684Z,1364.00
2017-11-19T14:47:06.200Z,1300.00
2017-11-19T14:47:06.690Z,1304.00
2017-11-19T14:47:07.150Z,1300.00
2017-11-19T14:47:07.639Z,1296.00
2017-11-19T14:47:08.142Z,1296.00
2017-11-19T14:47:08.639Z,1296.00
2017-11-19T14:47:09.165Z,1292.00
2017-11-19T14:47:09.653Z,1292.00
2017-11-19T14:47:10.172Z,1288.00
2017-11-19T14:48:05.084Z,1108.00
2017-11-19T14:48:05.511Z,1112.00
2017-11-19T14:48:05.585Z,1108.00
2017-11-19T14:49:19.878Z,776.00
2017-11-19T14:49:20.376Z,772.00
2017-11-19T14:49:20.868Z,772.00
2017-11-19T14:49:21.341Z,772.00
2017-11-19T14:49:21.863Z,772.00
2017-11-19T14:49:22.347Z,764.00
2017-11-19T14:49:22.833Z,764.00
2017-11-19T14:50:18.934Z,716.00
2017-11-19T14:50:19.427Z,716.00
2017-11-19T14:51:34.387Z,724.00
2017-11-19T14:51:34.896Z,724.00
2017-11-19T14:51:35.416Z,720.00
2017-11-19T14:51:35.894Z,720.00
2017-11-19T14:51:36.395Z,720.00
2017-11-19T14:51:36.908Z,720.00
2017-11-19T14:51:37.405Z,720.00
2017-11-19T14:52:31.933Z,804.00
2017-11-19T14:52:32.428Z,804.00
2017-11-19T14:52:32.888Z,804.00
2017-11-19T14:52:33.370Z,804.00
2017-11-19T14:52:33.886Z,804.00
2017-11-19T14:52:34.379Z,808.00
2017-11-19T14:52:34.889Z,808.00
2017-11-19T14:52:35.371Z,808.00
2017-11-19T14:52:35.899Z,812.00
2017-11-19T14:53:31.500Z,920.00
2017-11-19T14:53:31.998Z,924.00
2017-11-19T14:53:32.533Z,924.00
2017-11-19T14:53:32.988Z,924.00
2017-11-19T14:53:33.485Z,924.00
2017-11-19T14:53:33.991Z,928.00
2017-11-19T14:54:48.516Z,1068.00
2017-11-19T14:54:48.934Z,1072.00
2017-11-19T14:54:49.960Z,1076.00
2017-11-19T14:54:50.469Z,1076.00
2017-11-19T14:54:51.427Z,1076.00
2017-11-19T14:54:51.889Z,1076.00
2017-11-19T14:54:51.916Z,1080.00
2017-11-19T14:55:47.464Z,1092.00
2017-11-19T14:55:47.956Z,1096.00
2017-11-19T14:55:48.461Z,1096.00
2017-11-19T14:55:48.966Z,1096.00
2017-11-19T14:55:49.470Z,1096.00
2017-11-19T14:55:49.971Z,1096.00
2017-11-19T14:57:03.912Z,1004.00
2017-11-19T14:57:04.906Z,1008.00
2017-11-19T14:57:05.394Z,1000.00
2017-11-19T14:57:05.923Z,1004.00
2017-11-19T14:57:06.442Z,1000.00
2017-11-19T14:57:06.922Z,1000.00
2017-11-19T14:57:07.419Z,1004.00
2017-11-19T14:57:07.924Z,1000.00
2017-11-19T14:58:02.432Z,944.00
2017-11-19T14:58:02.939Z,940.00
2017-11-19T14:58:03.442Z,940.00
2017-11-19T14:58:03.919Z,940.00
2017-11-19T14:58:04.982Z,940.00
2017-11-19T14:58:05.495Z,940.00
2017-11-19T14:58:05.989Z,940.00
2017-11-19T14:58:06.496Z,940.00
2017-11-19T14:59:01.024Z,904.00
2017-11-19T14:59:01.505Z,900.00
2017-11-19T14:59:02.017Z,900.00
2017-11-19T14:59:03.045Z,904.00
2017-11-19T14:59:03.545Z,900.00
2017-11-19T14:59:04.039Z,904.00
2017-11-19T14:59:04.537Z,900.00
2017-11-19T14:59:05.038Z,900.00
2017-11-19T15:00:00.105Z,852.00
2017-11-19T15:00:00.605Z,852.00
2017-11-19T15:01:14.927Z,872.00
2017-11-19T15:01:15.416Z,872.00
2017-11-19T15:01:15.927Z,872.00
2017-11-19T15:01:16.423Z,872.00
2017-11-19T15:01:16.950Z,872.00
2017-11-19T15:01:17.425Z,872.00
2017-11-19T15:01:17.920Z,876.00
2017-11-19T15:02:12.971Z,892.00
2017-11-19T15:02:13.473Z,892.00
2017-11-19T15:02:13.959Z,892.00
2017-11-19T15:02:14.449Z,892.00
2017-11-19T15:02:14.969Z,892.00
2017-11-19T15:02:15.437Z,896.00
2017-11-19T15:02:15.921Z,892.00
2017-11-19T15:02:16.434Z,896.00
2017-11-19T15:03:10.986Z,916.00
2017-11-19T15:03:11.934Z,920.00
2017-11-19T15:03:12.418Z,916.00
2017-11-19T15:03:12.868Z,916.00
2017-11-19T15:03:13.382Z,916.00
2017-11-19T15:03:13.419Z,916.00
2017-11-19T15:03:13.874Z,916.00
2017-11-19T15:03:14.345Z,920.00
2017-11-19T15:03:14.831Z,920.00
2017-11-19T15:04:08.712Z,956.00
2017-11-19T15:04:09.204Z,956.00
2017-11-19T15:04:09.698Z,956.00
2017-11-19T15:04:10.211Z,956.00
2017-11-19T15:04:10.704Z,960.00
2017-11-19T15:04:11.211Z,956.00
2017-11-19T15:04:11.707Z,960.00
2017-11-19T15:04:12.747Z,960.00
2017-11-19T15:05:07.408Z,1008.00
2017-11-19T15:05:07.796Z,1008.00
2017-11-19T15:05:08.384Z,1012.00
2017-11-19T15:05:10.376Z,1012.00
2017-11-19T15:05:10.741Z,1012.00
2017-11-19T15:05:11.330Z,1012.00
2017-11-19T15:06:06.133Z,1048.00
2017-11-19T15:06:06.616Z,1048.00
2017-11-19T15:06:07.130Z,1048.00
2017-11-19T15:06:07.611Z,1044.00
2017-11-19T15:06:08.654Z,1044.00
2017-11-19T15:06:09.162Z,1048.00
2017-11-19T15:07:03.685Z,996.00
2017-11-19T15:07:04.177Z,1000.00
2017-11-19T15:07:04.665Z,996.00
2017-11-19T15:07:05.178Z,996.00
2017-11-19T15:07:05.688Z,996.00
2017-11-19T15:07:06.703Z,992.00
2017-11-19T15:07:07.212Z,992.00
2017-11-19T15:07:07.719Z,996.00
2017-11-19T15:08:03.264Z,960.00
2017-11-19T15:08:03.762Z,960.00
2017-11-19T15:08:05.253Z,960.00
2017-11-19T15:08:05.764Z,956.00
2017-11-19T15:08:06.262Z,956.00
2017-11-19T15:09:00.782Z,880.00
2017-11-19T15:09:01.239Z,884.00
2017-11-19T15:09:01.739Z,880.00
2017-11-19T15:09:02.245Z,880.00
2017-11-19T15:09:02.737Z,880.00
2017-11-19T15:09:03.246Z,880.00
2017-11-19T15:09:03.696Z,876.00
2017-11-19T15:09:04.207Z,876.00
2017-11-19T15:09:04.717Z,876.00
2017-11-19T15:09:58.647Z,864.00
2017-11-19T15:09:59.132Z,868.00
2017-11-19T15:09:59.644Z,868.00
2017-11-19T15:10:00.148Z,868.00
2017-11-19T15:10:00.646Z,868.00
2017-11-19T15:10:01.164Z,864.00
2017-11-19T15:10:01.646Z,872.00
2017-11-19T15:10:02.161Z,868.00
2017-11-19T15:10:02.661Z,868.00
2017-11-19T15:10:57.176Z,916.00
2017-11-19T15:10:57.679Z,912.00
2017-11-19T15:10:58.164Z,912.00
2017-11-19T15:10:58.674Z,916.00
2017-11-19T15:11:00.695Z,916.00
2017-11-19T15:11:01.194Z,920.00
2017-11-19T15:11:55.732Z,972.00
2017-11-19T15:11:56.219Z,968.00
2017-11-19T15:11:57.228Z,968.00
2017-11-19T15:11:57.756Z,964.00
2017-11-19T15:11:58.234Z,968.00
2017-11-19T15:11:59.242Z,968.00
2017-11-19T15:11:59.761Z,964.00
2017-11-19T15:12:54.280Z,928.00
2017-11-19T15:12:54.778Z,928.00
2017-11-19T15:12:55.267Z,928.00
2017-11-19T15:12:55.756Z,928.00
2017-11-19T15:12:56.818Z,932.00
2017-11-19T15:12:57.328Z,932.00
2017-11-19T15:12:57.841Z,932.00
2017-11-19T15:12:58.330Z,932.00
2017-11-19T15:13:52.876Z,976.00
2017-11-19T15:13:53.376Z,972.00
2017-11-19T15:13:53.891Z,976.00
2017-11-19T15:13:54.376Z,976.00
2017-11-19T15:13:54.865Z,980.00
2017-11-19T15:13:55.385Z,980.00
2017-11-19T15:13:55.860Z,980.00
2017-11-19T15:13:56.878Z,976.00
2017-11-19T15:14:52.935Z,976.00
2017-11-19T15:14:54.431Z,972.00
2017-11-19T15:14:54.940Z,972.00
2017-11-19T15:14:55.443Z,972.00
2017-11-19T15:15:50.484Z,948.00
2017-11-19T15:15:50.964Z,952.00
2017-11-19T15:15:51.476Z,952.00
2017-11-19T15:15:51.960Z,948.00
2017-11-19T15:15:52.477Z,948.00
2017-11-19T15:15:52.990Z,952.00
2017-11-19T15:17:06.246Z,884.00
2017-11-19T15:17:07.283Z,884.00
2017-11-19T15:17:07.792Z,880.00
2017-11-19T15:17:08.269Z,880.00
2017-11-19T15:17:08.782Z,880.00
2017-11-19T15:17:09.296Z,876.00
2017-11-19T15:17:09.779Z,876.00
2017-11-19T15:17:10.269Z,876.00
2017-11-19T15:18:04.807Z,824.00
2017-11-19T15:18:05.299Z,824.00
2017-11-19T15:18:05.799Z,824.00
2017-11-19T15:18:06.303Z,824.00
2017-11-19T15:18:06.753Z,820.00
2017-11-19T15:18:07.264Z,824.00
2017-11-19T15:18:08.306Z,820.00
2017-11-19T15:18:08.779Z,824.00
2017-11-19T15:19:04.345Z,768.00
2017-11-19T15:19:04.836Z,764.00
2017-11-19T15:19:05.316Z,764.00
2017-11-19T15:19:05.801Z,764.00
2017-11-19T15:19:06.302Z,764.00
2017-11-19T15:19:06.797Z,760.00
2017-11-19T15:19:07.305Z,764.00
2017-11-19T15:20:01.842Z,708.00
2017-11-19T15:20:02.310Z,704.00
2017-11-19T15:20:02.805Z,704.00
2017-11-19T15:20:03.315Z,704.00
2017-11-19T15:20:04.782Z,704.00
2017-11-19T15:21:18.089Z,660.00
2017-11-19T15:21:18.575Z,660.00
2017-11-19T15:21:20.069Z,656.00
2017-11-19T15:21:20.573Z,656.00
2017-11-19T15:21:21.064Z,660.00
2017-11-19T15:22:15.601Z,620.00
2017-11-19T15:22:16.091Z,616.00
2017-11-19T15:22:16.574Z,616.00
2017-11-19T15:22:17.070Z,620.00
2017-11-19T15:22:17.569Z,616.00
2017-11-19T15:22:18.056Z,616.00
2017-11-19T15:22:18.567Z,616.00
2017-11-19T15:22:19.062Z,616.00
2017-11-19T15:22:19.561Z,616.00
2017-11-19T15:23:14.154Z,572.00
2017-11-19T15:23:14.656Z,572.00
2017-11-19T15:23:15.157Z,572.00
2017-11-19T15:23:15.646Z,568.00
2017-11-19T15:23:16.159Z,572.00
2017-11-19T15:23:16.654Z,572.00
2017-11-19T15:23:18.165Z,568.00
2017-11-19T15:24:14.174Z,528.00
2017-11-19T15:24:14.640Z,524.00
2017-11-19T15:24:16.203Z,528.00
2017-11-19T15:24:16.741Z,524.00
2017-11-19T15:25:11.266Z,496.00
2017-11-19T15:25:11.754Z,496.00
2017-11-19T15:25:12.272Z,492.00
2017-11-19T15:25:12.744Z,496.00
2017-11-19T15:25:13.209Z,496.00
2017-11-19T15:25:13.710Z,492.00
2017-11-19T15:25:14.164Z,496.00
2017-11-19T15:26:27.468Z,436.00
2017-11-19T15:26:27.950Z,436.00
2017-11-19T15:26:28.452Z,432.00
2017-11-19T15:26:28.930Z,436.00
2017-11-19T15:26:29.446Z,432.00
2017-11-19T15:26:29.945Z,432.00
2017-11-19T15:26:30.977Z,432.00
2017-11-19T15:26:31.494Z,432.00
2017-11-19T15:27:26.013Z,396.00
2017-11-19T15:27:26.505Z,396.00
2017-11-19T15:27:27.006Z,392.00
2017-11-19T15:27:27.470Z,396.00
2017-11-19T15:27:27.970Z,392.00
2017-11-19T15:27:28.476Z,396.00
2017-11-19T15:27:28.981Z,396.00
2017-11-19T15:27:29.481Z,392.00
2017-11-19T15:27:29.978Z,392.00
2017-11-19T15:28:26.069Z,356.00
2017-11-19T15:28:26.571Z,356.00
2017-11-19T15:28:27.088Z,352.00
2017-11-19T15:28:27.575Z,356.00
2017-11-19T15:28:28.110Z,352.00
2017-11-19T15:28:28.585Z,352.00
2017-11-19T15:29:23.137Z,320.00
2017-11-19T15:29:23.632Z,316.00
2017-11-19T15:29:24.121Z,316.00
2017-11-19T15:29:24.632Z,320.00
2017-11-19T15:29:25.178Z,320.00
2017-11-19T15:29:25.659Z,316.00
2017-11-19T15:29:26.152Z,316.00
2017-11-19T15:29:26.612Z,316.00
2017-11-19T15:29:27.109Z,316.00
2017-11-19T15:30:24.195Z,284.00
2017-11-19T15:30:24.685Z,284.00
2017-11-19T15:30:25.197Z,288.00
2017-11-19T15:30:25.678Z,284.00
2017-11-19T15:31:20.193Z,264.00
2017-11-19T15:31:20.675Z,260.00
2017-11-19T15:31:21.165Z,260.00
2017-11-19T15:31:21.676Z,260.00
2017-11-19T15:31:22.742Z,260.00
2017-11-19T15:31:23.257Z,264.00
2017-11-19T15:31:23.758Z,264.00
2017-11-19T15:31:24.207Z,260.00
2017-11-19T15:32:19.746Z,244.00
2017-11-19T15:32:20.227Z,244.00
2017-11-19T15:32:20.724Z,244.00
2017-11-19T15:32:21.764Z,244.00
2017-11-19T15:32:22.289Z,244.00
2017-11-19T15:33:17.842Z,236.00
2017-11-19T15:33:18.337Z,236.00
2017-11-19T15:33:18.860Z,236.00
2017-11-19T15:33:19.830Z,236.00
2017-11-19T15:33:20.333Z,236.00
2017-11-19T15:33:20.835Z,232.00
2017-11-19T15:34:34.782Z,220.00
2017-11-19T15:34:35.275Z,224.00
2017-11-19T15:34:35.766Z,224.00
2017-11-19T15:34:36.273Z,220.00
2017-11-19T15:34:37.298Z,220.00
2017-11-19T15:34:37.800Z,220.00
2017-11-19T15:34:38.317Z,220.00
2017-11-19T15:35:52.289Z,208.00
2017-11-19T15:35:52.779Z,208.00
2017-11-19T15:35:53.274Z,208.00
2017-11-19T15:35:53.739Z,208.00
2017-11-19T15:35:54.225Z,208.00
2017-11-19T15:35:54.696Z,204.00
2017-11-19T15:35:55.183Z,204.00
2017-11-19T15:35:55.697Z,208.00
2017-11-19T15:35:56.184Z,208.00
2017-11-19T15:36:51.586Z,200.00
2017-11-19T15:36:53.092Z,196.00
2017-11-19T15:36:53.612Z,196.00
2017-11-19T15:36:54.100Z,196.00
2017-11-19T15:37:49.142Z,180.00
2017-11-19T15:37:49.631Z,180.00
2017-11-19T15:37:50.123Z,180.00
2017-11-19T15:37:50.636Z,176.00
2017-11-19T15:37:51.141Z,176.00
2017-11-19T15:37:51.635Z,180.00
2017-11-19T15:37:52.158Z,180.00
2017-11-19T15:37:52.639Z,180.00
2017-11-19T15:38:48.169Z,156.00
2017-11-19T15:38:48.683Z,156.00
2017-11-19T15:38:49.169Z,152.00
2017-11-19T15:38:49.663Z,152.00
2017-11-19T15:38:50.172Z,156.00
2017-11-19T15:40:03.468Z,124.00
2017-11-19T15:40:04.478Z,124.00
2017-11-19T15:40:04.987Z,124.00
2017-11-19T15:40:05.471Z,124.00
2017-11-19T15:40:05.988Z,120.00
2017-11-19T15:40:06.487Z,120.00
2017-11-19T15:40:06.981Z,120.00
2017-11-19T15:40:07.483Z,120.00
2017-11-19T15:41:01.989Z,112.00
2017-11-19T15:41:02.484Z,112.00
2017-11-19T15:41:02.975Z,112.00
2017-11-19T15:41:03.501Z,112.00
2017-11-19T15:41:03.975Z,112.00
2017-11-19T15:41:04.467Z,112.00
2017-11-19T15:41:04.979Z,112.00
2017-11-19T15:41:05.485Z,112.00
2017-11-19T15:41:05.977Z,112.00
2017-11-19T15:42:03.072Z,116.00
2017-11-19T15:42:03.592Z,112.00
2017-11-19T15:43:16.868Z,108.00
2017-11-19T15:43:17.360Z,108.00
2017-11-19T15:43:17.860Z,108.00
2017-11-19T15:43:18.359Z,108.00
2017-11-19T15:43:18.858Z,108.00
2017-11-19T15:43:20.897Z,108.00
2017-11-19T15:44:17.961Z,108.00
2017-11-19T15:44:18.455Z,108.00
2017-11-19T15:44:18.949Z,108.00
2017-11-19T15:44:19.438Z,108.00
2017-11-19T15:45:15.497Z,104.00
2017-11-19T15:45:15.986Z,104.00
2017-11-19T15:45:16.501Z,104.00
2017-11-19T15:45:16.994Z,100.00
2017-11-19T15:45:17.507Z,100.00
2017-11-19T15:45:18.002Z,100.00
2017-11-19T15:46:14.051Z,88.00
2017-11-19T15:46:14.555Z,88.00
2017-11-19T15:46:15.045Z,88.00
2017-11-19T15:47:29.506Z,72.00
2017-11-19T15:47:29.996Z,72.00
2017-11-19T15:47:30.508Z,72.00
2017-11-19T15:47:31.518Z,72.00
2017-11-19T15:47:32.045Z,76.00
2017-11-19T15:47:32.537Z,76.00
2017-11-19T15:47:33.044Z,76.00
2017-11-19T15:48:27.570Z,64.00
2017-11-19T15:48:28.065Z,64.00
2017-11-19T15:48:28.552Z,64.00
2017-11-19T15:48:29.070Z,64.00
2017-11-19T15:48:29.560Z,64.00
2017-11-19T15:48:30.073Z,68.00
2017-11-19T15:48:30.571Z,68.00
2017-11-19T15:48:31.605Z,68.00
2017-11-19T15:49:27.155Z,56.00
2017-11-19T15:49:27.651Z,56.00
2017-11-19T15:49:28.648Z,56.00
2017-11-19T15:49:29.180Z,56.00
2017-11-19T15:49:29.668Z,56.00
2017-11-19T15:49:30.188Z,56.00
2017-11-19T15:50:25.239Z,48.00
2017-11-19T15:50:25.749Z,52.00
2017-11-19T15:50:26.193Z,52.00
2017-11-19T15:50:26.680Z,52.00
2017-11-19T15:50:27.175Z,52.00
2017-11-19T15:50:27.677Z,48.00
2017-11-19T15:50:28.179Z,48.00
2017-11-19T15:50:28.684Z,48.00
2017-11-19T15:51:24.790Z,40.00
2017-11-19T15:51:26.263Z,40.00
2017-11-19T15:51:26.759Z,40.00
2017-11-19T15:51:27.268Z,40.00
2017-11-19T15:52:22.347Z,40.00
2017-11-19T15:52:22.845Z,40.00
2017-11-19T15:53:36.634Z,40.00
2017-11-19T15:53:37.130Z,40.00
2017-11-19T15:53:37.596Z,40.00
2017-11-19T15:53:38.088Z,40.00
2017-11-19T15:53:38.600Z,40.00
2017-11-19T15:53:39.108Z,40.00
2017-11-19T15:53:39.596Z,40.00
2017-11-19T15:53:40.109Z,40.00
2017-11-19T15:54:36.167Z,32.00
2017-11-19T15:54:36.665Z,36.00
2017-11-19T15:54:37.158Z,36.00
2017-11-19T15:54:37.659Z,36.00
2017-11-19T15:55:52.139Z,32.00
2017-11-19T15:55:52.650Z,28.00
2017-11-19T15:55:53.132Z,28.00
2017-11-19T15:55:53.612Z,28.00
2017-11-19T15:55:54.106Z,28.00
2017-11-19T15:57:07.375Z,24.00
2017-11-19T15:57:07.874Z,24.00
2017-11-19T15:57:08.376Z,20.00
2017-11-19T15:57:08.860Z,20.00
2017-11-19T15:57:09.938Z,20.00
2017-11-19T15:57:10.470Z,20.00
2017-11-19T15:57:10.990Z,20.00
2017-11-19T15:58:24.978Z,20.00
2017-11-19T15:58:25.473Z,20.00
2017-11-19T15:58:25.954Z,20.00
2017-11-19T15:58:27.436Z,20.00
2017-11-19T15:58:27.899Z,20.00
2017-11-19T15:58:28.402Z,16.00
2017-11-19T15:58:28.910Z,20.00
2017-11-19T15:59:23.503Z,16.00
2017-11-19T15:59:23.997Z,16.00
2017-11-19T15:59:24.495Z,16.00