createdAt,value
2017-06-13T00:02:08.255Z,26.90
2017-06-13T00:04:36.514Z,27.00
2017-06-13T00:07:04.750Z,27.00
2017-06-13T00:09:33.756Z,27.00
2017-06-13T00:12:02.011Z,27.00
2017-06-13T00:14:30.250Z,27.00
2017-06-13T00:16:59.259Z,27.00
2017-06-13T00:19:27.525Z,27.00
2017-06-13T00:21:55.759Z,27.00
2017-06-13T00:24:23.995Z,27.10
2017-06-13T00:26:52.267Z,27.10
2017-06-13T00:29:21.275Z,27.10
2017-06-13T00:31:49.514Z,27.10
2017-06-13T00:34:18.534Z,27.10
2017-06-13T00:36:46.771Z,27.10
2017-06-13T00:39:15.016Z,27.10
2017-06-13T00:41:43.282Z,27.10
2017-06-13T00:44:11.523Z,27.20
2017-06-13T00:46:40.527Z,27.10
2017-06-13T00:49:08.791Z,27.10
2017-06-13T00:51:37.026Z,27.10
2017-06-13T00:54:05.272Z,27.10
2017-06-13T00:56:34.290Z,27.10
2017-06-13T00:59:02.530Z,27.10
2017-06-13T01:01:30.771Z,27.10
2017-06-13T01:03:59.806Z,27.20
2017-06-13T01:06:28.043Z,27.20
2017-06-13T01:08:56.327Z,27.20
2017-06-13T01:11:24.611Z,27.20
2017-06-13T01:13:52.842Z,27.20
2017-06-13T01:16:21.083Z,27.20
2017-06-13T01:18:49.347Z,27.20
2017-06-13T01:21:17.578Z,27.20
2017-06-13T01:23:45.819Z,27.20
2017-06-13T01:26:14.857Z,27.30
2017-06-13T01:28:43.082Z,27.20
2017-06-13T01:31:11.414Z,27.20
2017-06-13T01:33:40.434Z,27.30
2017-06-13T01:36:08.751Z,27.20
2017-06-13T01:38:37.979Z,27.30
2017-06-13T01:41:06.453Z,27.30
2017-06-13T01:43:34.732Z,27.30
2017-06-13T01:46:02.973Z,27.30
2017-06-13T01:48:31.241Z,27.30
2017-06-13T01:50:59.478Z,27.30
2017-06-13T01:53:27.714Z,27.30
2017-06-13T01:55:55.986Z,27.30
2017-06-13T01:58:24.215Z,27.30
2017-06-13T02:00:53.222Z,27.30
2017-06-13T02:03:21.483Z,27.30
2017-06-13T02:05:49.719Z,27.30
2017-06-13T02:08:18.953Z,27.40
2017-06-13T02:10:47.215Z,27.40
2017-06-13T02:13:15.451Z,27.40
2017-06-13T02:15:43.686Z,27.40
2017-06-13T02:18:11.947Z,27.40
2017-06-13T02:20:40.187Z,27.40
2017-06-13T02:23:09.186Z,27.40
2017-06-13T02:25:37.443Z,27.40
2017-06-13T02:28:05.683Z,27.40
2017-06-13T02:30:34.687Z,27.40
2017-06-13T02:33:02.981Z,27.40
2017-06-13T02:35:31.265Z,27.40
2017-06-13T02:37:59.499Z,27.40
2017-06-13T02:40:27.758Z,27.40
2017-06-13T02:42:56.007Z,27.40
2017-06-13T02:45:24.238Z,27.50
2017-06-13T02:47:52.498Z,27.40
2017-06-13T02:50:20.748Z,27.40
2017-06-13T02:52:49.751Z,27.40
2017-06-13T02:55:18.028Z,27.40
2017-06-13T02:57:46.263Z,27.40
2017-06-13T03:00:14.494Z,27.40
2017-06-13T03:02:43.518Z,27.40
2017-06-13T03:05:11.771Z,27.40
2017-06-13T03:07:40.011Z,27.40
2017-06-13T03:10:08.267Z,27.50
2017-06-13T03:12:36.525Z,27.40
2017-06-13T03:15:05.518Z,26.50
2017-06-13T03:17:33.815Z,26.50
2017-06-13T03:20:02.052Z,26.20
2017-06-13T03:22:30.295Z,25.80
2017-06-13T03:24:58.560Z,25.60
2017-06-13T03:27:26.606Z,25.40
2017-06-13T03:29:54.855Z,25.30
2017-06-13T03:32:23.127Z,25.10
2017-06-13T03:34:51.374Z,24.90
2017-06-13T03:37:19.618Z,24.80
2017-06-13T03:40:28.451Z,24.70
2017-06-13T03:42:56.763Z,24.60
2017-06-13T03:45:24.998Z,24.70
2017-06-13T03:47:53.294Z,24.80
2017-06-13T03:50:22.299Z,25.00
2017-06-13T03:52:50.538Z,25.00
2017-06-13T03:55:19.570Z,25.10
2017-06-13T03:57:47.806Z,25.10
2017-06-13T04:00:16.043Z,25.20
2017-06-13T04:02:45.092Z,25.40
2017-06-13T04:05:13.330Z,25.40
2017-06-13T04:07:41.630Z,25.40
2017-06-13T04:10:11.038Z,25.90
2017-06-13T04:12:39.278Z,25.90
2017-06-13T04:15:07.514Z,26.20
2017-06-13T04:17:35.779Z,27.60
2017-06-13T04:20:04.016Z,27.80
2017-06-13T04:22:32.266Z,27.80
2017-06-13T04:25:00.528Z,28.40
2017-06-13T04:27:28.766Z,29.00
2017-06-13T04:29:57.006Z,29.60
2017-06-13T04:32:25.267Z,29.00
2017-06-13T04:34:53.508Z,29.90
2017-06-13T04:37:22.515Z,30.50
2017-06-13T04:39:50.774Z,30.40
2017-06-13T04:42:19.007Z,31.60
2017-06-13T04:44:48.010Z,33.80
2017-06-13T04:47:16.274Z,33.80
2017-06-13T04:49:44.510Z,34.00
2017-06-13T04:52:13.519Z,34.10
2017-06-13T04:54:41.774Z,34.10
2017-06-13T04:57:10.018Z,33.70
2017-06-13T04:59:38.251Z,33.10
2017-06-13T05:02:07.274Z,32.40
2017-06-13T05:04:35.514Z,32.30
2017-06-13T05:07:03.759Z,32.70
2017-06-13T05:09:32.823Z,31.20
2017-06-13T05:12:01.823Z,32.50
2017-06-13T05:14:30.059Z,32.40
2017-06-13T05:16:59.083Z,33.90
2017-06-13T05:19:27.324Z,33.90
2017-06-13T05:21:55.579Z,33.60
2017-06-13T05:24:23.846Z,33.70
2017-06-13T05:26:52.080Z,34.10
2017-06-13T05:29:21.082Z,32.10
2017-06-13T05:31:49.158Z,32.10
2017-06-13T05:34:17.405Z,33.20
2017-06-13T05:36:47.091Z,32.90
2017-06-13T05:39:15.351Z,32.90
2017-06-13T05:41:43.583Z,32.00
2017-06-13T05:44:12.583Z,34.40
2017-06-13T05:46:40.848Z,34.30
2017-06-13T05:49:09.083Z,34.30
2017-06-13T05:51:38.082Z,34.70
2017-06-13T05:54:06.353Z,34.70
2017-06-13T05:56:34.586Z,34.70
2017-06-13T05:59:02.826Z,35.10
2017-06-13T06:01:31.863Z,35.30
2017-06-13T06:04:00.103Z,35.20
2017-06-13T06:06:28.338Z,34.40
2017-06-13T06:08:57.362Z,34.70
2017-06-13T06:11:25.599Z,34.70
2017-06-13T06:13:53.835Z,34.40
2017-06-13T06:16:21.918Z,35.10
2017-06-13T06:18:50.154Z,35.10
2017-06-13T06:21:18.387Z,34.80
2017-06-13T06:23:46.647Z,35.00
2017-06-13T06:26:15.662Z,35.40
2017-06-13T06:28:43.906Z,35.30
2017-06-13T06:31:12.188Z,35.60
2017-06-13T06:33:40.422Z,36.00
2017-06-13T06:36:08.658Z,36.20
2017-06-13T06:38:36.922Z,35.50
2017-06-13T06:41:05.930Z,35.00
2017-06-13T06:43:34.166Z,34.90
2017-06-13T06:46:03.212Z,36.00
2017-06-13T06:48:31.438Z,36.00
2017-06-13T06:50:59.675Z,36.00
2017-06-13T06:53:27.943Z,35.30
2017-06-13T06:55:56.178Z,35.80
2017-06-13T06:58:25.385Z,35.90
2017-06-13T07:00:53.647Z,35.90
2017-06-13T07:03:21.907Z,35.70
2017-06-13T07:05:50.147Z,36.10
2017-06-13T07:08:19.166Z,35.70
2017-06-13T07:10:47.406Z,35.60
2017-06-13T07:13:15.643Z,36.60
2017-06-13T07:15:44.675Z,36.00
2017-06-13T07:18:12.914Z,36.00
2017-06-13T07:20:41.151Z,36.40
2017-06-13T07:23:09.418Z,36.20
2017-06-13T07:25:37.652Z,36.50
2017-06-13T07:28:06.658Z,36.40
2017-06-13T07:30:34.915Z,36.40
2017-06-13T07:33:03.154Z,36.50
2017-06-13T07:35:31.395Z,36.50
2017-06-13T07:38:00.426Z,36.70
2017-06-13T07:40:28.666Z,36.70
2017-06-13T07:42:56.908Z,37.00
2017-06-13T07:45:25.954Z,35.90
2017-06-13T07:47:54.227Z,35.80
2017-06-13T07:50:22.462Z,36.40
2017-06-13T07:52:50.726Z,36.40
2017-06-13T07:55:18.971Z,35.00
2017-06-13T07:57:47.215Z,34.30
2017-06-13T08:00:15.483Z,33.90
2017-06-13T08:02:43.722Z,33.50
2017-06-13T08:05:11.963Z,33.30
2017-06-13T08:07:41.039Z,33.00
2017-06-13T08:10:10.050Z,32.90
2017-06-13T08:12:38.293Z,32.90
2017-06-13T08:15:06.555Z,32.80
2017-06-13T08:17:34.790Z,32.50
2017-06-13T08:20:03.799Z,32.30
2017-06-13T08:22:32.075Z,32.30
2017-06-13T08:25:00.324Z,32.10
2017-06-13T08:27:28.555Z,32.20
2017-06-13T08:29:56.867Z,32.30
2017-06-13T08:32:25.095Z,32.20
2017-06-13T08:34:53.330Z,32.10
2017-06-13T08:37:21.618Z,32.10
2017-06-13T08:39:49.846Z,32.00
2017-06-13T08:42:18.847Z,32.20
2017-06-13T08:44:47.106Z,32.20
2017-06-13T08:47:15.342Z,32.20
2017-06-13T08:49:44.351Z,32.10
2017-06-13T08:52:12.633Z,32.10
2017-06-13T08:54:40.870Z,32.00
2017-06-13T08:57:09.106Z,32.00
2017-06-13T08:59:37.379Z,32.00
2017-06-13T09:02:05.632Z,31.80
2017-06-13T09:04:33.867Z,31.70
2017-06-13T09:07:02.903Z,31.80
2017-06-13T09:09:31.139Z,31.80
2017-06-13T09:11:59.378Z,31.80
2017-06-13T09:14:27.647Z,31.80
2017-06-13T09:16:55.892Z,31.70
2017-06-13T09:19:24.886Z,31.60
2017-06-13T09:21:53.155Z,31.50
2017-06-13T09:24:21.392Z,31.70
2017-06-13T09:26:49.628Z,31.80
2017-06-13T09:29:18.710Z,31.70
2017-06-13T09:31:47.715Z,31.60
2017-06-13T09:34:15.951Z,31.50
2017-06-13T09:36:45.014Z,31.60
2017-06-13T09:39:13.259Z,31.50
2017-06-13T09:41:41.315Z,31.70
2017-06-13T09:44:09.582Z,31.50
2017-06-13T09:46:37.859Z,31.70
2017-06-13T09:49:06.862Z,31.70
2017-06-13T09:51:35.130Z,31.70
2017-06-13T09:54:03.370Z,31.60
2017-06-13T09:56:31.610Z,31.50
2017-06-13T09:59:00.797Z,31.50
2017-06-13T10:01:29.802Z,31.60
2017-06-13T10:03:58.046Z,31.50
2017-06-13T10:06:27.078Z,31.40
2017-06-13T10:08:55.333Z,31.40
2017-06-13T10:11:23.564Z,31.50
2017-06-13T10:13:51.846Z,31.70
2017-06-13T10:16:20.090Z,31.80
2017-06-13T10:18:48.339Z,31.80
2017-06-13T10:21:16.766Z,31.80
2017-06-13T10:23:45.775Z,31.80
2017-06-13T10:26:14.031Z,31.70
2017-06-13T10:28:42.291Z,31.70
2017-06-13T10:31:10.526Z,31.70
2017-06-13T10:33:39.527Z,31.70
2017-06-13T10:36:07.800Z,31.70
2017-06-13T10:38:36.046Z,31.80
2017-06-13T10:41:04.279Z,31.90
2017-06-13T10:43:33.332Z,31.80
2017-06-13T10:46:01.584Z,31.70
2017-06-13T10:48:29.814Z,31.70
2017-06-13T10:50:58.094Z,31.80
2017-06-13T10:53:26.346Z,31.90
2017-06-13T10:55:54.583Z,31.80
2017-06-13T10:58:22.850Z,32.00
2017-06-13T11:00:51.082Z,32.00
2017-06-13T11:03:20.086Z,31.60
2017-06-13T11:05:48.470Z,31.60
2017-06-13T11:08:16.703Z,31.90
2017-06-13T11:10:44.943Z,32.20
2017-06-13T11:13:13.967Z,32.40
2017-06-13T11:15:42.215Z,32.40
2017-06-13T11:18:10.454Z,32.40
2017-06-13T11:20:38.722Z,32.40
2017-06-13T11:23:08.027Z,32.40
2017-06-13T11:25:36.270Z,32.60
2017-06-13T11:28:04.569Z,33.40
2017-06-13T11:30:32.802Z,33.70
2017-06-13T11:33:01.042Z,33.70
2017-06-13T11:35:29.299Z,33.20
2017-06-13T11:37:57.581Z,33.00
2017-06-13T11:40:25.815Z,32.70
2017-06-13T11:42:54.075Z,32.80
2017-06-13T11:45:22.318Z,32.90
2017-06-13T11:47:51.311Z,32.70
2017-06-13T11:50:19.574Z,32.60
2017-06-13T11:52:47.810Z,32.90
2017-06-13T11:55:16.814Z,32.50
2017-06-13T11:57:45.074Z,32.50
2017-06-13T12:00:13.314Z,32.30
2017-06-13T12:02:41.547Z,32.50
2017-06-13T12:05:09.802Z,32.60
2017-06-13T12:07:38.042Z,32.70
2017-06-13T12:10:06.298Z,32.70
2017-06-13T12:12:34.649Z,32.60
2017-06-13T12:15:02.895Z,32.70
2017-06-13T12:17:31.130Z,32.60
2017-06-13T12:19:59.398Z,32.30
2017-06-13T12:22:27.631Z,32.10
2017-06-13T12:24:56.698Z,30.20
2017-06-13T12:27:24.963Z,30.20
2017-06-13T12:29:53.971Z,29.10
2017-06-13T12:32:22.203Z,29.10
2017-06-13T12:34:50.667Z,29.10
2017-06-13T12:37:19.678Z,29.80
2017-06-13T12:39:47.935Z,29.80
2017-06-13T12:42:16.191Z,29.50
2017-06-13T12:44:44.435Z,29.10
2017-06-13T12:47:13.443Z,29.00
2017-06-13T12:49:41.713Z,28.90
2017-06-13T12:52:09.946Z,29.10
2017-06-13T12:54:38.182Z,29.20
2017-06-13T12:57:07.238Z,29.90
2017-06-13T12:59:35.474Z,29.90
2017-06-13T13:02:03.714Z,30.20
2017-06-13T13:04:31.982Z,30.70
2017-06-13T13:07:00.218Z,29.90
2017-06-13T13:09:28.459Z,29.20
2017-06-13T13:11:57.554Z,28.20
2017-06-13T13:14:25.790Z,28.20
2017-06-13T13:16:54.039Z,28.00
2017-06-13T13:19:22.311Z,27.90
2017-06-13T13:21:50.551Z,27.80
2017-06-13T13:24:18.795Z,27.70
2017-06-13T13:26:47.062Z,27.60
2017-06-13T13:29:15.303Z,27.50
2017-06-13T13:31:43.535Z,27.50
2017-06-13T13:34:12.570Z,27.60
2017-06-13T13:36:40.806Z,27.50
2017-06-13T13:39:08.787Z,27.60
2017-06-13T13:41:37.062Z,27.60
2017-06-13T13:44:06.087Z,27.50
2017-06-13T13:46:34.327Z,27.50
2017-06-13T13:49:02.591Z,27.60
2017-06-13T13:51:30.838Z,27.60
2017-06-13T13:53:59.865Z,27.50
2017-06-13T13:56:28.134Z,27.50
2017-06-13T13:58:56.366Z,27.50
2017-06-13T14:01:24.608Z,27.50
2017-06-13T14:03:52.687Z,27.40
2017-06-13T14:06:20.932Z,27.40
2017-06-13T14:08:49.179Z,27.50
2017-06-13T14:11:17.446Z,27.50
2017-06-13T14:13:45.690Z,27.40
2017-06-13T14:16:13.971Z,27.40
2017-06-13T14:18:42.241Z,27.40
2017-06-13T14:21:10.516Z,27.40
2017-06-13T14:23:38.756Z,27.40
2017-06-13T14:26:07.025Z,27.40
2017-06-13T14:28:35.263Z,27.40
2017-06-13T14:31:03.498Z,27.40
2017-06-13T14:33:31.762Z,27.40
2017-06-13T14:36:00.078Z,27.40
2017-06-13T14:38:28.322Z,27.40
2017-06-13T14:40:56.590Z,27.40
2017-06-13T14:43:24.826Z,27.40
2017-06-13T14:45:53.059Z,27.40
2017-06-13T14:48:21.338Z,27.40
2017-06-13T14:50:49.575Z,27.40
2017-06-13T14:53:17.815Z,27.40
2017-06-13T14:55:46.092Z,27.40
2017-06-13T14:58:14.336Z,27.40
2017-06-13T15:00:42.587Z,27.40
2017-06-13T15:03:10.847Z,27.40
2017-06-13T15:05:39.093Z,27.40
2017-06-13T15:08:07.322Z,27.40
2017-06-13T15:10:35.600Z,27.40
2017-06-13T15:13:04.602Z,27.40
2017-06-13T15:15:32.848Z,27.40
2017-06-13T15:18:01.114Z,28.10
2017-06-13T15:20:29.354Z,28.40
2017-06-13T15:22:58.363Z,28.10
2017-06-13T15:25:26.662Z,28.10
2017-06-13T15:27:54.905Z,28.00
2017-06-13T15:30:23.139Z,28.10
2017-06-13T15:32:51.420Z,28.20
2017-06-13T15:35:19.655Z,28.20
2017-06-13T15:37:47.891Z,28.20
2017-06-13T15:40:16.931Z,28.40
2017-06-13T15:42:45.170Z,28.40
2017-06-13T15:45:13.406Z,28.40
2017-06-13T15:47:41.678Z,28.40
2017-06-13T15:50:10.187Z,28.40
2017-06-13T15:52:38.420Z,28.20
2017-06-13T15:55:06.692Z,28.10
2017-06-13T15:57:34.928Z,28.10
2017-06-13T16:00:03.171Z,28.00
2017-06-13T16:02:31.435Z,28.10
2017-06-13T16:04:59.671Z,28.00
2017-06-13T16:07:27.915Z,28.00
2017-06-13T16:09:56.179Z,27.90
2017-06-13T16:12:25.119Z,27.90
2017-06-13T16:14:53.362Z,27.90
2017-06-13T16:17:21.667Z,27.80
2017-06-13T16:19:49.907Z,27.60
2017-06-13T16:22:18.149Z,27.60
2017-06-13T16:24:46.432Z,27.50
2017-06-13T16:27:14.667Z,27.50
2017-06-13T16:29:42.906Z,27.50
2017-06-13T16:32:11.174Z,27.40
2017-06-13T16:34:39.450Z,27.50
2017-06-13T16:37:07.683Z,27.40
2017-06-13T16:39:35.955Z,27.50
2017-06-13T16:42:04.191Z,27.50
2017-06-13T16:44:32.430Z,27.70
2017-06-13T16:47:01.467Z,28.00
2017-06-13T16:49:29.698Z,28.00
2017-06-13T16:51:57.937Z,28.10
2017-06-13T16:54:26.978Z,28.10
2017-06-13T16:56:55.223Z,28.00
2017-06-13T16:59:23.462Z,28.00
2017-06-13T17:01:51.743Z,28.00
2017-06-13T17:04:19.979Z,27.90
2017-06-13T17:06:48.219Z,27.90
2017-06-13T17:09:16.481Z,27.90
2017-06-13T17:11:44.721Z,27.90
2017-06-13T17:14:13.722Z,27.90
2017-06-13T17:16:41.987Z,27.80
2017-06-13T17:19:10.946Z,27.90
2017-06-13T17:21:39.187Z,27.90
2017-06-13T17:24:08.235Z,27.80
2017-06-13T17:26:36.476Z,27.80
2017-06-13T17:29:04.723Z,27.90
2017-06-13T17:31:32.991Z,27.90
2017-06-13T17:34:01.235Z,27.80
2017-06-13T17:36:29.471Z,27.80
2017-06-13T17:38:58.506Z,27.70
2017-06-13T17:41:26.743Z,27.70
2017-06-13T17:43:54.978Z,27.70
2017-06-13T17:46:23.247Z,27.60
2017-06-13T17:48:51.486Z,27.60
2017-06-13T17:51:20.491Z,27.70
2017-06-13T17:53:48.764Z,27.70
2017-06-13T17:56:17.007Z,27.70
2017-06-13T17:58:45.247Z,27.70
2017-06-13T18:01:14.279Z,27.70
2017-06-13T18:03:42.510Z,27.70
2017-06-13T18:06:10.785Z,27.70
2017-06-13T18:08:39.051Z,27.70
2017-06-13T18:11:07.287Z,27.70
2017-06-13T18:13:35.522Z,27.70
2017-06-13T18:16:03.787Z,27.70
2017-06-13T18:18:32.055Z,27.80
2017-06-13T18:21:00.289Z,27.80
2017-06-13T18:23:29.319Z,27.80
2017-06-13T18:25:57.562Z,27.80
2017-06-13T18:28:25.794Z,27.90
2017-06-13T18:30:54.071Z,27.90
2017-06-13T18:33:22.303Z,27.90
2017-06-13T18:35:51.307Z,28.10
2017-06-13T18:38:19.579Z,28.10
2017-06-13T18:40:47.814Z,28.20
2017-06-13T18:43:16.059Z,28.10
2017-06-13T18:45:45.082Z,27.90
2017-06-13T18:48:13.327Z,27.90
2017-06-13T18:50:41.568Z,27.90
2017-06-13T18:53:09.852Z,28.00
2017-06-13T18:55:38.083Z,27.90
2017-06-13T18:58:06.327Z,27.90
2017-06-13T19:00:35.175Z,30.30
2017-06-13T19:03:03.406Z,30.20
2017-06-13T19:05:31.650Z,30.20
2017-06-13T19:07:59.923Z,29.50
2017-06-13T19:10:28.239Z,29.00
2017-06-13T19:12:57.291Z,28.70
2017-06-13T19:15:25.563Z,28.70
2017-06-13T19:17:53.798Z,29.20
2017-06-13T19:20:22.036Z,29.00
2017-06-13T19:22:50.299Z,29.30
2017-06-13T19:25:18.534Z,29.00
2017-06-13T19:27:46.775Z,28.70
2017-06-13T19:30:15.806Z,28.60
2017-06-13T19:32:44.039Z,28.60
2017-06-13T19:35:12.275Z,28.50
2017-06-13T19:37:41.311Z,28.40
2017-06-13T19:40:09.552Z,28.30
2017-06-13T19:42:37.786Z,28.50
2017-06-13T19:45:06.051Z,28.40
2017-06-13T19:47:34.291Z,28.40
2017-06-13T19:50:02.527Z,29.10
2017-06-13T19:52:30.787Z,29.90
2017-06-13T19:54:59.036Z,29.00
2017-06-13T19:57:27.273Z,29.70
2017-06-13T19:59:55.590Z,29.00
2017-06-13T20:02:24.594Z,28.50
2017-06-13T20:04:52.642Z,28.40
2017-06-13T20:07:20.986Z,28.40
2017-06-13T20:09:49.231Z,28.30
2017-06-13T20:12:18.239Z,27.70
2017-06-13T20:14:46.506Z,27.60
2017-06-13T20:17:14.750Z,27.00
2017-06-13T20:19:42.986Z,26.40
2017-06-13T20:22:17.084Z,26.20
2017-06-13T20:24:45.913Z,26.20
2017-06-13T20:27:19.755Z,26.20
2017-06-13T20:29:48.567Z,25.80
2017-06-13T20:32:16.615Z,25.80
2017-06-13T20:34:44.695Z,25.60
2017-06-13T20:37:12.944Z,25.50
2017-06-13T20:39:41.171Z,25.30
2017-06-13T20:42:09.443Z,25.30
2017-06-13T20:44:37.689Z,25.70
2017-06-13T20:47:05.922Z,26.00
2017-06-13T20:49:34.959Z,26.50
2017-06-13T20:52:03.194Z,26.50
2017-06-13T20:54:31.430Z,26.60
2017-06-13T20:56:59.700Z,27.10
2017-06-13T20:59:27.844Z,27.20
2017-06-13T21:01:56.846Z,27.00
2017-06-13T21:04:25.131Z,27.00
2017-06-13T21:06:53.370Z,27.00
2017-06-13T21:09:21.607Z,27.10
2017-06-13T21:11:49.871Z,27.20
2017-06-13T21:14:18.107Z,27.20
2017-06-13T21:16:47.115Z,27.40
2017-06-13T21:19:15.379Z,27.40
2017-06-13T21:21:43.610Z,27.50
2017-06-13T21:24:12.619Z,27.60
2017-06-13T21:26:40.897Z,27.60
2017-06-13T21:29:09.126Z,27.60
2017-06-13T21:31:37.362Z,27.00
2017-06-13T21:34:06.396Z,25.90
2017-06-13T21:39:09.322Z,25.50
2017-06-13T21:41:37.562Z,25.20
2017-06-13T21:44:06.566Z,24.80
2017-06-13T21:46:34.839Z,24.80
2017-06-13T21:49:03.087Z,24.60
2017-06-13T21:51:31.315Z,24.80
2017-06-13T21:54:00.383Z,25.40
2017-06-13T21:56:28.627Z,25.40
2017-06-13T21:58:56.883Z,25.60
2017-06-13T22:01:25.143Z,25.80
2017-06-13T22:03:53.380Z,26.00
2017-06-13T22:06:21.614Z,26.10
2017-06-13T22:08:49.886Z,26.40
2017-06-13T22:11:17.938Z,26.70
2017-06-13T22:13:46.171Z,26.60
2017-06-13T22:16:15.206Z,25.40
2017-06-13T22:18:43.447Z,25.40
2017-06-13T22:21:11.682Z,24.80
2017-06-13T22:23:39.951Z,24.40
2017-06-13T22:26:08.194Z,24.20
2017-06-13T22:28:36.426Z,24.00
2017-06-13T22:31:04.698Z,23.90
2017-06-13T22:33:33.702Z,23.60
2017-06-13T22:36:01.943Z,23.50
2017-06-13T22:38:30.975Z,23.30
2017-06-13T22:40:59.219Z,23.20
2017-06-13T22:43:27.447Z,23.20
2017-06-13T22:45:55.719Z,23.00
2017-06-13T22:48:23.954Z,22.80
2017-06-13T22:50:52.955Z,22.60
2017-06-13T22:53:21.231Z,22.60
2017-06-13T22:55:49.471Z,22.60
2017-06-13T22:58:17.712Z,22.50
2017-06-13T23:00:46.742Z,22.50
2017-06-13T23:03:14.978Z,22.50
2017-06-13T23:05:43.223Z,22.40
2017-06-13T23:08:11.486Z,22.40
2017-06-13T23:10:39.723Z,22.30
2017-06-13T23:13:08.743Z,22.30
2017-06-13T23:15:37.020Z,22.30
2017-06-13T23:18:05.261Z,22.70
2017-06-13T23:20:33.570Z,23.00
2017-06-13T23:23:01.918Z,23.30
2017-06-13T23:25:30.707Z,23.50
2017-06-13T23:27:59.014Z,23.70
2017-06-13T23:30:27.623Z,23.80
2017-06-13T23:32:55.868Z,24.00
2017-06-13T23:35:24.112Z,24.10
2017-06-13T23:37:52.387Z,24.30
2017-06-13T23:40:20.771Z,24.40
2017-06-13T23:42:49.026Z,24.50
2017-06-13T23:45:17.286Z,24.60
2017-06-13T23:47:45.528Z,24.70
2017-06-13T23:50:13.765Z,24.80
2017-06-13T23:52:42.034Z,24.90
2017-06-13T23:55:10.271Z,25.00
2017-06-13T23:57:38.507Z,25.10
