createdAt,value
2023-01-04T00:00:12.984Z,4.70
2023-01-04T00:05:54.623Z,4.70
2023-01-04T00:08:25.457Z,4.70
2023-01-04T00:10:57.196Z,4.80
2023-01-04T00:13:30.196Z,4.70
2023-01-04T00:16:07.942Z,4.80
2023-01-04T00:18:38.361Z,4.80
2023-01-04T00:21:13.727Z,4.80
2023-01-04T00:23:47.435Z,4.70
2023-01-04T00:26:36.897Z,4.60
2023-01-04T00:29:08.886Z,4.60
2023-01-04T00:31:37.257Z,4.60
2023-01-04T00:34:06.970Z,4.70
2023-01-04T00:36:41.252Z,4.70
2023-01-04T00:39:12.705Z,4.70
2023-01-04T00:42:01.015Z,4.70
2023-01-04T00:44:33.394Z,4.60
2023-01-04T00:47:06.765Z,4.70
2023-01-04T00:49:36.301Z,4.70
2023-01-04T00:52:06.800Z,4.70
2023-01-04T00:54:37.398Z,4.60
2023-01-04T00:57:12.040Z,4.60
2023-01-04T00:59:40.471Z,4.60
2023-01-04T01:02:11.483Z,4.70
2023-01-04T01:04:39.931Z,4.70
2023-01-04T01:07:09.499Z,4.70
2023-01-04T01:09:38.937Z,4.70
2023-01-04T01:12:08.418Z,4.80
2023-01-04T01:14:39.612Z,4.80
2023-01-04T01:19:54.526Z,4.70
2023-01-04T01:22:45.104Z,4.70
2023-01-04T01:25:18.877Z,4.70
2023-01-04T01:27:50.343Z,4.70
2023-01-04T01:30:20.685Z,4.70
2023-01-04T01:32:54.323Z,4.60
2023-01-04T01:35:26.851Z,4.60
2023-01-04T01:38:04.371Z,4.60
2023-01-04T01:40:43.655Z,4.60
2023-01-04T01:43:19.190Z,4.50
2023-01-04T01:48:16.972Z,4.50
2023-01-04T01:50:52.221Z,4.60
2023-01-04T01:53:28.679Z,4.60
2023-01-04T01:56:02.414Z,4.50
2023-01-04T01:58:36.432Z,4.60
2023-01-04T02:01:09.710Z,4.50
2023-01-04T02:03:43.271Z,4.50
2023-01-04T02:06:22.212Z,4.50
2023-01-04T02:09:01.109Z,4.50
2023-01-04T02:11:32.045Z,4.50
2023-01-04T02:14:22.563Z,4.50
2023-01-04T02:17:25.800Z,4.50
2023-01-04T02:20:25.440Z,4.50
2023-01-04T02:23:34.088Z,4.50
2023-01-04T02:26:45.416Z,4.50
2023-01-04T02:29:46.987Z,4.70
2023-01-04T02:32:26.452Z,4.70
2023-01-04T02:35:01.997Z,4.70
2023-01-04T02:37:40.101Z,4.80
2023-01-04T02:40:19.772Z,4.90
2023-01-04T02:45:15.043Z,4.90
2023-01-04T02:47:46.308Z,5.10
2023-01-04T02:50:33.777Z,5.10
2023-01-04T02:53:07.608Z,5.10
2023-01-04T02:55:49.094Z,5.30
2023-01-04T02:58:34.331Z,5.20
2023-01-04T03:01:29.538Z,5.20
2023-01-04T03:04:35.614Z,5.30
2023-01-04T03:07:12.898Z,5.40
2023-01-04T03:09:44.754Z,5.50
2023-01-04T03:12:35.913Z,5.50
2023-01-04T03:15:12.626Z,5.60
2023-01-04T03:17:53.825Z,5.60
2023-01-04T03:20:40.260Z,5.60
2023-01-04T03:23:32.029Z,5.60
2023-01-04T03:26:22.664Z,5.60
2023-01-04T03:29:17.455Z,5.50
2023-01-04T03:32:08.197Z,5.60
2023-01-04T03:34:55.213Z,5.60
2023-01-04T03:37:32.131Z,5.60
2023-01-04T03:43:38.319Z,5.60
2023-01-04T03:46:30.794Z,5.60
2023-01-04T03:49:04.565Z,5.60
2023-01-04T03:51:40.303Z,5.60
2023-01-04T03:54:15.877Z,5.60
2023-01-04T03:56:46.547Z,5.60
2023-01-04T03:59:16.049Z,5.60
2023-01-04T04:01:45.675Z,5.60
2023-01-04T04:04:36.753Z,5.50
2023-01-04T04:07:22.323Z,5.50
2023-01-04T04:09:53.123Z,5.50
2023-01-04T04:12:22.955Z,5.40
2023-01-04T04:14:51.124Z,5.40
2023-01-04T04:17:20.855Z,5.40
2023-01-04T04:19:51.444Z,5.40
2023-01-04T04:22:21.254Z,5.30
2023-01-04T04:24:54.903Z,5.30
2023-01-04T04:27:27.126Z,5.30
2023-01-04T04:29:57.747Z,5.30
2023-01-04T04:32:31.205Z,5.30
2023-01-04T04:35:00.636Z,5.30
2023-01-04T04:37:32.131Z,5.30
2023-01-04T04:40:00.412Z,5.40
2023-01-04T04:42:28.985Z,5.40
2023-01-04T04:45:01.447Z,5.40
2023-01-04T04:47:31.081Z,5.40
2023-01-04T04:50:00.300Z,5.40
2023-01-04T04:52:29.216Z,5.40
2023-01-04T04:54:58.983Z,5.40
2023-01-04T04:57:29.468Z,5.40
2023-01-04T04:59:59.127Z,5.30
2023-01-04T05:02:28.495Z,5.40
2023-01-04T05:04:56.774Z,5.40
2023-01-04T05:07:27.152Z,5.40
2023-01-04T05:10:00.793Z,5.30
2023-01-04T05:12:46.315Z,5.30
2023-01-04T05:15:15.982Z,5.30
2023-01-04T05:17:44.298Z,5.30
2023-01-04T05:20:14.262Z,5.30
2023-01-04T05:22:42.711Z,5.30
2023-01-04T05:25:12.242Z,5.20
2023-01-04T05:27:42.129Z,5.20
2023-01-04T05:30:30.392Z,5.20
2023-01-04T05:33:05.561Z,5.20
2023-01-04T05:35:33.808Z,5.20
2023-01-04T05:38:02.421Z,5.20
2023-01-04T05:40:33.546Z,5.30
2023-01-04T05:43:03.004Z,5.20
2023-01-04T05:45:32.817Z,5.20
2023-01-04T05:48:02.811Z,5.20
2023-01-04T05:53:47.431Z,5.20
2023-01-04T05:56:21.603Z,5.10
2023-01-04T05:58:52.114Z,5.10
2023-01-04T06:01:20.407Z,5.00
2023-01-04T06:03:50.252Z,5.00
2023-01-04T06:06:23.390Z,5.00
2023-01-04T06:08:55.712Z,4.90
2023-01-04T06:11:33.291Z,4.90
2023-01-04T06:14:16.414Z,4.90
2023-01-04T06:16:44.666Z,4.90
2023-01-04T06:19:14.365Z,5.00
2023-01-04T06:21:42.589Z,5.10
2023-01-04T06:24:12.292Z,5.00
2023-01-04T06:26:40.639Z,5.10
2023-01-04T06:29:13.455Z,5.20
2023-01-04T06:32:27.612Z,5.20
2023-01-04T06:38:34.698Z,5.30
2023-01-04T06:41:21.439Z,5.30
2023-01-04T06:44:34.041Z,5.30
2023-01-04T06:47:04.079Z,5.30
2023-01-04T06:49:38.305Z,5.30
2023-01-04T06:52:16.731Z,5.40
2023-01-04T06:57:59.206Z,5.50
2023-01-04T07:04:16.923Z,5.80
2023-01-04T07:06:45.236Z,5.70
2023-01-04T07:09:13.419Z,5.70
2023-01-04T07:11:44.420Z,5.70
2023-01-04T07:14:12.552Z,5.70
2023-01-04T07:16:41.785Z,5.70
2023-01-04T07:19:10.394Z,5.70
2023-01-04T07:21:40.787Z,5.80
2023-01-04T07:24:09.310Z,5.80
2023-01-04T07:26:43.071Z,5.80
2023-01-04T07:29:25.001Z,5.80
2023-01-04T07:31:59.521Z,5.80
2023-01-04T07:34:28.542Z,5.90
2023-01-04T07:44:29.638Z,5.90
2023-01-04T07:47:01.222Z,5.80
2023-01-04T07:49:29.601Z,5.80
2023-01-04T07:52:02.955Z,5.80
2023-01-04T08:03:55.271Z,5.90
2023-01-04T08:09:50.762Z,5.80
2023-01-04T08:12:19.082Z,5.60
2023-01-04T08:14:47.533Z,5.60
2023-01-04T08:17:20.041Z,5.60
2023-01-04T08:19:51.194Z,5.70
2023-01-04T08:23:09.684Z,5.80
2023-01-04T08:25:38.429Z,5.90
2023-01-04T08:29:35.288Z,6.00
2023-01-04T08:32:27.075Z,6.00
2023-01-04T08:35:03.178Z,6.00
2023-01-04T08:38:37.036Z,6.00
2023-01-04T08:43:43.244Z,6.00
2023-01-04T08:46:14.221Z,6.00
2023-01-04T08:48:47.277Z,6.10
2023-01-04T08:51:18.221Z,6.10
2023-01-04T08:53:46.531Z,6.10
2023-01-04T08:56:17.002Z,6.10
2023-01-04T08:58:46.216Z,6.20
2023-01-04T09:01:14.521Z,6.10
2023-01-04T09:03:57.600Z,6.10
2023-01-04T09:06:54.720Z,6.20
2023-01-04T09:09:34.493Z,6.20
2023-01-04T09:12:13.146Z,6.20
2023-01-04T09:21:48.395Z,6.30
2023-01-04T09:24:32.043Z,6.30
2023-01-04T09:30:29.588Z,6.30
2023-01-04T09:43:19.896Z,6.40
2023-01-04T09:46:08.619Z,6.40
2023-01-04T09:48:44.208Z,6.40
2023-01-04T09:51:24.339Z,6.30
2023-01-04T09:54:21.207Z,6.40
2023-01-04T09:57:15.704Z,6.40
2023-01-04T09:59:48.366Z,6.40
2023-01-04T10:02:50.103Z,6.40
2023-01-04T10:05:34.752Z,6.40
2023-01-04T10:08:24.268Z,6.40
2023-01-04T10:11:37.043Z,6.40
2023-01-04T10:15:16.297Z,6.50
2023-01-04T10:21:33.902Z,6.60
2023-01-04T10:24:39.442Z,6.50
2023-01-04T10:27:20.023Z,6.50
2023-01-04T10:30:06.103Z,6.60
2023-01-04T10:32:40.613Z,6.60
2023-01-04T10:35:27.005Z,6.60
2023-01-04T10:38:00.388Z,6.60
2023-01-04T10:40:31.100Z,6.70
2023-01-04T10:43:20.123Z,6.70
2023-01-04T10:46:16.453Z,6.70
2023-01-04T10:48:52.095Z,6.80
2023-01-04T10:51:34.973Z,6.80
2023-01-04T10:54:09.314Z,6.80
2023-01-04T10:56:49.723Z,6.80
2023-01-04T10:59:24.279Z,6.90
2023-01-04T11:02:08.319Z,6.80
2023-01-04T11:05:05.263Z,6.90
2023-01-04T11:07:41.514Z,6.90
2023-01-04T11:10:47.543Z,7.00
2023-01-04T11:19:35.278Z,7.00
2023-01-04T11:22:22.809Z,7.10
2023-01-04T11:25:35.054Z,7.10
2023-01-04T11:28:55.201Z,7.10
2023-01-04T11:31:29.477Z,7.10
2023-01-04T11:34:00.326Z,7.20
2023-01-04T11:36:40.626Z,7.20
2023-01-04T11:43:01.238Z,7.20
2023-01-04T11:45:32.904Z,7.10
2023-01-04T11:48:12.353Z,7.20
2023-01-04T11:50:45.122Z,7.30
2023-01-04T11:54:14.160Z,7.30
2023-01-04T12:00:15.183Z,7.30
2023-01-04T12:03:01.244Z,7.30
2023-01-04T12:05:34.339Z,7.40
2023-01-04T12:08:14.805Z,7.40
2023-01-04T12:10:47.353Z,7.50
2023-01-04T12:17:26.832Z,7.50
2023-01-04T12:20:13.213Z,7.60
2023-01-04T12:26:31.410Z,7.60
2023-01-04T12:29:58.413Z,7.60
2023-01-04T12:32:47.686Z,7.60
2023-01-04T12:36:07.337Z,7.50
2023-01-04T12:39:01.453Z,7.50
2023-01-04T12:42:43.276Z,7.60
2023-01-04T12:45:44.728Z,7.50
2023-01-04T12:48:56.064Z,7.50
2023-01-04T12:51:32.027Z,7.60
2023-01-04T12:54:07.076Z,7.60
2023-01-04T12:57:23.185Z,7.60
2023-01-04T12:59:59.590Z,7.60
2023-01-04T13:02:29.989Z,7.60
2023-01-04T13:05:35.559Z,7.60
2023-01-04T13:07:50.694Z,7.60
2023-01-04T13:10:32.150Z,7.60
2023-01-04T13:13:18.999Z,7.50
2023-01-04T13:16:25.768Z,7.50
2023-01-04T13:18:57.264Z,7.50
2023-01-04T13:21:32.327Z,7.50
2023-01-04T13:24:07.899Z,7.40
2023-01-04T13:26:49.369Z,7.40
2023-01-04T13:29:21.140Z,7.30
2023-01-04T13:31:57.804Z,7.30
2023-01-04T13:34:34.343Z,7.20
2023-01-04T13:37:26.340Z,7.20
2023-01-04T13:40:21.646Z,7.20
2023-01-04T13:42:59.684Z,7.30
2023-01-04T13:46:19.513Z,7.30
2023-01-04T13:48:59.188Z,7.40
2023-01-04T13:51:41.573Z,7.40
2023-01-04T13:54:35.684Z,7.40
2023-01-04T13:57:12.026Z,7.50
2023-01-04T13:59:50.443Z,7.50
2023-01-04T14:02:27.191Z,7.60
2023-01-04T14:05:01.448Z,7.60
2023-01-04T14:07:31.180Z,7.60
2023-01-04T14:10:01.316Z,7.70
2023-01-04T14:12:30.775Z,7.70
2023-01-04T14:15:06.985Z,7.80
2023-01-04T14:17:38.080Z,7.60
2023-01-04T14:20:51.453Z,7.50
2023-01-04T14:25:07.698Z,7.50
2023-01-04T14:27:34.464Z,7.60
2023-01-04T14:30:16.933Z,7.60
2023-01-04T14:32:55.489Z,7.70
2023-01-04T14:39:34.790Z,7.70
2023-01-04T14:42:10.493Z,7.80
2023-01-04T14:44:41.318Z,7.80
2023-01-04T14:47:14.057Z,7.70
2023-01-04T14:49:42.382Z,7.80
2023-01-04T14:52:13.185Z,7.70
2023-01-04T14:54:52.621Z,7.70
2023-01-04T14:57:27.063Z,7.60
2023-01-04T14:59:55.836Z,7.60
2023-01-04T15:02:27.324Z,7.50
2023-01-04T15:04:59.875Z,7.60
2023-01-04T15:07:53.062Z,7.60
2023-01-04T15:16:34.576Z,7.60
2023-01-04T15:19:09.273Z,7.70
2023-01-04T15:21:41.821Z,7.70
2023-01-04T15:24:11.119Z,7.70
2023-01-04T15:26:39.895Z,7.70
2023-01-04T15:29:08.835Z,7.70
2023-01-04T15:31:40.516Z,7.70
2023-01-04T15:34:18.280Z,7.80
2023-01-04T15:43:00.573Z,7.70
2023-01-04T15:45:31.850Z,7.70
2023-01-04T15:48:07.058Z,7.70
2023-01-04T15:50:54.009Z,7.50
2023-01-04T15:53:27.338Z,7.80
2023-01-04T15:55:55.712Z,7.80
2023-01-04T15:58:34.130Z,7.80
2023-01-04T16:01:11.764Z,7.70
2023-01-04T16:03:53.306Z,7.70
2023-01-04T16:06:26.874Z,7.80
2023-01-04T16:09:01.177Z,7.70
2023-01-04T16:11:31.297Z,7.80
2023-01-04T16:14:11.831Z,7.80
2023-01-04T16:16:49.011Z,7.90
2023-01-04T16:19:23.210Z,7.90
2023-01-04T16:22:01.917Z,8.00
2023-01-04T16:25:08.729Z,8.20
2023-01-04T16:27:18.434Z,8.10
2023-01-04T16:29:46.646Z,8.10
2023-01-04T16:32:14.959Z,8.20
2023-01-04T16:34:43.274Z,8.20
2023-01-04T16:37:13.087Z,8.20
2023-01-04T16:49:29.602Z,8.10
2023-01-04T16:51:59.360Z,8.10
2023-01-04T16:55:23.343Z,8.20
2023-01-04T17:01:07.987Z,8.30
2023-01-04T17:09:57.675Z,8.00
2023-01-04T17:13:28.129Z,8.00
2023-01-04T17:16:25.482Z,7.90
2023-01-04T17:19:30.055Z,8.00
2023-01-04T17:22:08.935Z,8.10
2023-01-04T17:25:14.849Z,8.20
2023-01-04T17:31:28.003Z,8.20
2023-01-04T17:33:57.719Z,8.10
2023-01-04T17:36:26.301Z,8.20
2023-01-04T17:38:56.482Z,8.10
2023-01-04T17:41:31.512Z,8.10
2023-01-04T17:51:18.620Z,8.20
2023-01-04T17:53:57.745Z,8.40
2023-01-04T17:56:33.619Z,8.30
2023-01-04T18:02:45.509Z,8.30
2023-01-04T18:16:22.433Z,8.50
2023-01-04T18:18:48.213Z,8.50
2023-01-04T18:21:28.056Z,8.60
2023-01-04T18:24:35.573Z,8.60
2023-01-04T18:29:40.199Z,8.60
2023-01-04T18:35:30.606Z,8.80
2023-01-04T18:38:05.002Z,8.60
2023-01-04T18:40:44.366Z,8.70
2023-01-04T18:43:19.105Z,8.90
2023-01-04T18:45:49.921Z,8.70
2023-01-04T18:48:18.435Z,8.90
2023-01-04T18:50:48.491Z,8.80
2023-01-04T18:53:20.391Z,8.70
2023-01-04T18:55:53.011Z,8.70
2023-01-04T18:58:27.025Z,8.90
2023-01-04T19:01:23.121Z,9.00
2023-01-04T19:04:07.288Z,8.80
2023-01-04T19:06:37.751Z,8.80
2023-01-04T19:09:07.634Z,8.80
2023-01-04T19:11:38.374Z,8.90
2023-01-04T19:17:22.232Z,8.90
2023-01-04T19:19:55.171Z,8.80
2023-01-04T19:22:23.443Z,8.80
2023-01-04T19:24:56.222Z,8.90
2023-01-04T19:27:24.617Z,8.80
2023-01-04T19:29:53.476Z,8.80
2023-01-04T19:32:42.141Z,8.70
2023-01-04T19:35:11.821Z,8.90
2023-01-04T19:37:40.130Z,8.90
2023-01-04T19:40:21.411Z,8.90
2023-01-04T19:43:10.698Z,8.90
2023-01-04T19:45:46.818Z,8.90
2023-01-04T19:48:17.511Z,8.90
2023-01-04T19:50:49.122Z,9.00
2023-01-04T19:53:19.072Z,9.00
2023-01-04T19:55:54.123Z,8.90
2023-01-04T19:58:22.461Z,8.90
2023-01-04T20:00:55.081Z,9.00
2023-01-04T20:03:31.533Z,8.90
2023-01-04T20:06:03.338Z,9.10
2023-01-04T20:08:31.693Z,9.00
2023-01-04T20:11:03.071Z,9.00
2023-01-04T20:13:33.421Z,9.10
2023-01-04T20:16:04.965Z,9.00
2023-01-04T20:18:38.036Z,9.10
2023-01-04T20:21:10.708Z,9.00
2023-01-04T20:23:40.245Z,9.10
2023-01-04T20:26:21.528Z,9.10
2023-01-04T20:28:52.005Z,9.10
2023-01-04T20:31:21.374Z,9.20
2023-01-04T20:33:55.134Z,9.20
2023-01-04T20:36:26.565Z,9.20
2023-01-04T20:39:04.465Z,9.20
2023-01-04T20:41:35.550Z,9.20
2023-01-04T20:44:05.247Z,9.20
2023-01-04T20:46:34.019Z,9.30
2023-01-04T20:49:08.002Z,9.30
2023-01-04T20:51:37.831Z,9.30
2023-01-04T20:54:07.363Z,9.30
2023-01-04T20:56:41.262Z,9.30
2023-01-04T20:59:10.676Z,9.30
2023-01-04T21:01:43.195Z,9.30
2023-01-04T21:04:19.184Z,9.40
2023-01-04T21:06:47.598Z,9.50
2023-01-04T21:09:20.509Z,9.40
2023-01-04T21:11:50.262Z,9.30
2023-01-04T21:14:28.085Z,9.40
2023-01-04T21:17:01.877Z,9.40
2023-01-04T21:19:31.613Z,9.40
2023-01-04T21:22:02.588Z,9.40
2023-01-04T21:24:36.800Z,9.40
2023-01-04T21:27:06.383Z,9.50
2023-01-04T21:29:34.830Z,9.40
2023-01-04T21:32:03.043Z,9.50
2023-01-04T21:34:33.536Z,9.50
2023-01-04T21:37:06.681Z,9.50
2023-01-04T21:39:42.759Z,9.50
2023-01-04T21:42:11.068Z,9.50
2023-01-04T21:44:39.358Z,9.50
2023-01-04T21:47:07.671Z,9.50
2023-01-04T21:49:37.662Z,9.40
2023-01-04T21:52:38.012Z,9.60
2023-01-04T21:55:55.197Z,9.50
2023-01-04T22:04:37.752Z,9.60
2023-01-04T22:07:09.143Z,9.60
2023-01-04T22:09:37.563Z,9.60
2023-01-04T22:12:06.611Z,9.50
2023-01-04T22:14:35.697Z,9.50
2023-01-04T22:17:04.101Z,9.60
2023-01-04T22:19:33.880Z,9.50
2023-01-04T22:22:04.054Z,9.50
2023-01-04T22:24:37.466Z,9.50
2023-01-04T22:27:07.798Z,9.50
2023-01-04T22:29:36.091Z,9.60
2023-01-04T22:32:07.095Z,9.50
2023-01-04T22:34:35.448Z,9.50
2023-01-04T22:37:05.140Z,9.50
2023-01-04T22:39:33.536Z,9.60
2023-01-04T22:42:01.895Z,9.60
2023-01-04T22:44:30.315Z,9.60
2023-01-04T22:46:58.885Z,9.60
2023-01-04T22:49:27.430Z,9.60
2023-01-04T22:51:57.348Z,9.60
2023-01-04T22:54:27.166Z,9.70
2023-01-04T22:56:55.443Z,9.70
2023-01-04T22:59:23.897Z,9.60
2023-01-04T23:01:52.803Z,9.70
2023-01-04T23:04:21.431Z,9.70
2023-01-04T23:07:26.555Z,9.80
2023-01-04T23:09:56.119Z,9.70
2023-01-04T23:12:24.513Z,9.70
2023-01-04T23:14:52.826Z,9.80
2023-01-04T23:17:21.425Z,9.70
2023-01-04T23:19:50.614Z,9.80
2023-01-04T23:22:25.438Z,9.80
2023-01-04T23:25:14.113Z,9.90
2023-01-04T23:27:52.096Z,9.90
2023-01-04T23:30:20.946Z,9.40
2023-01-04T23:32:49.483Z,9.60
2023-01-04T23:35:19.175Z,9.50
2023-01-04T23:37:47.942Z,9.50
2023-01-04T23:40:18.011Z,9.40
2023-01-04T23:42:46.604Z,9.50
2023-01-04T23:45:15.911Z,9.40
2023-01-04T23:47:44.261Z,9.20
2023-01-04T23:50:12.997Z,9.30
2023-01-04T23:52:41.349Z,9.30
2023-01-04T23:55:10.112Z,9.40
2023-01-04T23:57:40.042Z,9.40
