createdAt,value
2022-12-04T00:01:28.478Z,101880.00
2022-12-04T00:03:59.678Z,101887.59
2022-12-04T00:06:28.425Z,101883.03
2022-12-04T00:08:56.151Z,101881.38
2022-12-04T00:11:28.340Z,101877.25
2022-12-04T00:14:04.551Z,101876.28
2022-12-04T00:16:33.724Z,101874.84
2022-12-04T00:19:00.720Z,101875.09
2022-12-04T00:21:27.689Z,101867.75
2022-12-04T00:23:55.006Z,101860.56
2022-12-04T00:26:25.887Z,101864.13
2022-12-04T00:28:53.953Z,101855.66
2022-12-04T00:31:27.512Z,101863.78
2022-12-04T00:33:57.344Z,101852.72
2022-12-04T00:36:28.779Z,101856.50
2022-12-04T00:38:55.959Z,101847.41
2022-12-04T00:41:26.279Z,101850.22
2022-12-04T00:43:53.795Z,101855.50
2022-12-04T00:46:21.350Z,101862.25
2022-12-04T00:48:48.555Z,101856.72
2022-12-04T00:51:25.266Z,101856.53
2022-12-04T00:53:56.375Z,101857.84
2022-12-04T00:56:30.619Z,101853.34
2022-12-04T00:59:00.040Z,101859.28
2022-12-04T01:01:28.473Z,101850.91
2022-12-04T01:03:58.677Z,101850.47
2022-12-04T01:06:32.777Z,101850.59
2022-12-04T01:09:01.882Z,101856.97
2022-12-04T01:11:33.027Z,101856.19
2022-12-04T01:14:01.064Z,101853.09
2022-12-04T01:16:32.387Z,101860.34
2022-12-04T01:19:00.469Z,101851.03
2022-12-04T01:21:30.051Z,101857.56
2022-12-04T01:23:59.894Z,101848.59
2022-12-04T01:26:31.842Z,101856.78
2022-12-04T01:28:59.175Z,101849.13
2022-12-04T01:31:26.534Z,101845.25
2022-12-04T01:33:54.186Z,101854.38
2022-12-04T01:36:29.019Z,101851.34
2022-12-04T01:39:03.044Z,101848.78
2022-12-04T01:41:32.270Z,101856.72
2022-12-04T01:44:15.694Z,101847.41
2022-12-04T01:46:46.502Z,101848.41
2022-12-04T01:49:22.812Z,101857.22
2022-12-04T01:51:56.601Z,101849.56
2022-12-04T01:54:36.030Z,101841.03
2022-12-04T01:57:26.118Z,101847.56
2022-12-04T02:00:00.585Z,101841.16
2022-12-04T02:02:37.314Z,101843.41
2022-12-04T02:05:08.205Z,101832.44
2022-12-04T02:07:36.254Z,101839.38
2022-12-04T02:10:08.701Z,101832.72
2022-12-04T02:12:50.061Z,101835.03
2022-12-04T02:15:39.915Z,101828.94
2022-12-04T02:18:39.044Z,101829.44
2022-12-04T02:21:22.254Z,101836.44
2022-12-04T02:24:10.269Z,101829.63
2022-12-04T02:26:41.749Z,101821.19
2022-12-04T02:29:46.708Z,101825.50
2022-12-04T02:32:42.530Z,101832.38
2022-12-04T02:35:46.720Z,101827.56
2022-12-04T02:38:54.171Z,101826.69
2022-12-04T02:41:31.354Z,101820.41
2022-12-04T02:44:09.579Z,101822.72
2022-12-04T02:46:50.199Z,101828.41
2022-12-04T02:49:25.211Z,101837.03
2022-12-04T02:51:55.497Z,101835.47
2022-12-04T02:54:53.165Z,101833.75
2022-12-04T02:57:30.308Z,101832.38
2022-12-04T02:59:59.557Z,101835.16
2022-12-04T03:02:53.354Z,101833.69
2022-12-04T03:05:29.525Z,101827.38
2022-12-04T03:08:02.729Z,101824.44
2022-12-04T03:10:52.450Z,101818.22
2022-12-04T03:13:29.180Z,101823.69
2022-12-04T03:16:16.171Z,101822.81
2022-12-04T03:18:49.860Z,101813.41
2022-12-04T03:21:21.286Z,101814.38
2022-12-04T03:23:57.732Z,101817.19
2022-12-04T03:26:38.956Z,101813.19
2022-12-04T03:29:23.745Z,101812.19
2022-12-04T03:32:13.767Z,101817.72
2022-12-04T03:35:03.346Z,101810.47
2022-12-04T03:38:28.346Z,101812.59
2022-12-04T03:41:06.801Z,101812.88
2022-12-04T03:43:48.620Z,101805.75
2022-12-04T03:46:22.309Z,101810.81
2022-12-04T03:48:58.604Z,101813.41
2022-12-04T03:51:39.058Z,101815.00
2022-12-04T03:54:52.460Z,101811.31
2022-12-04T03:57:29.487Z,101808.22
2022-12-04T04:00:11.953Z,101805.34
2022-12-04T04:02:49.279Z,101800.91
2022-12-04T04:05:17.870Z,101808.41
2022-12-04T04:07:56.809Z,101807.53
2022-12-04T04:10:26.655Z,101802.69
2022-12-04T04:13:20.468Z,101799.41
2022-12-04T04:16:12.287Z,101795.25
2022-12-04T04:19:00.591Z,101796.28
2022-12-04T04:21:52.403Z,101806.50
2022-12-04T04:24:39.177Z,101808.03
2022-12-04T04:27:06.250Z,101804.59
2022-12-04T04:29:33.449Z,101807.00
2022-12-04T04:32:10.504Z,101801.13
2022-12-04T04:35:00.877Z,101803.34
2022-12-04T04:38:29.858Z,101805.13
2022-12-04T04:41:22.959Z,101814.03
2022-12-04T04:44:07.083Z,101811.63
2022-12-04T04:46:39.201Z,101816.59
2022-12-04T04:49:11.122Z,101815.47
2022-12-04T04:51:38.615Z,101814.06
2022-12-04T04:54:10.680Z,101810.06
2022-12-04T04:56:43.099Z,101814.13
2022-12-04T04:59:11.496Z,101812.44
2022-12-04T05:01:43.117Z,101812.47
2022-12-04T05:04:13.458Z,101812.44
2022-12-04T05:06:40.585Z,101811.75
2022-12-04T05:09:07.535Z,101812.50
2022-12-04T05:11:34.549Z,101808.59
2022-12-04T05:14:01.626Z,101810.06
2022-12-04T05:16:28.961Z,101809.41
2022-12-04T05:19:14.277Z,101817.44
2022-12-04T05:21:43.437Z,101815.78
2022-12-04T05:24:10.400Z,101816.97
2022-12-04T05:26:37.513Z,101827.28
2022-12-04T05:29:06.892Z,101818.97
2022-12-04T05:31:36.341Z,101829.03
2022-12-04T05:34:07.970Z,101832.03
2022-12-04T05:36:37.226Z,101822.59
2022-12-04T05:39:06.615Z,101822.31
2022-12-04T05:41:33.640Z,101822.81
2022-12-04T05:44:03.066Z,101819.06
2022-12-04T05:46:30.139Z,101817.44
2022-12-04T05:48:58.493Z,101823.22
2022-12-04T05:51:27.783Z,101816.56
2022-12-04T05:53:56.985Z,101824.28
2022-12-04T05:56:26.210Z,101808.19
2022-12-04T05:58:55.207Z,101810.59
2022-12-04T06:01:24.915Z,101813.06
2022-12-04T06:03:52.339Z,101814.22
2022-12-04T06:06:23.242Z,101819.84
2022-12-04T06:08:56.475Z,101813.84
2022-12-04T06:11:27.438Z,101820.31
2022-12-04T06:13:54.897Z,101814.72
2022-12-04T06:16:28.596Z,101817.50
2022-12-04T06:19:02.251Z,101807.72
2022-12-04T06:21:34.969Z,101818.84
2022-12-04T06:24:02.841Z,101812.25
2022-12-04T06:26:34.902Z,101806.03
2022-12-04T06:29:04.198Z,101808.47
2022-12-04T06:31:36.089Z,101818.97
2022-12-04T06:34:03.098Z,101822.00
2022-12-04T06:36:30.553Z,101831.22
2022-12-04T06:39:01.167Z,101825.50
2022-12-04T06:41:29.539Z,101825.81
2022-12-04T06:43:56.926Z,101815.06
2022-12-04T06:46:30.938Z,101827.03
2022-12-04T06:49:02.469Z,101821.00
2022-12-04T06:51:36.630Z,101819.69
2022-12-04T06:54:06.551Z,101826.13
2022-12-04T06:56:34.664Z,101818.09
2022-12-04T06:59:04.991Z,101824.38
2022-12-04T07:01:34.857Z,101833.56
2022-12-04T07:04:04.767Z,101849.34
2022-12-04T07:06:36.739Z,101837.63
2022-12-04T07:09:07.060Z,101839.72
2022-12-04T07:11:34.401Z,101832.25
2022-12-04T07:14:04.152Z,101830.22
2022-12-04T07:16:39.995Z,101833.78
2022-12-04T07:19:12.797Z,101832.22
2022-12-04T07:21:40.499Z,101834.25
2022-12-04T07:24:07.768Z,101832.81
2022-12-04T07:26:34.871Z,101846.81
2022-12-04T07:29:01.862Z,101838.00
2022-12-04T07:31:30.329Z,101830.16
2022-12-04T07:34:02.527Z,101833.41
2022-12-04T07:36:34.142Z,101825.75
2022-12-04T07:39:03.682Z,101820.22
2022-12-04T07:41:35.365Z,101818.66
2022-12-04T07:44:04.726Z,101827.88
2022-12-04T07:46:34.393Z,101833.69
2022-12-04T07:49:01.831Z,101832.06
2022-12-04T07:51:30.184Z,101834.75
2022-12-04T07:54:02.880Z,101830.25
2022-12-04T07:56:34.551Z,101839.72
2022-12-04T07:59:04.714Z,101836.84
2022-12-04T08:01:32.210Z,101843.56
2022-12-04T08:04:04.403Z,101838.97
2022-12-04T08:06:35.266Z,101841.03
2022-12-04T08:09:07.928Z,101841.44
2022-12-04T08:11:36.996Z,101836.06
2022-12-04T08:14:14.832Z,101846.22
2022-12-04T08:16:41.856Z,101842.13
2022-12-04T08:19:08.889Z,101845.75
2022-12-04T08:21:35.878Z,101845.84
2022-12-04T08:24:05.949Z,101841.47
2022-12-04T08:26:36.018Z,101841.38
2022-12-04T08:29:04.835Z,101838.09
2022-12-04T08:31:36.473Z,101837.03
2022-12-04T08:34:08.071Z,101844.91
2022-12-04T08:36:37.848Z,101843.56
2022-12-04T08:39:05.165Z,101843.28
2022-12-04T08:41:34.693Z,101838.59
2022-12-04T08:44:01.635Z,101831.41
2022-12-04T08:46:31.345Z,101840.88
2022-12-04T08:48:58.821Z,101837.16
2022-12-04T08:51:29.951Z,101833.41
2022-12-04T08:54:00.168Z,101839.53
2022-12-04T08:56:29.952Z,101839.34
2022-12-04T08:58:58.803Z,101837.72
2022-12-04T09:01:29.741Z,101836.47
2022-12-04T09:03:57.209Z,101842.78
2022-12-04T09:06:29.359Z,101846.72
2022-12-04T09:08:59.766Z,101829.59
2022-12-04T09:11:30.655Z,101838.59
2022-12-04T09:14:02.463Z,101846.44
2022-12-04T09:16:29.989Z,101847.38
2022-12-04T09:18:57.541Z,101845.84
2022-12-04T09:21:27.977Z,101845.75
2022-12-04T09:23:54.972Z,101849.69
2022-12-04T09:26:28.987Z,101847.00
2022-12-04T09:29:00.761Z,101835.31
2022-12-04T09:31:28.301Z,101847.75
2022-12-04T09:33:55.431Z,101851.78
2022-12-04T09:36:22.517Z,101836.75
2022-12-04T09:38:55.265Z,101835.03
2022-12-04T09:42:13.434Z,101834.56
2022-12-04T09:44:48.653Z,101835.44
2022-12-04T09:47:31.717Z,101834.09
2022-12-04T09:50:15.216Z,101827.19
2022-12-04T09:53:04.159Z,101821.94
2022-12-04T09:55:58.624Z,101822.88
2022-12-04T09:59:02.983Z,101826.09
2022-12-04T10:02:10.611Z,101826.09
2022-12-04T10:04:37.648Z,101828.00
2022-12-04T10:07:24.640Z,101820.78
2022-12-04T10:10:06.877Z,101820.09
2022-12-04T10:13:01.481Z,101813.75
2022-12-04T10:15:42.358Z,101818.81
2022-12-04T10:18:52.468Z,101812.22
2022-12-04T10:21:45.538Z,101813.06
2022-12-04T10:24:31.589Z,101804.97
2022-12-04T10:27:02.504Z,101805.75
2022-12-04T10:29:39.163Z,101800.53
2022-12-04T10:32:32.032Z,101800.81
2022-12-04T10:35:22.950Z,101806.03
2022-12-04T10:38:03.992Z,101804.41
2022-12-04T10:40:49.669Z,101797.22
2022-12-04T10:43:43.729Z,101802.56
2022-12-04T10:46:25.099Z,101795.94
2022-12-04T10:48:58.518Z,101800.97
2022-12-04T10:51:38.382Z,101797.72
2022-12-04T10:55:01.321Z,101790.53
2022-12-04T10:57:54.677Z,101789.56
2022-12-04T11:00:36.227Z,101784.34
2022-12-04T11:03:12.852Z,101779.72
2022-12-04T11:05:56.914Z,101777.66
2022-12-04T11:08:50.100Z,101773.06
2022-12-04T11:11:34.604Z,101777.47
2022-12-04T11:14:15.043Z,101779.09
2022-12-04T11:16:48.382Z,101783.44
2022-12-04T11:19:26.076Z,101777.13
2022-12-04T11:22:04.238Z,101780.59
2022-12-04T11:24:37.982Z,101779.94
2022-12-04T11:27:07.288Z,101776.09
2022-12-04T11:29:42.003Z,101771.75
2022-12-04T11:32:34.761Z,101771.06
2022-12-04T11:35:24.222Z,101767.94
2022-12-04T11:38:17.585Z,101769.84
2022-12-04T11:41:06.587Z,101771.16
2022-12-04T11:43:48.895Z,101760.63
2022-12-04T11:46:23.733Z,101769.88
2022-12-04T11:48:55.658Z,101757.22
2022-12-04T11:52:09.098Z,101749.72
2022-12-04T11:55:12.389Z,101753.16
2022-12-04T11:58:09.406Z,101757.38
2022-12-04T12:00:50.972Z,101753.09
2022-12-04T12:03:37.606Z,101747.88
2022-12-04T12:06:26.544Z,101761.06
2022-12-04T12:09:08.517Z,101761.72
2022-12-04T12:11:56.631Z,101752.78
2022-12-04T12:14:41.277Z,101757.22
2022-12-04T12:17:27.251Z,101748.00
2022-12-04T12:20:15.554Z,101741.88
2022-12-04T12:22:53.826Z,101745.94
2022-12-04T12:26:12.090Z,101745.59
2022-12-04T12:29:09.007Z,101744.56
2022-12-04T12:32:03.620Z,101738.97
2022-12-04T12:34:44.932Z,101724.56
2022-12-04T12:37:41.873Z,101734.66
2022-12-04T12:40:25.526Z,101732.84
2022-12-04T12:42:58.693Z,101722.44
2022-12-04T12:46:06.895Z,101716.59
2022-12-04T12:49:20.967Z,101718.44
2022-12-04T12:52:06.524Z,101708.78
2022-12-04T12:54:39.425Z,101710.94
2022-12-04T12:57:20.817Z,101711.56
2022-12-04T12:59:56.537Z,101700.81
2022-12-04T13:02:30.343Z,101693.53
2022-12-04T13:05:11.295Z,101682.69
2022-12-04T13:07:56.495Z,101687.03
2022-12-04T13:10:31.884Z,101684.81
2022-12-04T13:13:06.213Z,101683.00
2022-12-04T13:15:54.231Z,101686.31
2022-12-04T13:18:49.245Z,101681.34
2022-12-04T13:21:42.540Z,101686.53
2022-12-04T13:24:43.555Z,101682.91
2022-12-04T13:27:41.060Z,101689.44
2022-12-04T13:30:23.751Z,101687.84
2022-12-04T13:33:11.538Z,101688.16
2022-12-04T13:35:59.336Z,101683.97
2022-12-04T13:38:31.991Z,101689.66
2022-12-04T13:41:04.618Z,101687.84
2022-12-04T13:43:45.781Z,101686.78
2022-12-04T13:46:34.056Z,101683.78
2022-12-04T13:49:18.172Z,101692.34
2022-12-04T13:51:50.653Z,101694.66
2022-12-04T13:54:17.525Z,101696.22
2022-12-04T13:56:52.052Z,101699.31
2022-12-04T13:59:28.287Z,101690.53
2022-12-04T14:02:06.608Z,101694.50
2022-12-04T14:04:59.540Z,101690.41
2022-12-04T14:07:37.551Z,101701.16
2022-12-04T14:10:16.978Z,101701.69
2022-12-04T14:13:20.861Z,101698.38
2022-12-04T14:15:50.474Z,101692.38
2022-12-04T14:18:29.572Z,101686.69
2022-12-04T14:21:05.488Z,101689.56
2022-12-04T14:23:42.149Z,101682.19
2022-12-04T14:26:48.899Z,101693.56
2022-12-04T14:29:30.699Z,101685.25
2022-12-04T14:32:16.876Z,101683.97
2022-12-04T14:34:48.252Z,101681.53
2022-12-04T14:37:25.669Z,101671.84
2022-12-04T14:39:55.736Z,101677.75
2022-12-04T14:42:26.841Z,101675.16
2022-12-04T14:45:03.527Z,101666.69
2022-12-04T14:48:22.196Z,101669.38
2022-12-04T14:51:17.100Z,101666.28
2022-12-04T14:54:23.662Z,101664.56
2022-12-04T14:57:33.753Z,101658.53
2022-12-04T15:00:01.666Z,101663.75
2022-12-04T15:02:40.213Z,101663.34
2022-12-04T15:05:30.629Z,101660.09
2022-12-04T15:08:01.831Z,101661.56
2022-12-04T15:10:51.317Z,101670.63
2022-12-04T15:13:33.741Z,101664.75
2022-12-04T15:16:23.499Z,101660.47
2022-12-04T15:19:01.074Z,101660.47
2022-12-04T15:21:40.395Z,101665.50
2022-12-04T15:24:23.378Z,101663.25
2022-12-04T15:26:54.311Z,101651.31
2022-12-04T15:29:26.481Z,101658.31
2022-12-04T15:31:58.810Z,101656.28
2022-12-04T15:34:50.132Z,101645.31
2022-12-04T15:37:27.703Z,101647.34
2022-12-04T15:39:56.009Z,101645.50
2022-12-04T15:42:23.150Z,101644.22
2022-12-04T15:45:09.871Z,101645.63
2022-12-04T15:47:42.517Z,101640.91
2022-12-04T15:50:15.521Z,101634.59
2022-12-04T15:52:58.944Z,101635.41
2022-12-04T15:55:30.532Z,101640.13
2022-12-04T15:58:39.434Z,101644.25
2022-12-04T16:01:09.118Z,101643.06
2022-12-04T16:03:42.436Z,101641.78
2022-12-04T16:06:22.933Z,101639.28
2022-12-04T16:09:09.817Z,101650.69
2022-12-04T16:11:41.896Z,101647.53
2022-12-04T16:14:08.773Z,101652.19
2022-12-04T16:16:49.729Z,101651.31
2022-12-04T16:19:31.619Z,101648.31
2022-12-04T16:21:59.485Z,101637.56
2022-12-04T16:24:29.138Z,101646.59
2022-12-04T16:26:58.684Z,101645.75
2022-12-04T16:29:30.478Z,101638.66
2022-12-04T16:32:02.948Z,101650.03
2022-12-04T16:34:30.974Z,101655.72
2022-12-04T16:37:01.025Z,101658.00
2022-12-04T16:39:27.961Z,101660.38
2022-12-04T16:41:54.848Z,101659.72
2022-12-04T16:44:24.771Z,101664.44
2022-12-04T16:46:53.800Z,101659.91
2022-12-04T16:49:20.692Z,101659.88
2022-12-04T16:51:51.372Z,101661.81
2022-12-04T16:54:21.019Z,101659.28
2022-12-04T16:56:47.930Z,101666.16
2022-12-04T16:59:15.095Z,101668.19
2022-12-04T17:01:48.391Z,101670.00
2022-12-04T17:04:16.964Z,101674.31
2022-12-04T17:06:48.845Z,101665.19
2022-12-04T17:09:16.533Z,101663.41
2022-12-04T17:11:44.309Z,101661.97
2022-12-04T17:14:11.557Z,101670.34
2022-12-04T17:16:45.057Z,101677.94
2022-12-04T17:19:14.043Z,101677.94
2022-12-04T17:21:45.504Z,101686.53
2022-12-04T17:24:13.374Z,101681.84
2022-12-04T17:26:41.079Z,101678.63
2022-12-04T17:29:08.214Z,101684.31
2022-12-04T17:31:35.741Z,101667.13
2022-12-04T17:34:07.558Z,101683.28
2022-12-04T17:36:35.332Z,101690.66
2022-12-04T17:39:11.770Z,101690.81
2022-12-04T17:41:41.153Z,101681.97
2022-12-04T17:44:08.160Z,101694.03
2022-12-04T17:46:37.188Z,101692.91
2022-12-04T17:49:07.327Z,101697.91
2022-12-04T17:51:35.904Z,101700.91
2022-12-04T17:54:06.118Z,101700.06
2022-12-04T17:56:34.558Z,101709.44
2022-12-04T17:59:05.514Z,101699.66
2022-12-04T18:01:33.032Z,101705.03
2022-12-04T18:04:04.464Z,101696.63
2022-12-04T18:06:38.437Z,101704.50
2022-12-04T18:09:10.348Z,101700.72
2022-12-04T18:11:40.891Z,101700.84
2022-12-04T18:14:15.044Z,101699.66
2022-12-04T18:16:52.997Z,101701.47
2022-12-04T18:19:25.590Z,101709.97
2022-12-04T18:21:54.045Z,101702.88
2022-12-04T18:24:22.814Z,101699.78
2022-12-04T18:26:51.540Z,101699.97
2022-12-04T18:29:25.301Z,101700.59
2022-12-04T18:31:52.878Z,101693.88
2022-12-04T18:34:22.713Z,101702.31
2022-12-04T18:36:50.827Z,101695.28
2022-12-04T18:39:21.859Z,101700.47
2022-12-04T18:41:49.500Z,101693.66
2022-12-04T18:44:17.812Z,101692.09
2022-12-04T18:46:45.448Z,101687.22
2022-12-04T18:49:14.981Z,101686.53
2022-12-04T18:51:50.021Z,101684.72
2022-12-04T18:54:25.299Z,101692.56
2022-12-04T18:56:54.729Z,101688.03
2022-12-04T18:59:24.970Z,101691.59
2022-12-04T19:01:53.828Z,101694.28
2022-12-04T19:04:24.075Z,101692.13
2022-12-04T19:06:55.795Z,101689.66
2022-12-04T19:09:54.389Z,101687.69
2022-12-04T19:12:18.451Z,101700.19
2022-12-04T19:14:47.589Z,101695.22
2022-12-04T19:17:16.914Z,101694.84
2022-12-04T19:19:46.284Z,101685.06
2022-12-04T19:22:13.483Z,101694.28
2022-12-04T19:24:43.689Z,101695.56
2022-12-04T19:27:11.999Z,101684.59
2022-12-04T19:29:41.570Z,101689.16
2022-12-04T19:32:10.380Z,101691.31
2022-12-04T19:34:38.041Z,101680.75
2022-12-04T19:37:07.542Z,101674.88
2022-12-04T19:39:34.479Z,101689.31
2022-12-04T19:42:01.449Z,101687.19
2022-12-04T19:47:15.463Z,101676.38
2022-12-04T19:49:44.461Z,101684.63
2022-12-04T19:52:18.660Z,101682.69
2022-12-04T19:54:45.666Z,101686.59
2022-12-04T19:57:15.376Z,101688.69
2022-12-04T19:59:46.189Z,101675.78
2022-12-04T20:02:14.577Z,101680.97
2022-12-04T20:04:41.772Z,101688.25
2022-12-04T20:07:09.193Z,101680.78
2022-12-04T20:09:38.761Z,101694.06
2022-12-04T20:12:06.048Z,101682.50
2022-12-04T20:14:33.081Z,101679.50
2022-12-04T20:17:04.069Z,101669.59
2022-12-04T20:19:31.297Z,101668.06
2022-12-04T20:21:59.548Z,101661.31
2022-12-04T20:24:29.802Z,101664.06
2022-12-04T20:26:56.882Z,101657.25
2022-12-04T20:29:26.106Z,101660.69
2022-12-04T20:31:53.138Z,101658.84
2022-12-04T20:34:20.242Z,101657.13
2022-12-04T20:36:49.053Z,101655.19
2022-12-04T20:39:22.008Z,101653.47
2022-12-04T20:41:49.153Z,101664.66
2022-12-04T20:44:19.873Z,101658.63
2022-12-04T20:46:47.516Z,101650.22
2022-12-04T20:49:22.289Z,101658.59
2022-12-04T20:51:54.753Z,101654.06
2022-12-04T20:54:23.388Z,101647.78
2022-12-04T20:56:53.445Z,101646.38
2022-12-04T20:59:24.806Z,101656.97
2022-12-04T21:01:52.820Z,101657.00
2022-12-04T21:04:20.856Z,101657.13
2022-12-04T21:06:48.002Z,101649.31
2022-12-04T21:09:25.131Z,101653.28
2022-12-04T21:11:54.998Z,101651.22
2022-12-04T21:14:44.594Z,101658.78
2022-12-04T21:17:21.523Z,101647.34
2022-12-04T21:19:52.702Z,101649.81
2022-12-04T21:22:22.903Z,101647.19
2022-12-04T21:24:49.857Z,101628.63
2022-12-04T21:27:20.965Z,101637.69
2022-12-04T21:29:49.030Z,101642.25
2022-12-04T21:32:16.459Z,101630.19
2022-12-04T21:34:43.271Z,101632.94
2022-12-04T21:37:10.238Z,101634.88
2022-12-04T21:39:37.246Z,101633.84
2022-12-04T21:42:23.069Z,101634.28
2022-12-04T21:44:50.031Z,101636.69
2022-12-04T21:47:21.836Z,101629.44
2022-12-04T21:49:49.011Z,101631.16
2022-12-04T21:52:17.390Z,101637.50
2022-12-04T21:54:44.926Z,101644.81
2022-12-04T21:57:11.943Z,101638.50
2022-12-04T21:59:38.991Z,101642.81
2022-12-04T22:02:08.367Z,101635.16
2022-12-04T22:04:38.188Z,101634.56
2022-12-04T22:07:08.268Z,101648.44
2022-12-04T22:09:38.942Z,101643.22
2022-12-04T22:12:26.408Z,101642.09
2022-12-04T22:14:55.001Z,101644.09
2022-12-04T22:17:24.186Z,101638.31
2022-12-04T22:19:51.023Z,101646.38
2022-12-04T22:22:20.772Z,101644.09
2022-12-04T22:24:50.572Z,101644.56
2022-12-04T22:27:22.306Z,101637.06
2022-12-04T22:29:51.072Z,101640.84
2022-12-04T22:32:19.642Z,101639.91
2022-12-04T22:34:49.114Z,101632.47
2022-12-04T22:37:16.195Z,101632.06
2022-12-04T22:39:43.114Z,101631.69
2022-12-04T22:42:14.635Z,101625.59
2022-12-04T22:44:44.393Z,101636.88
2022-12-04T22:47:15.967Z,101629.28
2022-12-04T22:49:42.955Z,101612.31
2022-12-04T22:52:12.403Z,101618.75
2022-12-04T22:54:39.363Z,101615.44
2022-12-04T22:57:07.801Z,101619.78
2022-12-04T22:59:34.725Z,101623.56
2022-12-04T23:02:01.757Z,101615.44
2022-12-04T23:04:30.080Z,101617.13
2022-12-04T23:06:58.034Z,101604.22
2022-12-04T23:09:28.368Z,101612.09
2022-12-04T23:11:56.377Z,101604.72
2022-12-04T23:14:27.202Z,101609.13
2022-12-04T23:16:54.877Z,101606.03
2022-12-04T23:19:31.371Z,101605.75
2022-12-04T23:21:58.997Z,101589.00
2022-12-04T23:24:28.757Z,101594.88
2022-12-04T23:26:58.375Z,101603.19
2022-12-04T23:32:14.676Z,101591.66
2022-12-04T23:34:43.825Z,101595.91
2022-12-04T23:37:13.339Z,101594.25
2022-12-04T23:39:40.282Z,101584.81
2022-12-04T23:42:07.374Z,101587.97
2022-12-04T23:44:38.118Z,101592.94
2022-12-04T23:47:05.331Z,101582.69
2022-12-04T23:49:37.910Z,101574.03
2022-12-04T23:52:06.903Z,101571.00
2022-12-04T23:54:35.964Z,101573.19
2022-12-04T23:57:03.064Z,101566.75
2022-12-04T23:59:30.122Z,101567.00
