createdAt,value
2023-07-18T00:00:06.221Z,2.55
2023-07-18T00:01:46.791Z,1.6
2023-07-18T00:03:27.252Z,1.6
2023-07-18T00:05:07.738Z,1.6
2023-07-18T00:06:48.223Z,1.6
2023-07-18T00:08:28.631Z,1.6
2023-07-18T00:10:08.944Z,1.6
2023-07-18T00:11:49.222Z,2.25
2023-07-18T00:13:29.550Z,2.25
2023-07-18T00:15:09.884Z,2.25
2023-07-18T00:16:50.305Z,2.25
2023-07-18T00:18:30.776Z,2.25
2023-07-18T00:20:11.172Z,2.25
2023-07-18T00:21:51.650Z,2.25
2023-07-18T00:23:32.064Z,2
2023-07-18T00:25:12.570Z,2
2023-07-18T00:26:52.952Z,2
2023-07-18T00:28:33.427Z,2
2023-07-18T00:30:13.843Z,2
2023-07-18T00:31:54.254Z,2
2023-07-18T00:33:34.725Z,3.05
2023-07-18T00:35:15.215Z,3.05
2023-07-18T00:36:55.709Z,3.05
2023-07-18T00:38:36.041Z,3.05
2023-07-18T00:40:16.539Z,3.05
2023-07-18T00:41:56.802Z,3.05
2023-07-18T00:43:37.231Z,2.85
2023-07-18T00:45:17.755Z,2.85
2023-07-18T00:46:58.245Z,2.85
2023-07-18T00:48:38.716Z,2.85
2023-07-18T00:50:19.317Z,2.85
2023-07-18T00:51:59.690Z,2.85
2023-07-18T00:53:40.039Z,3.55
2023-07-18T00:55:20.477Z,3.55
2023-07-18T00:57:00.881Z,3.55
2023-07-18T00:58:41.351Z,3.55
2023-07-18T01:00:21.789Z,3.55
2023-07-18T01:02:02.157Z,3.55
2023-07-18T01:03:42.621Z,4.8
2023-07-18T01:05:23.000Z,4.8
2023-07-18T01:07:03.468Z,4.8
2023-07-18T01:08:43.851Z,4.8
2023-07-18T01:10:24.397Z,4.8
2023-07-18T01:12:04.726Z,4.8
2023-07-18T01:13:45.164Z,4.4
2023-07-18T01:15:25.717Z,4.4
2023-07-18T01:17:06.124Z,4.4
2023-07-18T01:18:46.603Z,4.4
2023-07-18T01:20:27.051Z,4.4
2023-07-18T01:22:07.472Z,4.4
2023-07-18T01:23:47.885Z,2.5
2023-07-18T01:25:28.197Z,2.5
2023-07-18T01:27:08.480Z,2.5
2023-07-18T01:28:48.879Z,2.5
2023-07-18T01:30:29.299Z,2.5
2023-07-18T01:32:09.710Z,2.5
2023-07-18T01:33:50.229Z,2
2023-07-18T01:35:30.649Z,2
2023-07-18T01:37:11.122Z,2
2023-07-18T01:38:51.538Z,2
2023-07-18T01:40:32.035Z,2
2023-07-18T01:42:12.467Z,2
2023-07-18T01:43:52.915Z,2.4
2023-07-18T01:45:33.348Z,2.4
2023-07-18T01:47:13.899Z,2.4
2023-07-18T01:48:54.376Z,2.4
2023-07-18T01:50:34.766Z,2.4
2023-07-18T01:52:15.190Z,2.4
2023-07-18T01:53:55.603Z,2.2
2023-07-18T01:55:36.000Z,2.2
2023-07-18T01:57:16.442Z,2.2
2023-07-18T01:58:56.893Z,2.2
2023-07-18T02:00:37.396Z,2.2
2023-07-18T02:02:17.837Z,2.2
2023-07-18T02:03:58.244Z,2.1
2023-07-18T02:05:38.541Z,2.1
2023-07-18T02:07:18.846Z,2.1
2023-07-18T02:08:59.147Z,2.1
2023-07-18T02:10:39.451Z,2.1
2023-07-18T02:12:19.742Z,2.1
2023-07-18T02:14:00.223Z,2
2023-07-18T02:15:40.628Z,2
2023-07-18T02:17:21.036Z,2
2023-07-18T02:19:01.477Z,2
2023-07-18T02:20:41.844Z,2
2023-07-18T02:22:22.353Z,2
2023-07-18T02:24:02.735Z,2
2023-07-18T02:25:43.170Z,2
2023-07-18T02:27:23.622Z,2
2023-07-18T02:29:04.047Z,2
2023-07-18T02:30:44.570Z,2
2023-07-18T02:32:25.050Z,2
2023-07-18T02:34:05.381Z,2.5
2023-07-18T02:35:45.842Z,2.5
2023-07-18T02:37:26.233Z,2.5
2023-07-18T02:39:06.564Z,2.5
2023-07-18T02:40:46.976Z,2.5
2023-07-18T02:42:27.432Z,2.5
2023-07-18T02:44:07.848Z,2.7
2023-07-18T02:45:50.609Z,2.7
2023-07-18T02:47:28.694Z,2.7
2023-07-18T02:49:09.106Z,2.7
2023-07-18T02:50:49.492Z,2.7
2023-07-18T02:52:29.939Z,2.7
2023-07-18T02:54:10.356Z,2.1
2023-07-18T02:55:50.845Z,2.1
2023-07-18T02:57:31.304Z,2.1
2023-07-18T02:59:11.726Z,2.1
2023-07-18T03:00:52.099Z,2.1
2023-07-18T03:02:32.721Z,2.1
2023-07-18T03:04:12.906Z,2.5
2023-07-18T03:05:53.338Z,2.5
2023-07-18T03:07:33.645Z,2.5
2023-07-18T03:09:13.923Z,2.5
2023-07-18T03:10:54.318Z,2.5
2023-07-18T03:12:34.757Z,2.5
2023-07-18T03:14:15.127Z,1.9
2023-07-18T03:15:55.560Z,1.9
2023-07-18T03:17:36.064Z,1.9
2023-07-18T03:19:16.533Z,1.9
2023-07-18T03:20:56.999Z,1.9
2023-07-18T03:22:37.518Z,1.9
2023-07-18T03:24:19.430Z,3.1
2023-07-18T03:25:58.468Z,3.1
2023-07-18T03:27:38.914Z,3.1
2023-07-18T03:29:19.320Z,3.1
2023-07-18T03:30:59.753Z,3.1
2023-07-18T03:32:40.133Z,3.1
2023-07-18T03:34:20.469Z,2.2
2023-07-18T03:36:00.764Z,2.2
2023-07-18T03:37:41.124Z,2.2
2023-07-18T03:39:21.636Z,2.2
2023-07-18T03:41:02.162Z,2.2
2023-07-18T03:42:42.563Z,2.2
2023-07-18T03:44:23.060Z,2.8
2023-07-18T03:46:03.499Z,2.8
2023-07-18T03:47:43.955Z,2.8
2023-07-18T03:49:24.356Z,2.8
2023-07-18T03:51:04.810Z,2.8
2023-07-18T03:52:45.280Z,2.8
2023-07-18T03:54:25.749Z,3.5
2023-07-18T03:56:06.206Z,3.5
2023-07-18T03:57:46.616Z,3.5
2023-07-18T03:59:27.071Z,3.5
2023-07-18T04:01:07.375Z,3.5
2023-07-18T04:02:47.887Z,3.5
2023-07-18T04:04:28.051Z,4.6
2023-07-18T04:06:08.531Z,4.6
2023-07-18T04:07:49.129Z,4.6
2023-07-18T04:09:29.448Z,4.6
2023-07-18T04:11:09.948Z,4.6
2023-07-18T04:12:50.386Z,4.6
2023-07-18T04:14:30.778Z,3.85
2023-07-18T04:16:11.265Z,3.85
2023-07-18T04:17:51.806Z,3.85
2023-07-18T04:19:32.224Z,3.85
2023-07-18T04:21:12.753Z,3.85
2023-07-18T04:22:53.178Z,3.85
2023-07-18T04:24:33.605Z,4.3
2023-07-18T04:26:13.892Z,4.3
2023-07-18T04:27:54.203Z,4.3
2023-07-18T04:29:34.498Z,4.3
2023-07-18T04:31:17.066Z,4.3
2023-07-18T04:32:55.134Z,4.3
2023-07-18T04:34:35.390Z,2.1
2023-07-18T04:36:15.651Z,2.1
2023-07-18T04:37:56.122Z,2.1
2023-07-18T04:39:36.565Z,2.1
2023-07-18T04:41:17.465Z,2.1
2023-07-18T04:42:57.440Z,2.1
2023-07-18T04:44:37.941Z,2.8
2023-07-18T04:46:18.500Z,2.8
2023-07-18T04:47:58.903Z,2.8
2023-07-18T04:49:39.285Z,2.8
2023-07-18T04:51:19.844Z,2.8
2023-07-18T04:53:00.144Z,2.8
2023-07-18T04:54:40.635Z,2.1
2023-07-18T04:56:21.143Z,2.1
2023-07-18T04:58:01.571Z,2.1
2023-07-18T04:59:41.856Z,2.1
2023-07-18T05:01:22.486Z,2.1
2023-07-18T05:03:02.772Z,2.1
2023-07-18T05:04:43.159Z,1.7
2023-07-18T05:06:23.493Z,1.7
2023-07-18T05:08:03.901Z,1.7
2023-07-18T05:09:44.319Z,1.7
2023-07-18T05:11:24.756Z,1.7
2023-07-18T05:13:05.162Z,1.7
2023-07-18T05:14:45.688Z,1.8
2023-07-18T05:16:26.152Z,1.8
2023-07-18T05:18:06.609Z,1.8
2023-07-18T05:19:47.045Z,1.8
2023-07-18T05:21:27.488Z,1.8
2023-07-18T05:23:07.984Z,1.8
2023-07-18T05:24:48.435Z,2.3
2023-07-18T05:26:28.817Z,2.3
2023-07-18T05:28:09.116Z,2.3
2023-07-18T05:29:49.465Z,2.3
2023-07-18T05:31:29.824Z,2.3
2023-07-18T05:33:10.123Z,2.3
2023-07-18T05:34:50.515Z,2.3
2023-07-18T05:36:30.965Z,2.3
2023-07-18T05:38:11.515Z,2.3
2023-07-18T05:39:51.960Z,2.3
2023-07-18T05:41:32.401Z,2.3
2023-07-18T05:43:12.909Z,2.3
2023-07-18T05:44:53.331Z,2.7
2023-07-18T05:46:33.823Z,2.7
2023-07-18T05:48:14.300Z,2.7
2023-07-18T05:49:54.631Z,2.7
2023-07-18T05:51:35.116Z,2.7
2023-07-18T05:53:15.500Z,2.7
2023-07-18T05:54:55.899Z,2.6
2023-07-18T05:56:36.379Z,2.6
2023-07-18T05:58:16.850Z,2.6
2023-07-18T05:59:57.338Z,2.6
2023-07-18T06:01:37.737Z,2.6
2023-07-18T06:03:18.208Z,2.6
2023-07-18T06:04:58.662Z,3
2023-07-18T06:06:39.061Z,3
2023-07-18T06:08:19.506Z,3
2023-07-18T06:09:59.997Z,3
2023-07-18T06:11:40.359Z,3
2023-07-18T06:13:20.871Z,3
2023-07-18T06:15:01.244Z,3.55
2023-07-18T06:16:41.625Z,3.55
2023-07-18T06:18:22.146Z,3.55
2023-07-18T06:20:02.483Z,3.55
2023-07-18T06:21:42.891Z,3.55
2023-07-18T06:23:23.418Z,3.55
2023-07-18T06:25:03.930Z,3.55
2023-07-18T06:26:44.397Z,3.25
2023-07-18T06:28:24.868Z,3.25
2023-07-18T06:30:05.358Z,3.25
2023-07-18T06:31:45.761Z,3.25
2023-07-18T06:33:26.043Z,3.25
2023-07-18T06:35:22.411Z,3.25
2023-07-18T06:36:47.231Z,3
2023-07-18T06:38:27.147Z,3
2023-07-18T06:40:07.579Z,3
2023-07-18T06:41:48.034Z,3
2023-07-18T06:43:28.480Z,3
2023-07-18T06:45:08.927Z,3
2023-07-18T06:46:49.453Z,4.2
2023-07-18T06:48:29.869Z,4.2
2023-07-18T06:50:10.276Z,4.2
2023-07-18T06:51:50.830Z,4.2
2023-07-18T06:53:31.260Z,4.2
2023-07-18T06:55:11.764Z,4.2
2023-07-18T06:56:51.928Z,4.9
2023-07-18T06:58:32.205Z,4.9
2023-07-18T07:00:12.674Z,4.9
2023-07-18T07:01:53.107Z,4.9
2023-07-18T07:03:33.695Z,4.9
2023-07-18T07:05:14.026Z,4.9
2023-07-18T07:06:54.384Z,4.5
2023-07-18T07:08:34.824Z,4.5
2023-07-18T07:10:15.204Z,4.5
2023-07-18T07:11:55.750Z,4.5
2023-07-18T07:13:36.112Z,4.5
2023-07-18T07:15:16.434Z,4.5
2023-07-18T07:16:56.870Z,4
2023-07-18T07:18:37.248Z,4
2023-07-18T07:20:17.733Z,4
2023-07-18T07:21:58.174Z,4
2023-07-18T07:23:38.665Z,4
2023-07-18T07:25:19.128Z,4
2023-07-18T07:26:59.642Z,2.5
2023-07-18T07:28:40.103Z,2.5
2023-07-18T07:30:20.514Z,2.5
2023-07-18T07:32:01.000Z,2.5
2023-07-18T07:33:41.461Z,2.5
2023-07-18T07:35:21.869Z,2.5
2023-07-18T07:37:02.212Z,2
2023-07-18T07:38:42.609Z,2
2023-07-18T07:40:23.046Z,2
2023-07-18T07:42:03.528Z,2
2023-07-18T07:43:43.912Z,2
2023-07-18T07:45:24.423Z,2
2023-07-18T07:47:04.830Z,1.8
2023-07-18T07:48:45.310Z,1.8
2023-07-18T07:50:25.746Z,1.8
2023-07-18T07:52:06.187Z,1.8
2023-07-18T07:53:46.614Z,1.8
2023-07-18T07:55:26.963Z,1.8
2023-07-18T07:57:07.383Z,1.6
2023-07-18T07:58:57.428Z,1.6
2023-07-18T08:00:28.247Z,1.6
2023-07-18T08:02:08.617Z,1.6
2023-07-18T08:03:48.849Z,1.6
2023-07-18T08:05:29.235Z,1.6
2023-07-18T08:07:11.714Z,1.8
2023-07-18T08:08:50.109Z,1.8
2023-07-18T08:10:30.546Z,1.8
2023-07-18T08:12:11.017Z,1.8
2023-07-18T08:13:51.447Z,1.8
2023-07-18T08:15:31.853Z,1.8
2023-07-18T08:17:12.438Z,1.5
2023-07-18T08:18:52.911Z,1.5
2023-07-18T08:20:33.393Z,1.5
2023-07-18T08:22:13.809Z,1.5
2023-07-18T08:23:54.289Z,1.5
2023-07-18T08:25:34.571Z,1.5
2023-07-18T08:27:14.866Z,1.6
2023-07-18T08:28:55.231Z,1.6
2023-07-18T08:30:35.443Z,1.6
2023-07-18T08:32:15.764Z,1.6
2023-07-18T08:33:56.267Z,1.6
2023-07-18T08:35:36.706Z,1.6
2023-07-18T08:37:17.141Z,2.4
2023-07-18T08:38:57.611Z,2.4
2023-07-18T08:40:38.071Z,2.4
2023-07-18T08:42:18.516Z,2.4
2023-07-18T08:43:58.992Z,2.4
2023-07-18T08:45:39.447Z,2.4
2023-07-18T08:47:19.900Z,2.8
2023-07-18T08:49:00.467Z,2.8
2023-07-18T08:50:40.842Z,2.8
2023-07-18T08:52:21.171Z,2.8
2023-07-18T08:54:01.455Z,2.8
2023-07-18T08:55:41.877Z,2.8
2023-07-18T08:57:22.312Z,2.9
2023-07-18T08:59:02.772Z,2.9
2023-07-18T09:00:43.242Z,2.9
2023-07-18T09:02:23.717Z,2.9
2023-07-18T09:04:04.166Z,2.9
2023-07-18T09:05:44.486Z,2.9
2023-07-18T09:07:25.006Z,2.2
2023-07-18T09:09:05.373Z,2.2
2023-07-18T09:10:45.817Z,2.2
2023-07-18T09:12:26.256Z,2.2
2023-07-18T09:14:06.648Z,2.2
2023-07-18T09:15:47.222Z,2.2
2023-07-18T09:17:27.817Z,1.7
2023-07-18T09:19:08.166Z,1.7
2023-07-18T09:20:48.675Z,1.7
2023-07-18T09:22:29.178Z,1.7
2023-07-18T09:24:09.502Z,1.7
2023-07-18T09:25:49.843Z,1.7
2023-07-18T09:27:30.255Z,2.5
2023-07-18T09:29:10.763Z,2.5
2023-07-18T09:30:51.155Z,2.5
2023-07-18T09:32:31.641Z,2.5
2023-07-18T09:34:12.081Z,2.5
2023-07-18T09:35:52.538Z,2.5
2023-07-18T09:37:32.976Z,2.8
2023-07-18T09:39:13.467Z,2.8
2023-07-18T09:40:53.950Z,2.8
2023-07-18T09:42:34.414Z,2.8
2023-07-18T09:44:31.477Z,2.8
2023-07-18T09:45:55.267Z,2.8
2023-07-18T09:47:35.728Z,1.2
2023-07-18T09:49:16.116Z,1.2
2023-07-18T09:50:56.591Z,1.2
2023-07-18T09:52:37.060Z,1.2
2023-07-18T09:54:17.518Z,1.2
2023-07-18T09:55:57.997Z,1.2
2023-07-18T09:57:38.379Z,2.1
2023-07-18T09:59:18.925Z,2.1
2023-07-18T10:00:59.436Z,2.1
2023-07-18T10:02:39.891Z,2.1
2023-07-18T10:04:20.231Z,2.1
2023-07-18T10:06:00.630Z,2.1
2023-07-18T10:07:40.913Z,2
2023-07-18T10:09:21.240Z,2
2023-07-18T10:11:01.630Z,2
2023-07-18T10:12:41.940Z,2
2023-07-18T10:14:22.384Z,2
2023-07-18T10:16:02.891Z,2
2023-07-18T10:17:43.460Z,0.6
2023-07-18T10:19:23.834Z,0.6
2023-07-18T10:21:04.261Z,0.6
2023-07-18T10:22:44.743Z,0.6
2023-07-18T10:24:25.222Z,0.6
2023-07-18T10:26:07.480Z,0.6
2023-07-18T10:27:46.008Z,1.6
2023-07-18T10:29:26.434Z,1.6
2023-07-18T10:31:06.916Z,1.6
2023-07-18T10:32:47.395Z,1.6
2023-07-18T10:34:27.826Z,1.6
2023-07-18T10:36:08.159Z,1.6
2023-07-18T10:37:48.625Z,1.6
2023-07-18T10:39:29.041Z,2.1
2023-07-18T10:41:09.496Z,2.1
2023-07-18T10:42:49.902Z,2.1
2023-07-18T10:44:30.318Z,2.1
2023-07-18T10:46:10.749Z,2.1
2023-07-18T10:47:51.198Z,2.1
2023-07-18T10:49:31.655Z,1.5
2023-07-18T10:51:12.177Z,1.5
2023-07-18T10:52:52.549Z,1.5
2023-07-18T10:54:32.980Z,1.5
2023-07-18T10:56:13.541Z,1.5
2023-07-18T10:57:53.840Z,1.5
2023-07-18T10:59:34.160Z,1.1
2023-07-18T11:01:14.624Z,1.1
2023-07-18T11:02:55.028Z,1.1
2023-07-18T11:04:35.386Z,1.1
2023-07-18T11:06:15.851Z,1.1
2023-07-18T11:07:56.331Z,1.1
2023-07-18T11:09:36.805Z,4.9
2023-07-18T11:11:17.445Z,4.9
2023-07-18T11:12:57.694Z,4.9
2023-07-18T11:14:38.161Z,4.9
2023-07-18T11:16:18.682Z,4.9
2023-07-18T11:17:59.148Z,4.9
2023-07-18T11:19:39.662Z,1.8
2023-07-18T11:21:20.710Z,1.8
2023-07-18T11:23:00.530Z,1.8
2023-07-18T11:24:40.940Z,1.8
2023-07-18T11:26:21.496Z,1.8
2023-07-18T11:28:01.994Z,1.8
2023-07-18T11:29:42.390Z,1.6
2023-07-18T11:31:38.825Z,1.6
2023-07-18T11:33:03.203Z,1.6
2023-07-18T11:34:43.667Z,1.6
2023-07-18T11:36:24.164Z,1.6
2023-07-18T11:38:04.601Z,1.6
2023-07-18T11:39:45.114Z,3.2
2023-07-18T11:41:25.419Z,3.2
2023-07-18T11:43:05.885Z,3.2
2023-07-18T11:44:46.362Z,3.2
2023-07-18T11:46:26.902Z,3.2
2023-07-18T11:48:07.433Z,3.2
2023-07-18T11:49:47.830Z,1.5
2023-07-18T11:51:28.267Z,1.5
2023-07-18T11:53:08.759Z,1.5
2023-07-18T11:54:49.215Z,1.5
2023-07-18T11:56:29.620Z,1.5
2023-07-18T11:58:10.069Z,1.5
2023-07-18T11:59:50.569Z,4.2
2023-07-18T12:01:31.004Z,4.2
2023-07-18T12:03:11.496Z,4.2
2023-07-18T12:04:51.925Z,4.2
2023-07-18T12:06:32.361Z,4.2
2023-07-18T12:08:12.867Z,4.2
2023-07-18T12:09:53.402Z,2.8
2023-07-18T12:11:33.885Z,2.8
2023-07-18T12:13:14.308Z,2.8
2023-07-18T12:14:54.747Z,2.8
2023-07-18T12:16:35.267Z,2.8
2023-07-18T12:18:15.704Z,2.8
2023-07-18T12:19:56.092Z,0.9
2023-07-18T12:21:36.431Z,0.9
2023-07-18T12:23:16.732Z,0.9
2023-07-18T12:24:57.110Z,0.9
2023-07-18T12:26:37.576Z,0.9
2023-07-18T12:28:18.037Z,0.9
2023-07-18T12:29:58.594Z,2.4
2023-07-18T12:31:39.162Z,2.4
2023-07-18T12:33:19.603Z,2.4
2023-07-18T12:35:00.062Z,2.4
2023-07-18T12:36:40.551Z,2.4
2023-07-18T12:38:23.329Z,2.4
2023-07-18T12:40:01.476Z,3.1
2023-07-18T12:41:41.915Z,3.1
2023-07-18T12:43:22.264Z,3.1
2023-07-18T12:45:02.563Z,3.1
2023-07-18T12:46:42.876Z,3.1
2023-07-18T12:48:23.173Z,3.1
2023-07-18T12:50:03.452Z,4
2023-07-18T12:51:43.755Z,4
2023-07-18T12:53:24.113Z,4
2023-07-18T12:55:04.587Z,4
2023-07-18T12:56:45.053Z,4
2023-07-18T12:58:25.509Z,4
2023-07-18T13:00:05.849Z,0.9
2023-07-18T13:01:46.397Z,0.9
2023-07-18T13:03:26.881Z,0.9
2023-07-18T13:05:07.281Z,0.9
2023-07-18T13:06:47.735Z,0.9
2023-07-18T13:08:28.197Z,0.9
2023-07-18T13:10:08.666Z,1.4
2023-07-18T13:11:49.033Z,1.4
2023-07-18T13:13:29.468Z,1.4
2023-07-18T13:15:09.945Z,1.4
2023-07-18T13:16:50.314Z,1.4
2023-07-18T13:18:30.532Z,1.4
2023-07-18T13:20:10.828Z,1.7
2023-07-18T13:21:51.166Z,1.7
2023-07-18T13:23:31.415Z,1.7
2023-07-18T13:25:11.761Z,1.7
2023-07-18T13:26:52.184Z,1.7
2023-07-18T13:28:32.620Z,1.7
2023-07-18T13:30:13.038Z,2.7
2023-07-18T13:31:53.521Z,2.7
2023-07-18T13:33:33.962Z,2.7
2023-07-18T13:35:14.321Z,2.7
2023-07-18T13:36:54.800Z,2.7
2023-07-18T13:38:35.607Z,2.7
2023-07-18T13:40:15.741Z,2.3
2023-07-18T13:41:56.126Z,2.3
2023-07-18T13:43:36.532Z,2.3
2023-07-18T13:45:16.963Z,2.3
2023-07-18T13:46:57.396Z,2.3
2023-07-18T13:48:37.775Z,2.3
2023-07-18T13:50:30.734Z,1.3
2023-07-18T13:51:58.599Z,1.3
2023-07-18T13:53:39.161Z,1.3
2023-07-18T13:55:19.684Z,1.3
2023-07-18T13:57:00.131Z,1.3
2023-07-18T13:58:40.569Z,1.3
2023-07-18T14:00:21.094Z,2
2023-07-18T14:02:01.582Z,2
2023-07-18T14:03:42.105Z,2
2023-07-18T14:05:22.392Z,2
2023-07-18T14:07:02.743Z,2
2023-07-18T14:08:43.208Z,2
2023-07-18T14:10:23.613Z,1.6
2023-07-18T14:12:03.832Z,1.6
2023-07-18T14:13:44.323Z,1.6
2023-07-18T14:15:24.855Z,1.6
2023-07-18T14:17:05.253Z,1.6
2023-07-18T14:18:45.675Z,1.6
2023-07-18T14:20:26.130Z,2.3
2023-07-18T14:22:06.693Z,2.3
2023-07-18T14:23:47.166Z,2.3
2023-07-18T14:25:27.603Z,2.3
2023-07-18T14:27:08.010Z,2.3
2023-07-18T14:28:48.476Z,2.3
2023-07-18T14:30:28.920Z,3.4
2023-07-18T14:32:09.345Z,3.4
2023-07-18T14:34:04.644Z,3.4
2023-07-18T14:35:29.946Z,3.4
2023-07-18T14:37:10.208Z,3.4
2023-07-18T14:38:50.488Z,3.4
2023-07-18T14:40:30.977Z,1.8
2023-07-18T14:42:11.458Z,1.8
2023-07-18T14:43:51.873Z,1.8
2023-07-18T14:45:32.350Z,1.8
2023-07-18T14:47:12.783Z,1.8
2023-07-18T14:48:53.220Z,1.8
2023-07-18T14:50:33.675Z,2.9
2023-07-18T14:52:14.137Z,2.9
2023-07-18T14:53:54.520Z,2.9
2023-07-18T14:55:35.392Z,2.9
2023-07-18T14:57:15.456Z,2.9
2023-07-18T14:58:55.850Z,2.9
2023-07-18T15:00:36.249Z,1.7
2023-07-18T15:02:16.550Z,1.7
2023-07-18T15:03:57.079Z,1.7
2023-07-18T15:05:37.441Z,1.7
2023-07-18T15:07:17.850Z,1.7
2023-07-18T15:08:58.215Z,1.7
2023-07-18T15:10:38.664Z,2.7
2023-07-18T15:12:19.053Z,2.7
2023-07-18T15:13:59.516Z,2.7
2023-07-18T15:15:40.058Z,2.7
2023-07-18T15:17:20.407Z,2.7
2023-07-18T15:19:00.783Z,2.7
2023-07-18T15:20:41.247Z,1.3
2023-07-18T15:22:21.703Z,1.3
2023-07-18T15:24:02.128Z,1.3
2023-07-18T15:25:42.518Z,1.3
2023-07-18T15:27:22.982Z,1.3
2023-07-18T15:29:03.255Z,1.3
2023-07-18T15:30:43.658Z,1.8
2023-07-18T15:32:24.067Z,1.8
2023-07-18T15:34:04.541Z,1.8
2023-07-18T15:35:44.956Z,1.8
2023-07-18T15:37:25.437Z,1.8
2023-07-18T15:39:05.765Z,1.8
2023-07-18T15:40:46.090Z,3
2023-07-18T15:42:26.481Z,3
2023-07-18T15:44:06.867Z,3
2023-07-18T15:45:47.443Z,3
2023-07-18T15:47:27.813Z,3
2023-07-18T15:49:08.209Z,3
2023-07-18T15:50:48.741Z,1.3
2023-07-18T15:52:29.154Z,1.3
2023-07-18T15:54:09.615Z,1.3
2023-07-18T15:55:51.701Z,1.3
2023-07-18T15:57:30.515Z,1.3
2023-07-18T15:59:11.023Z,1.3
2023-07-18T16:00:51.478Z,1.3
2023-07-18T16:02:33.047Z,2.6
2023-07-18T16:04:12.289Z,2.6
2023-07-18T16:05:52.703Z,2.6
2023-07-18T16:07:33.168Z,2.6
2023-07-18T16:09:13.579Z,2.6
2023-07-18T16:10:54.115Z,3.1
2023-07-18T16:12:34.594Z,3.1
2023-07-18T16:14:15.091Z,3.1
2023-07-18T16:15:55.496Z,3.1
2023-07-18T16:17:35.975Z,3.1
2023-07-18T16:19:16.362Z,3.1
2023-07-18T16:20:56.831Z,1.4
2023-07-18T16:22:37.391Z,1.4
2023-07-18T16:24:17.760Z,1.4
2023-07-18T16:25:58.236Z,1.4
2023-07-18T16:27:38.637Z,1.4
2023-07-18T16:29:18.917Z,1.4
2023-07-18T16:30:59.433Z,1.4
2023-07-18T16:32:39.882Z,2.6
2023-07-18T16:34:20.198Z,2.6
2023-07-18T16:36:00.624Z,2.6
2023-07-18T16:37:41.087Z,2.6
2023-07-18T16:39:21.535Z,2.6
2023-07-18T16:41:02.021Z,2.6
2023-07-18T16:42:42.434Z,2.3
2023-07-18T16:44:22.916Z,2.3
2023-07-18T16:46:03.443Z,2.3
2023-07-18T16:47:43.963Z,2.3
2023-07-18T16:49:24.307Z,2.3
2023-07-18T16:51:04.846Z,2.3
2023-07-18T16:52:45.272Z,2
2023-07-18T16:54:25.697Z,2
2023-07-18T16:56:06.187Z,2
2023-07-18T16:57:46.648Z,2
2023-07-18T16:59:27.093Z,2
2023-07-18T17:01:07.555Z,2
2023-07-18T17:02:48.141Z,1.5
2023-07-18T17:04:28.587Z,1.5
2023-07-18T17:06:09.013Z,1.5
2023-07-18T17:07:49.420Z,1.5
2023-07-18T17:09:29.728Z,1.5
2023-07-18T17:11:10.299Z,1.5
2023-07-18T17:12:50.681Z,3.6
2023-07-18T17:14:31.153Z,3.6
2023-07-18T17:16:11.769Z,3.6
2023-07-18T17:17:52.133Z,3.6
2023-07-18T17:21:13.176Z,3.6
2023-07-18T17:22:53.673Z,1.5
2023-07-18T17:24:34.083Z,1.5
2023-07-18T17:26:14.490Z,1.5
2023-07-18T17:27:54.790Z,1.5
2023-07-18T17:29:35.088Z,1.5
2023-07-18T17:31:15.489Z,1.5
2023-07-18T17:32:55.898Z,2.7
2023-07-18T17:34:36.309Z,2.7
2023-07-18T17:36:16.782Z,2.7
2023-07-18T17:37:57.133Z,2.7
2023-07-18T17:39:37.629Z,2.7
2023-07-18T17:41:18.346Z,2.7
2023-07-18T17:42:58.541Z,1.8
2023-07-18T17:44:39.045Z,1.8
2023-07-18T17:46:22.588Z,1.8
2023-07-18T17:47:59.915Z,1.8
2023-07-18T17:49:40.296Z,1.8
2023-07-18T17:51:21.073Z,1.8
2023-07-18T17:53:01.187Z,3.1
2023-07-18T17:54:41.686Z,3.1
2023-07-18T17:56:22.236Z,3.1
2023-07-18T17:58:02.543Z,3.1
2023-07-18T17:59:43.093Z,3.1
2023-07-18T18:01:23.680Z,3.1
2023-07-18T18:03:03.918Z,2.8
2023-07-18T18:04:44.226Z,2.8
2023-07-18T18:06:24.692Z,2.8
2023-07-18T18:08:05.048Z,2.8
2023-07-18T18:09:45.517Z,2.8
2023-07-18T18:11:25.942Z,2.8
2023-07-18T18:13:06.368Z,2.2
2023-07-18T18:14:46.805Z,2.2
2023-07-18T18:16:27.314Z,2.2
2023-07-18T18:18:07.737Z,2.2
2023-07-18T18:19:48.164Z,2.2
2023-07-18T18:21:28.603Z,2.2
2023-07-18T18:23:13.049Z,1.8
2023-07-18T18:24:49.581Z,1.8
2023-07-18T18:26:30.087Z,1.8
2023-07-18T18:28:10.542Z,1.8
2023-07-18T18:29:50.942Z,1.8
2023-07-18T18:31:34.366Z,1.8
2023-07-18T18:33:11.784Z,3.3
2023-07-18T18:35:06.203Z,3.3
2023-07-18T18:36:32.702Z,3.3
2023-07-18T18:38:13.161Z,3.3
2023-07-18T18:39:53.619Z,3.3
2023-07-18T18:41:34.106Z,3.3
2023-07-18T18:43:14.577Z,1.9
2023-07-18T18:44:54.992Z,1.9
2023-07-18T18:46:35.524Z,1.9
2023-07-18T18:48:15.902Z,1.9
2023-07-18T18:49:56.232Z,1.9
2023-07-18T18:51:36.589Z,1.9
2023-07-18T18:53:18.200Z,1.5
2023-07-18T18:55:08.697Z,1.5
2023-07-18T18:56:38.037Z,1.5
2023-07-18T18:58:18.494Z,1.5
2023-07-18T18:59:58.933Z,1.5
2023-07-18T19:01:39.540Z,1.5
2023-07-18T19:03:19.959Z,2.7
2023-07-18T19:05:00.371Z,2.7
2023-07-18T19:06:40.889Z,2.7
2023-07-18T19:08:21.316Z,2.7
2023-07-18T19:10:01.742Z,2.7
2023-07-18T19:11:42.274Z,2.7
2023-07-18T19:13:22.611Z,5.4
2023-07-18T19:15:03.129Z,5.4
2023-07-18T19:16:43.480Z,5.4
2023-07-18T19:18:23.979Z,5.4
2023-07-18T19:20:04.367Z,5.4
2023-07-18T19:21:44.896Z,5.4
2023-07-18T19:23:25.314Z,2
2023-07-18T19:25:05.766Z,2
2023-07-18T19:26:46.217Z,2
2023-07-18T19:28:26.709Z,2
2023-07-18T19:30:07.193Z,2
2023-07-18T19:31:47.704Z,2
2023-07-18T19:33:28.110Z,2.4
2023-07-18T19:35:08.537Z,2.4
2023-07-18T19:36:48.843Z,2.4
2023-07-18T19:38:29.160Z,2.4
2023-07-18T19:40:09.612Z,2.4
2023-07-18T19:41:50.063Z,2.4
2023-07-18T19:43:30.484Z,2.1
2023-07-18T19:45:10.943Z,2.1
2023-07-18T19:46:51.527Z,2.1
2023-07-18T19:48:31.833Z,2.1
2023-07-18T19:50:12.264Z,2.1
2023-07-18T19:51:52.637Z,2.1
2023-07-18T19:53:36.081Z,2.3
2023-07-18T19:55:13.515Z,2.3
2023-07-18T19:56:53.787Z,2.3
2023-07-18T19:58:34.135Z,2.3
2023-07-18T20:00:14.519Z,2.3
2023-07-18T20:01:55.049Z,2.3
2023-07-18T20:03:47.946Z,2.8
2023-07-18T20:05:16.047Z,2.8
2023-07-18T20:06:56.414Z,2.8
2023-07-18T20:08:36.857Z,2.8
2023-07-18T20:10:17.305Z,2.8
2023-07-18T20:11:57.732Z,2.8
2023-07-18T20:13:38.124Z,1.5
2023-07-18T20:15:18.532Z,1.5
2023-07-18T20:16:59.041Z,1.5
2023-07-18T20:18:39.473Z,1.5
2023-07-18T20:20:19.834Z,1.5
2023-07-18T20:22:00.210Z,1.5
2023-07-18T20:23:40.645Z,1.2
2023-07-18T20:25:21.094Z,1.2
2023-07-18T20:27:01.535Z,1.2
2023-07-18T20:28:41.956Z,1.2
2023-07-18T20:30:22.313Z,1.2
2023-07-18T20:32:02.855Z,1.2
2023-07-18T20:33:43.661Z,1.2
2023-07-18T20:35:23.855Z,1.7
2023-07-18T20:37:04.264Z,1.7
2023-07-18T20:38:44.723Z,1.7
2023-07-18T20:40:25.178Z,1.7
2023-07-18T20:42:05.625Z,1.7
2023-07-18T20:43:45.952Z,3.6
2023-07-18T20:45:26.284Z,3.6
2023-07-18T20:47:06.529Z,3.6
2023-07-18T20:48:47.029Z,3.6
2023-07-18T20:50:27.439Z,3.6
2023-07-18T20:52:07.886Z,3.6
2023-07-18T20:53:48.305Z,1.2
2023-07-18T20:55:28.746Z,1.2
2023-07-18T20:57:09.264Z,1.2
2023-07-18T20:58:49.773Z,1.2
2023-07-18T21:00:30.152Z,1.2
2023-07-18T21:02:10.671Z,1.2
2023-07-18T21:03:51.179Z,1.2
2023-07-18T21:05:31.531Z,1.4
2023-07-18T21:07:11.933Z,1.4
2023-07-18T21:08:52.239Z,1.4
2023-07-18T21:10:32.583Z,1.4
2023-07-18T21:12:13.006Z,1.4
2023-07-18T21:13:53.498Z,1.4
2023-07-18T21:15:34.013Z,1.5
2023-07-18T21:17:14.394Z,1.5
2023-07-18T21:18:54.821Z,1.5
2023-07-18T21:20:35.279Z,1.5
2023-07-18T21:22:15.685Z,1.5
2023-07-18T21:23:56.049Z,1.5
2023-07-18T21:25:36.456Z,2
2023-07-18T21:27:17.040Z,2
2023-07-18T21:29:04.746Z,2
2023-07-18T21:30:38.030Z,2
2023-07-18T21:32:18.368Z,2
2023-07-18T21:33:58.635Z,2
2023-07-18T21:35:38.917Z,1.7
2023-07-18T21:37:19.335Z,1.7
2023-07-18T21:38:59.778Z,1.7
2023-07-18T21:40:40.216Z,1.7
2023-07-18T21:42:20.754Z,1.7
2023-07-18T21:44:01.253Z,1.7
2023-07-18T21:45:41.817Z,2.3
2023-07-18T21:47:22.164Z,2.3
2023-07-18T21:49:02.654Z,2.3
2023-07-18T21:50:43.029Z,2.3
2023-07-18T21:52:23.478Z,2.3
2023-07-18T21:54:03.972Z,2.3
2023-07-18T21:55:44.456Z,1.5
2023-07-18T21:57:24.746Z,1.5
2023-07-18T21:59:05.273Z,1.5
2023-07-18T22:00:45.783Z,0
2023-07-18T22:02:26.217Z,0
2023-07-18T22:04:06.601Z,0
2023-07-18T22:05:47.106Z,0
2023-07-18T22:07:27.628Z,0
2023-07-18T22:09:09.430Z,0
2023-07-18T22:10:48.462Z,1.9
2023-07-18T22:12:28.923Z,1.9
2023-07-18T22:14:09.290Z,1.9
2023-07-18T22:15:49.747Z,1.9
2023-07-18T22:17:30.085Z,1.9
2023-07-18T22:19:10.341Z,1.9
2023-07-18T22:20:50.641Z,1.1
2023-07-18T22:22:30.969Z,1.1
2023-07-18T22:24:11.397Z,1.1
2023-07-18T22:27:32.255Z,1.1
2023-07-18T22:29:12.737Z,1.1
2023-07-18T22:30:53.239Z,1.1
2023-07-18T22:32:33.658Z,2.5
2023-07-18T22:34:13.953Z,2.5
2023-07-18T22:35:54.402Z,2.5
2023-07-18T22:37:34.873Z,2.5
2023-07-18T22:39:29.355Z,2.5
2023-07-18T22:40:55.721Z,2.5
2023-07-18T22:42:36.232Z,1.8
2023-07-18T22:44:16.645Z,1.8
2023-07-18T22:45:57.045Z,1.8
2023-07-18T22:47:37.478Z,1.8
2023-07-18T22:49:17.753Z,1.8
2023-07-18T22:50:58.200Z,1.8
2023-07-18T22:52:38.652Z,1.7
2023-07-18T22:54:19.118Z,1.7
2023-07-18T22:55:59.634Z,1.7
2023-07-18T22:57:40.153Z,1.7
2023-07-18T22:59:20.602Z,1.7
2023-07-18T23:01:01.101Z,1.7
2023-07-18T23:02:41.548Z,1.1
2023-07-18T23:04:21.848Z,1.1
2023-07-18T23:06:02.247Z,1.1
2023-07-18T23:07:42.677Z,1.1
2023-07-18T23:09:23.075Z,1.1
2023-07-18T23:11:03.542Z,1.1
2023-07-18T23:12:43.961Z,2.1
2023-07-18T23:14:24.352Z,2.1