createdAt,value
2018-09-02T00:03:55.958Z,99542.66
2018-09-02T00:13:21.392Z,99535.10
2018-09-02T00:15:49.148Z,99533.51
2018-09-02T00:18:15.623Z,99533.17
2018-09-02T00:20:42.518Z,99534.27
2018-09-02T00:23:09.006Z,99531.90
2018-09-02T00:25:35.468Z,99534.72
2018-09-02T00:28:02.462Z,99533.09
2018-09-02T00:42:59.915Z,99525.52
2018-09-02T00:49:19.295Z,99522.33
2018-09-02T00:58:49.641Z,99528.80
2018-09-02T01:01:16.304Z,99524.11
2018-09-02T01:03:43.352Z,99526.27
2018-09-02T01:06:09.825Z,99529.66
2018-09-02T01:08:36.301Z,99532.05
2018-09-02T01:22:49.117Z,99538.23
2018-09-02T01:25:15.780Z,99540.17
2018-09-02T01:27:42.939Z,99541.70
2018-09-02T01:30:09.604Z,99541.70
2018-09-02T01:32:36.196Z,99548.88
2018-09-02T01:35:02.725Z,99551.34
2018-09-02T01:37:29.778Z,99545.64
2018-09-02T01:39:56.485Z,99544.36
2018-09-02T01:42:22.942Z,99545.43
2018-09-02T01:44:49.841Z,99545.50
2018-09-02T01:47:16.333Z,99548.27
2018-09-02T01:49:42.885Z,99539.20
2018-09-02T01:52:09.737Z,99545.45
2018-09-02T01:54:36.217Z,99548.08
2018-09-02T01:57:02.677Z,99544.06
2018-09-02T01:59:29.662Z,99543.16
2018-09-02T02:01:56.150Z,99544.09
2018-09-02T02:04:22.663Z,99540.42
2018-09-02T02:06:49.548Z,99542.96
2018-09-02T02:09:16.043Z,99546.47
2018-09-02T02:11:42.541Z,99544.31
2018-09-02T02:14:09.482Z,99546.05
2018-09-02T02:16:35.970Z,99546.59
2018-09-02T02:19:02.466Z,99544.93
2018-09-02T02:21:30.063Z,99535.87
2018-09-02T02:23:56.534Z,99539.30
2018-09-02T02:31:36.993Z,99539.57
2018-09-02T02:34:03.689Z,99536.55
2018-09-02T02:53:37.400Z,99512.58
2018-09-02T02:56:04.713Z,99514.00
2018-09-02T02:58:31.226Z,99512.23
2018-09-02T03:00:58.115Z,99502.97
2018-09-02T03:03:24.592Z,99503.36
2018-09-02T03:05:51.075Z,99494.23
2018-09-02T03:08:17.588Z,99498.87
2018-09-02T03:10:44.496Z,99494.23
2018-09-02T03:13:10.978Z,99496.98
2018-09-02T03:15:37.456Z,99494.20
2018-09-02T03:18:04.376Z,99497.95
2018-09-02T03:20:30.905Z,99501.23
2018-09-02T03:22:57.365Z,99499.13
2018-09-02T03:25:24.283Z,99500.58
2018-09-02T03:27:50.765Z,99493.09
2018-09-02T03:30:17.246Z,99493.70
2018-09-02T03:32:43.779Z,99494.22
2018-09-02T03:35:10.598Z,99490.04
2018-09-02T03:37:37.065Z,99488.20
2018-09-02T03:40:03.566Z,99488.86
2018-09-02T03:42:30.505Z,99483.80
2018-09-02T03:44:56.993Z,99485.02
2018-09-02T03:47:23.492Z,99476.52
2018-09-02T03:49:49.990Z,99468.50
2018-09-02T03:52:16.542Z,99467.18
2018-09-02T03:54:43.002Z,99469.81
2018-09-02T03:57:09.469Z,99466.17
2018-09-02T03:59:36.349Z,99464.02
2018-09-02T04:02:02.836Z,99465.02
2018-09-02T04:04:29.375Z,99470.47
2018-09-02T04:06:55.889Z,99473.47
2018-09-02T04:09:22.744Z,99477.87
2018-09-02T04:11:49.237Z,99477.87
2018-09-02T04:14:15.753Z,99476.33
2018-09-02T04:16:42.262Z,99476.48
2018-09-02T04:19:09.164Z,99473.59
2018-09-02T04:21:35.653Z,99473.02
2018-09-02T04:24:02.141Z,99470.67
2018-09-02T04:26:28.625Z,99467.48
2018-09-02T04:28:55.496Z,99465.59
2018-09-02T04:31:22.026Z,99466.41
2018-09-02T04:33:48.572Z,99462.48
2018-09-02T04:36:15.395Z,99459.41
2018-09-02T04:38:41.845Z,99459.53
2018-09-02T04:41:08.335Z,99458.81
2018-09-02T04:43:35.197Z,99457.85
2018-09-02T04:46:01.655Z,99460.87
2018-09-02T04:48:28.113Z,99460.16
2018-09-02T04:50:54.627Z,99456.66
2018-09-02T04:53:21.110Z,99455.62
2018-09-02T04:55:47.602Z,99451.75
2018-09-02T04:58:14.429Z,99452.64
2018-09-02T05:00:40.913Z,99450.11
2018-09-02T05:03:07.394Z,99456.80
2018-09-02T05:05:34.343Z,99459.94
2018-09-02T05:08:00.814Z,99454.71
2018-09-02T05:10:27.261Z,99453.56
2018-09-02T05:12:53.742Z,99451.73
2018-09-02T05:15:20.658Z,99456.99
2018-09-02T05:17:47.118Z,99456.09
2018-09-02T05:20:13.582Z,99450.33
2018-09-02T05:22:40.360Z,99453.77
2018-09-02T05:25:06.820Z,99455.78
2018-09-02T05:27:33.301Z,99451.85
2018-09-02T05:29:59.784Z,99454.94
2018-09-02T05:32:26.705Z,99459.09
2018-09-02T05:34:53.193Z,99458.48
2018-09-02T05:37:19.704Z,99454.59
2018-09-02T05:39:46.435Z,99454.27
2018-09-02T05:42:13.261Z,99459.75
2018-09-02T05:44:40.373Z,99457.12
2018-09-02T05:47:06.868Z,99456.25
2018-09-02T05:54:42.431Z,99462.63
2018-09-02T06:10:34.062Z,99469.19
2018-09-02T06:56:46.542Z,99473.48
2018-09-02T07:03:32.659Z,99467.14
2018-09-02T07:05:59.168Z,99462.81
2018-09-02T07:08:26.168Z,99463.23
2018-09-02T07:10:52.646Z,99461.38
2018-09-02T07:13:19.136Z,99457.72
2018-09-02T07:15:46.110Z,99459.02
2018-09-02T07:18:13.266Z,99453.70
2018-09-02T07:39:54.906Z,99442.58
2018-09-02T07:51:23.651Z,99441.83
2018-09-02T08:44:35.693Z,99419.55
2018-09-02T08:47:02.215Z,99413.45
2018-09-02T08:49:29.251Z,99413.42
2018-09-02T09:00:23.179Z,99417.86
2018-09-02T09:38:23.443Z,99404.08
2018-09-02T09:47:17.243Z,99396.58
2018-09-02T10:05:39.511Z,99371.39
2018-09-02T10:09:22.987Z,99373.30
2018-09-02T10:18:21.922Z,99359.53
2018-09-02T10:20:48.694Z,99367.70
2018-09-02T10:28:53.670Z,99345.70
2018-09-02T10:45:26.225Z,99332.72
2018-09-02T10:58:10.951Z,99327.23
2018-09-02T11:00:37.520Z,99322.17
2018-09-02T11:03:04.613Z,99317.09
2018-09-02T11:16:47.731Z,99306.09
2018-09-02T11:23:54.169Z,99305.39
2018-09-02T11:26:21.588Z,99300.30
2018-09-02T11:29:48.026Z,99297.02
2018-09-02T11:32:14.680Z,99295.64
2018-09-02T11:34:41.295Z,99283.00
2018-09-02T11:43:19.850Z,99281.07
2018-09-02T11:55:00.610Z,99270.41
2018-09-02T12:08:22.418Z,99263.66
2018-09-02T12:28:29.987Z,99234.42
2018-09-02T12:30:56.754Z,99238.02
2018-09-02T12:44:56.260Z,99224.59
2018-09-02T15:06:50.195Z,99093.48
2018-09-02T16:34:05.843Z,99095.75
2018-09-02T16:41:07.704Z,99098.71
2018-09-02T16:44:55.629Z,99098.59
2018-09-02T19:24:18.718Z,99084.75
2018-09-02T19:26:45.401Z,99093.22
2018-09-02T19:46:17.676Z,99072.93
2018-09-02T19:54:23.893Z,99066.26
2018-09-02T20:09:51.702Z,99057.97
2018-09-02T20:19:16.432Z,99045.19
2018-09-02T20:43:22.409Z,99035.31
2018-09-02T20:45:50.481Z,99032.73
2018-09-02T20:48:17.000Z,99030.19
2018-09-02T20:53:21.662Z,99029.05
2018-09-02T20:55:48.133Z,99027.33
2018-09-02T20:58:15.611Z,99027.66
2018-09-02T21:00:43.317Z,99033.59
