createdAt,value
2019-05-12T00:00:31.498Z,46.30
2019-05-12T00:03:00.267Z,46.20
2019-05-12T00:05:29.041Z,46.20
2019-05-12T00:07:58.897Z,46.20
2019-05-12T00:10:28.266Z,46.30
2019-05-12T00:12:58.192Z,46.10
2019-05-12T00:15:28.024Z,46.10
2019-05-12T00:17:58.604Z,46.70
2019-05-12T00:20:28.306Z,46.10
2019-05-12T00:22:58.872Z,46.00
2019-05-12T00:25:28.314Z,46.10
2019-05-12T00:27:58.692Z,46.10
2019-05-12T00:30:41.025Z,46.00
2019-05-12T00:33:09.815Z,46.20
2019-05-12T00:35:38.971Z,46.10
2019-05-12T00:38:09.041Z,46.10
2019-05-12T00:40:39.158Z,46.10
2019-05-12T00:43:09.094Z,46.10
2019-05-12T00:45:38.936Z,46.00
2019-05-12T00:48:09.056Z,46.00
2019-05-12T00:50:38.543Z,46.00
2019-05-12T00:53:09.219Z,46.00
2019-05-12T00:55:38.479Z,46.00
2019-05-12T00:58:08.540Z,46.10
2019-05-12T01:00:40.503Z,46.00
2019-05-12T01:03:08.797Z,46.00
2019-05-12T01:05:38.320Z,45.90
2019-05-12T01:08:09.261Z,46.00
2019-05-12T01:10:38.955Z,45.90
2019-05-12T01:13:08.776Z,45.90
2019-05-12T01:15:38.121Z,45.90
2019-05-12T01:18:09.288Z,45.90
2019-05-12T01:20:38.963Z,46.00
2019-05-12T01:23:08.688Z,45.90
2019-05-12T01:25:39.474Z,45.80
2019-05-12T01:28:08.542Z,45.90
2019-05-12T01:30:38.949Z,45.80
2019-05-12T01:33:08.612Z,45.80
2019-05-12T01:35:38.756Z,45.90
2019-05-12T01:38:08.407Z,45.90
2019-05-12T01:40:39.567Z,45.80
2019-05-12T01:43:08.860Z,45.80
2019-05-12T01:45:38.053Z,45.90
2019-05-12T01:48:08.662Z,45.90
2019-05-12T01:50:38.550Z,45.90
2019-05-12T01:53:08.337Z,45.90
2019-05-12T01:55:38.618Z,45.90
2019-05-12T01:58:08.661Z,45.80
2019-05-12T02:00:38.723Z,45.70
2019-05-12T02:03:09.215Z,45.80
2019-05-12T02:05:40.015Z,45.80
2019-05-12T02:08:10.367Z,45.70
2019-05-12T02:10:39.181Z,45.80
2019-05-12T02:13:08.137Z,45.70
2019-05-12T02:15:38.353Z,45.70
2019-05-12T02:18:09.154Z,45.70
2019-05-12T02:20:38.341Z,45.70
2019-05-12T02:23:08.881Z,45.70
2019-05-12T02:25:38.175Z,45.70
2019-05-12T02:28:09.192Z,45.60
2019-05-12T02:30:41.515Z,45.70
2019-05-12T02:33:08.017Z,45.60
2019-05-12T02:35:36.764Z,45.70
2019-05-12T02:38:05.671Z,45.70
2019-05-12T02:40:35.073Z,45.70
2019-05-12T02:43:05.425Z,45.80
2019-05-12T02:45:35.764Z,45.80
2019-05-12T02:48:05.621Z,45.80
2019-05-12T02:50:37.411Z,45.80
2019-05-12T02:53:07.105Z,45.90
2019-05-12T02:55:36.160Z,45.90
2019-05-12T02:58:05.935Z,45.90
2019-05-12T03:00:36.253Z,45.80
2019-05-12T03:03:07.656Z,45.90
2019-05-12T03:05:38.295Z,45.90
2019-05-12T03:08:07.075Z,45.90
2019-05-12T03:10:36.600Z,45.90
2019-05-12T03:13:05.513Z,45.90
2019-05-12T03:15:36.299Z,45.90
2019-05-12T03:18:06.360Z,46.00
2019-05-12T03:20:35.815Z,46.00
2019-05-12T03:23:06.347Z,46.00
2019-05-12T03:25:36.689Z,45.90
2019-05-12T03:28:08.652Z,45.90
2019-05-12T03:30:39.906Z,46.00
2019-05-12T03:33:10.315Z,45.90
2019-05-12T03:35:50.185Z,45.80
2019-05-12T03:38:08.677Z,45.80
2019-05-12T03:40:38.801Z,45.90
2019-05-12T03:43:07.863Z,45.80
2019-05-12T03:45:36.726Z,45.80
2019-05-12T03:48:06.249Z,45.80
2019-05-12T03:50:36.049Z,45.80
2019-05-12T03:53:10.343Z,45.80
2019-05-12T03:55:42.015Z,45.90
2019-05-12T03:58:07.060Z,45.90
2019-05-12T04:00:36.564Z,45.80
2019-05-12T04:03:06.106Z,45.90
2019-05-12T04:05:36.127Z,46.10
2019-05-12T04:08:06.749Z,45.90
2019-05-12T04:10:36.775Z,46.10
2019-05-12T04:13:06.136Z,45.80
2019-05-12T04:15:35.674Z,46.30
2019-05-12T04:18:06.003Z,46.50
2019-05-12T04:20:36.205Z,46.70
2019-05-12T04:23:06.339Z,46.70
2019-05-12T04:25:51.674Z,46.60
2019-05-12T04:28:07.518Z,46.40
2019-05-12T04:30:36.285Z,46.10
2019-05-12T04:33:05.962Z,45.80
2019-05-12T04:35:35.829Z,45.60
2019-05-12T04:38:05.389Z,45.50
2019-05-12T04:40:35.754Z,45.50
2019-05-12T04:43:06.464Z,45.60
2019-05-12T04:45:35.601Z,45.60
2019-05-12T04:48:05.908Z,45.60
2019-05-12T04:50:36.235Z,45.50
2019-05-12T04:53:06.473Z,45.50
2019-05-12T04:55:36.375Z,45.40
2019-05-12T04:58:05.929Z,45.50
2019-05-12T05:00:35.778Z,45.50
2019-05-12T05:03:05.813Z,45.70
2019-05-12T05:05:35.925Z,45.60
2019-05-12T05:08:05.470Z,45.60
2019-05-12T05:10:35.020Z,44.70
2019-05-12T05:13:05.100Z,42.80
2019-05-12T05:15:35.306Z,41.00
2019-05-12T05:18:06.677Z,40.60
2019-05-12T05:20:37.948Z,40.10
2019-05-12T05:23:06.727Z,40.30
2019-05-12T05:25:35.705Z,41.30
2019-05-12T05:28:05.184Z,41.70
2019-05-12T05:30:34.430Z,42.00
2019-05-12T05:33:04.538Z,42.30
2019-05-12T05:35:39.527Z,42.40
2019-05-12T05:38:05.570Z,42.50
2019-05-12T05:40:35.623Z,42.80
2019-05-12T05:43:12.621Z,43.10
2019-05-12T05:45:35.671Z,43.30
2019-05-12T05:48:09.484Z,43.40
2019-05-12T05:50:35.099Z,43.60
2019-05-12T05:53:04.337Z,43.80
2019-05-12T05:55:34.275Z,43.80
2019-05-12T05:58:08.590Z,43.80
2019-05-12T06:00:37.133Z,43.80
2019-05-12T06:03:05.872Z,43.90
2019-05-12T06:05:38.441Z,43.90
2019-05-12T06:08:09.484Z,43.90
2019-05-12T06:10:40.529Z,43.90
2019-05-12T06:13:07.440Z,43.90
2019-05-12T06:15:40.622Z,43.90
2019-05-12T06:18:06.620Z,43.80
2019-05-12T06:20:37.976Z,43.80
2019-05-12T06:23:05.803Z,43.70
2019-05-12T06:25:46.413Z,43.80
2019-05-12T06:28:08.725Z,43.90
2019-05-12T06:30:44.107Z,44.10
2019-05-12T06:33:06.676Z,44.20
2019-05-12T06:35:42.091Z,44.40
2019-05-12T06:38:05.924Z,44.30
2019-05-12T06:40:41.274Z,44.40
2019-05-12T06:43:05.278Z,43.70
2019-05-12T06:45:41.890Z,44.40
2019-05-12T06:48:05.232Z,44.40
2019-05-12T06:50:39.122Z,43.40
2019-05-12T06:53:05.506Z,43.50
2019-05-12T06:55:39.102Z,42.70
2019-05-12T06:58:05.437Z,43.40
2019-05-12T07:00:35.361Z,42.00
2019-05-12T07:03:05.077Z,42.70
2019-05-12T07:05:38.272Z,42.90
2019-05-12T07:08:05.167Z,42.30
2019-05-12T07:10:41.620Z,43.40
2019-05-12T07:13:05.729Z,43.80
2019-05-12T07:15:39.678Z,43.20
2019-05-12T07:18:10.152Z,43.60
2019-05-12T07:20:39.464Z,44.00
2019-05-12T07:23:08.257Z,44.00
2019-05-12T07:25:37.107Z,42.90
2019-05-12T07:28:07.888Z,42.70
2019-05-12T07:30:36.214Z,41.90
2019-05-12T07:33:05.061Z,41.10
2019-05-12T07:35:34.415Z,40.70
2019-05-12T07:38:04.557Z,41.80
2019-05-12T07:40:36.728Z,43.50
2019-05-12T07:43:04.529Z,41.80
2019-05-12T07:45:34.056Z,43.30
2019-05-12T07:48:08.156Z,44.10
2019-05-12T07:50:34.484Z,43.60
2019-05-12T07:53:04.386Z,42.90
2019-05-12T07:55:34.029Z,42.80
2019-05-12T07:58:13.739Z,43.80
2019-05-12T08:00:34.979Z,43.80
2019-05-12T08:03:16.345Z,43.80
2019-05-12T08:05:34.168Z,43.20
2019-05-12T08:08:08.622Z,43.80
2019-05-12T08:10:34.276Z,43.90
2019-05-12T08:13:04.476Z,43.60
2019-05-12T08:15:33.994Z,42.70
2019-05-12T08:18:07.693Z,42.60
2019-05-12T08:20:34.364Z,42.20
2019-05-12T08:23:05.772Z,41.90
2019-05-12T08:25:35.252Z,41.90
2019-05-12T08:28:14.906Z,42.50
2019-05-12T08:30:45.817Z,44.00
2019-05-12T08:33:10.035Z,44.10
2019-05-12T08:35:38.751Z,43.80
2019-05-12T08:38:07.738Z,44.70
2019-05-12T08:40:39.829Z,44.50
2019-05-12T08:43:10.279Z,44.20
2019-05-12T08:45:37.895Z,44.30
2019-05-12T08:48:10.103Z,44.40
2019-05-12T08:50:37.186Z,44.20
2019-05-12T08:53:05.955Z,44.30
2019-05-12T08:55:35.922Z,45.20
2019-05-12T08:58:05.199Z,45.50
2019-05-12T09:00:46.517Z,46.60
2019-05-12T09:03:09.584Z,45.90
2019-05-12T09:05:38.787Z,46.20
2019-05-12T09:08:07.624Z,46.60
2019-05-12T09:10:36.398Z,46.50
2019-05-12T09:13:05.225Z,46.40
2019-05-12T09:15:34.565Z,46.30
2019-05-12T09:18:04.761Z,46.60
2019-05-12T09:20:34.179Z,46.90
2019-05-12T09:23:04.881Z,47.20
2019-05-12T09:25:34.058Z,47.10
2019-05-12T09:28:03.817Z,47.60
2019-05-12T09:30:33.608Z,47.40
2019-05-12T09:33:03.991Z,48.00
2019-05-12T09:35:38.886Z,47.60
2019-05-12T09:38:05.903Z,46.90
2019-05-12T09:40:35.514Z,47.10
2019-05-12T09:43:08.646Z,45.80
2019-05-12T09:45:40.098Z,44.30
2019-05-12T09:48:09.068Z,42.60
2019-05-12T09:50:36.752Z,43.40
2019-05-12T09:53:11.368Z,43.20
2019-05-12T09:55:35.960Z,42.80
2019-05-12T09:58:04.720Z,41.90
2019-05-12T10:00:35.880Z,42.50
2019-05-12T10:03:04.942Z,41.40
2019-05-12T10:05:41.221Z,42.10
2019-05-12T10:08:05.161Z,42.00
2019-05-12T10:10:38.791Z,42.90
2019-05-12T10:13:04.978Z,43.70
2019-05-12T10:15:33.767Z,43.80
2019-05-12T10:18:08.969Z,43.90
2019-05-12T10:20:37.354Z,43.90
2019-05-12T10:23:04.402Z,44.20
2019-05-12T10:25:33.897Z,44.90
2019-05-12T10:28:11.200Z,45.70
2019-05-12T10:30:34.201Z,45.50
2019-05-12T10:33:03.768Z,45.90
2019-05-12T10:35:35.206Z,46.10
2019-05-12T10:38:08.520Z,46.10
2019-05-12T10:40:33.943Z,46.10
2019-05-12T10:43:04.600Z,46.10
2019-05-12T10:45:32.696Z,46.00
2019-05-12T10:48:03.436Z,45.90
2019-05-12T10:50:33.961Z,45.80
2019-05-12T10:53:04.568Z,45.70
2019-05-12T10:55:33.472Z,45.60
2019-05-12T10:58:06.515Z,45.30
2019-05-12T11:00:34.049Z,45.20
2019-05-12T11:03:10.360Z,44.90
2019-05-12T11:05:34.183Z,45.40
2019-05-12T11:08:08.582Z,44.70
2019-05-12T11:10:33.599Z,44.60
2019-05-12T11:13:08.745Z,44.60
2019-05-12T11:15:34.287Z,44.60
2019-05-12T11:18:04.929Z,44.50
2019-05-12T11:20:34.304Z,44.20
2019-05-12T11:23:03.702Z,44.10
2019-05-12T11:25:33.926Z,44.00
2019-05-12T11:28:03.806Z,44.00
2019-05-12T11:30:34.678Z,43.80
2019-05-12T11:33:04.284Z,43.80
2019-05-12T11:35:34.354Z,43.90
2019-05-12T11:38:04.613Z,44.00
2019-05-12T11:40:34.819Z,44.20
2019-05-12T11:43:04.515Z,44.10
2019-05-12T11:45:33.838Z,43.90
2019-05-12T11:48:05.800Z,44.30
2019-05-12T11:50:33.622Z,44.50
2019-05-12T11:53:04.291Z,44.70
2019-05-12T11:55:34.978Z,44.20
2019-05-12T11:58:09.072Z,43.90
2019-05-12T12:00:35.553Z,43.80
2019-05-12T12:03:12.691Z,43.60
2019-05-12T12:05:38.118Z,43.60
2019-05-12T12:08:05.753Z,44.00
2019-05-12T12:10:38.343Z,44.00
2019-05-12T12:13:04.990Z,44.00
2019-05-12T12:15:34.453Z,44.60
2019-05-12T12:18:12.786Z,44.50
2019-05-12T12:20:34.052Z,44.50
2019-05-12T12:23:08.842Z,44.00
2019-05-12T12:25:34.242Z,43.60
2019-05-12T12:28:04.414Z,43.60
2019-05-12T12:30:34.135Z,43.20
2019-05-12T12:33:04.276Z,43.00
2019-05-12T12:35:34.395Z,42.90
2019-05-12T12:38:03.979Z,42.60
2019-05-12T12:40:32.893Z,42.60
2019-05-12T12:43:03.768Z,42.50
2019-05-12T12:45:40.044Z,42.30
2019-05-12T12:48:07.017Z,42.20
2019-05-12T12:50:35.784Z,42.00
2019-05-12T12:53:04.556Z,41.90
2019-05-12T12:55:41.313Z,42.00
2019-05-12T12:58:03.782Z,41.90
2019-05-12T13:00:46.362Z,41.60
2019-05-12T13:03:03.736Z,41.50
2019-05-12T13:05:34.481Z,41.60
2019-05-12T13:08:04.242Z,41.40
2019-05-12T13:10:33.729Z,41.40
2019-05-12T13:13:04.148Z,41.30
2019-05-12T13:15:34.015Z,41.10
2019-05-12T13:18:02.874Z,40.90
2019-05-12T13:20:34.185Z,40.90
2019-05-12T13:23:04.040Z,41.00
2019-05-12T13:25:33.633Z,40.90
2019-05-12T13:28:10.263Z,40.70
2019-05-12T13:30:45.572Z,40.70
2019-05-12T13:33:03.599Z,40.70
2019-05-12T13:35:34.186Z,40.60
2019-05-12T13:38:03.003Z,40.70
2019-05-12T13:40:36.043Z,40.70
2019-05-12T13:43:03.891Z,40.70
2019-05-12T13:45:33.626Z,40.70
2019-05-12T13:48:03.851Z,41.20
2019-05-12T13:50:32.704Z,40.50
2019-05-12T13:53:08.608Z,40.50
2019-05-12T13:55:34.179Z,40.40
2019-05-12T13:58:04.147Z,40.40
2019-05-12T14:00:33.641Z,40.40
2019-05-12T14:03:07.980Z,40.40
2019-05-12T14:05:32.836Z,40.30
2019-05-12T14:08:03.738Z,40.30
2019-05-12T14:10:35.394Z,40.20
2019-05-12T14:13:03.518Z,40.20
2019-05-12T14:15:34.074Z,40.20
2019-05-12T14:18:03.435Z,40.10
2019-05-12T14:20:34.476Z,40.20
2019-05-12T14:23:03.872Z,40.10
2019-05-12T14:25:34.977Z,40.20
2019-05-12T14:28:05.450Z,40.70
2019-05-12T14:30:33.746Z,40.10
2019-05-12T14:33:03.446Z,40.10
2019-05-12T14:35:40.428Z,40.20
2019-05-12T14:38:03.825Z,40.20
2019-05-12T14:40:34.787Z,40.50
2019-05-12T14:43:03.709Z,39.90
2019-05-12T14:45:33.251Z,39.80
2019-05-12T14:48:05.797Z,39.90
2019-05-12T14:50:33.625Z,40.10
2019-05-12T14:53:03.575Z,41.00
2019-05-12T14:55:33.755Z,41.00
2019-05-12T14:58:09.102Z,40.90
2019-05-12T15:00:34.807Z,41.00
2019-05-12T15:03:05.066Z,40.80
2019-05-12T15:05:33.980Z,40.80
2019-05-12T15:08:04.419Z,40.70
2019-05-12T15:10:33.904Z,40.90
2019-05-12T15:13:03.437Z,40.90
2019-05-12T15:15:33.608Z,40.80
2019-05-12T15:18:04.689Z,41.00
2019-05-12T15:20:33.130Z,40.90
2019-05-12T15:23:03.728Z,40.90
2019-05-12T15:25:35.291Z,41.00
2019-05-12T15:28:03.930Z,41.10
2019-05-12T15:30:33.694Z,41.10
2019-05-12T15:33:04.552Z,41.30
2019-05-12T15:35:34.374Z,41.30
2019-05-12T15:38:03.886Z,41.30
2019-05-12T15:40:32.756Z,41.40
2019-05-12T15:43:05.203Z,41.40
2019-05-12T15:45:34.140Z,41.40
2019-05-12T15:48:04.076Z,41.40
2019-05-12T15:50:34.191Z,41.30
2019-05-12T15:53:03.808Z,41.50
2019-05-12T15:55:34.507Z,41.90
2019-05-12T15:58:05.489Z,41.80
2019-05-12T16:00:34.415Z,42.00
2019-05-12T16:03:03.224Z,41.90
2019-05-12T16:05:33.879Z,41.80
2019-05-12T16:08:03.620Z,41.90
2019-05-12T16:10:32.584Z,41.90
2019-05-12T16:13:01.356Z,41.70
2019-05-12T16:15:30.128Z,41.70
2019-05-12T16:17:59.386Z,41.70
2019-05-12T16:20:29.324Z,41.70
2019-05-12T16:22:58.108Z,41.60
2019-05-12T16:25:30.658Z,41.60
2019-05-12T16:27:57.302Z,41.70
2019-05-12T16:30:27.191Z,41.60
2019-05-12T16:32:56.046Z,41.60
2019-05-12T16:35:26.427Z,41.50
2019-05-12T16:37:55.336Z,41.50
2019-05-12T16:40:24.114Z,41.50
2019-05-12T16:42:59.290Z,41.40
2019-05-12T16:45:23.546Z,41.70
2019-05-12T16:47:53.656Z,41.90
2019-05-12T16:50:27.650Z,42.20
2019-05-12T16:52:53.570Z,42.30
2019-05-12T16:55:24.164Z,41.70
2019-05-12T16:57:55.990Z,42.40
2019-05-12T17:00:24.431Z,43.30
2019-05-12T17:02:57.772Z,42.90
2019-05-12T17:05:24.132Z,43.30
2019-05-12T17:07:55.802Z,43.00
2019-05-12T17:10:24.423Z,43.30
2019-05-12T17:12:54.312Z,43.40
2019-05-12T17:15:23.627Z,43.80
2019-05-12T17:17:59.263Z,43.80
2019-05-12T17:20:22.908Z,43.90
2019-05-12T17:22:59.325Z,44.10
2019-05-12T17:25:23.863Z,43.90
2019-05-12T17:27:52.514Z,44.10
2019-05-12T17:30:23.756Z,44.10
2019-05-12T17:33:01.401Z,44.20
2019-05-12T17:35:27.071Z,44.10
2019-05-12T17:37:53.552Z,44.30
2019-05-12T17:40:24.329Z,44.50
2019-05-12T17:42:57.508Z,44.50
2019-05-12T17:45:23.602Z,44.20
2019-05-12T17:47:56.936Z,44.10
2019-05-12T17:50:24.133Z,43.90
2019-05-12T17:52:58.631Z,43.80
2019-05-12T17:55:23.392Z,43.80
2019-05-12T17:57:56.170Z,44.20
2019-05-12T18:00:25.587Z,44.20
2019-05-12T18:02:56.179Z,44.00
2019-05-12T18:05:24.884Z,44.00
2019-05-12T18:07:55.510Z,44.70
2019-05-12T18:10:24.090Z,44.60
2019-05-12T18:12:53.469Z,43.90
2019-05-12T18:15:31.899Z,44.00
2019-05-12T18:17:53.346Z,44.00
2019-05-12T18:20:23.781Z,43.90
2019-05-12T18:22:53.603Z,43.80
2019-05-12T18:25:30.301Z,43.80
2019-05-12T18:27:54.295Z,44.00
2019-05-12T18:30:23.837Z,43.90
2019-05-12T18:32:57.667Z,43.80
2019-05-12T18:35:23.103Z,43.90
2019-05-12T18:37:54.017Z,44.60
2019-05-12T18:40:24.158Z,44.00
2019-05-12T18:42:53.396Z,44.00
2019-05-12T18:45:23.947Z,44.00
2019-05-12T18:47:53.807Z,43.90
2019-05-12T18:50:29.266Z,44.10
2019-05-12T18:52:53.180Z,44.00
2019-05-12T18:55:23.538Z,43.90
2019-05-12T18:57:54.551Z,44.10
2019-05-12T19:00:24.412Z,43.90
2019-05-12T19:02:54.496Z,44.00
2019-05-12T19:05:30.262Z,44.00
2019-05-12T19:07:54.325Z,44.00
2019-05-12T19:10:24.087Z,44.00
2019-05-12T19:13:01.389Z,44.10
2019-05-12T19:15:23.451Z,44.20
2019-05-12T19:17:54.245Z,44.20
2019-05-12T19:20:23.994Z,44.30
2019-05-12T19:22:59.260Z,44.30
2019-05-12T19:25:23.899Z,44.40
2019-05-12T19:28:01.960Z,44.50
2019-05-12T19:30:25.458Z,44.60
2019-05-12T19:32:54.805Z,44.70
2019-05-12T19:35:23.764Z,44.70
2019-05-12T19:37:53.891Z,44.80
2019-05-12T19:40:22.789Z,44.90
2019-05-12T19:42:53.821Z,44.90
2019-05-12T19:45:24.259Z,45.00
2019-05-12T19:47:53.543Z,45.00
2019-05-12T19:50:22.412Z,45.10
2019-05-12T19:52:53.438Z,45.10
2019-05-12T19:55:24.024Z,45.10
2019-05-12T19:57:54.071Z,45.10
2019-05-12T20:00:22.579Z,45.10
2019-05-12T20:02:53.302Z,45.10
2019-05-12T20:05:23.795Z,45.20
2019-05-12T20:07:53.699Z,45.40
2019-05-12T20:10:24.340Z,45.70
2019-05-12T20:12:54.849Z,45.60
2019-05-12T20:15:24.160Z,45.70
2019-05-12T20:17:53.509Z,45.90
2019-05-12T20:20:26.588Z,45.80
2019-05-12T20:22:54.193Z,45.80
2019-05-12T20:25:23.623Z,45.80
2019-05-12T20:27:55.864Z,45.80
2019-05-12T20:30:24.073Z,45.80
2019-05-12T20:32:54.022Z,45.70
2019-05-12T20:35:22.876Z,45.00
2019-05-12T20:37:54.556Z,45.00
2019-05-12T20:40:23.902Z,45.30
2019-05-12T20:43:07.478Z,46.10
2019-05-12T20:45:25.803Z,45.60
2019-05-12T20:47:53.348Z,45.60
2019-05-12T20:50:25.872Z,45.40
2019-05-12T20:52:58.741Z,45.40
2019-05-12T20:55:23.490Z,45.40
2019-05-12T20:57:54.420Z,45.40
2019-05-12T21:00:24.380Z,45.60
2019-05-12T21:02:53.902Z,45.50
2019-05-12T21:05:23.727Z,45.70
2019-05-12T21:07:55.788Z,45.80
2019-05-12T21:10:26.459Z,45.80
2019-05-12T21:12:54.386Z,45.80
2019-05-12T21:15:29.365Z,45.90
2019-05-12T21:18:02.578Z,45.90
2019-05-12T21:20:24.403Z,45.80
2019-05-12T21:22:53.887Z,46.00
2019-05-12T21:25:23.299Z,45.80
2019-05-12T21:27:53.716Z,45.80
2019-05-12T21:30:24.723Z,45.80
2019-05-12T21:33:01.089Z,45.70
2019-05-12T21:35:25.932Z,45.70
2019-05-12T21:37:53.915Z,45.60
2019-05-12T21:40:30.166Z,45.50
2019-05-12T21:42:53.729Z,45.60
2019-05-12T21:45:26.580Z,45.60
2019-05-12T21:47:54.486Z,45.50
2019-05-12T21:50:32.174Z,45.60
2019-05-12T21:52:59.517Z,45.60
2019-05-12T21:55:26.608Z,45.50
2019-05-12T21:57:54.936Z,45.50
2019-05-12T22:00:39.132Z,45.40
2019-05-12T22:03:12.367Z,45.40
2019-05-12T22:05:50.564Z,45.30
2019-05-12T22:08:20.644Z,45.70
2019-05-12T22:10:43.788Z,45.60
2019-05-12T22:13:17.030Z,45.60
2019-05-12T22:15:42.951Z,45.50
2019-05-12T22:18:11.720Z,45.60
2019-05-12T22:20:40.489Z,45.50
2019-05-12T22:23:11.811Z,45.60
2019-05-12T22:25:39.675Z,45.60
2019-05-12T22:28:10.427Z,45.70
2019-05-12T22:30:38.880Z,45.60
2019-05-12T22:33:10.596Z,45.60
2019-05-12T22:35:38.082Z,45.60
2019-05-12T22:38:15.180Z,45.60
2019-05-12T22:40:37.271Z,45.70
2019-05-12T22:43:07.193Z,45.80
2019-05-12T22:45:44.256Z,45.20
2019-05-12T22:48:06.456Z,45.70
2019-05-12T22:50:35.470Z,44.80
2019-05-12T22:53:04.777Z,44.80
2019-05-12T22:55:35.944Z,44.70
2019-05-12T22:58:04.340Z,44.80
2019-05-12T23:00:34.133Z,44.90
2019-05-12T23:03:07.110Z,44.90
2019-05-12T23:05:33.651Z,45.10
2019-05-12T23:08:06.224Z,45.30
2019-05-12T23:10:32.848Z,45.30
2019-05-12T23:13:04.310Z,45.40
2019-05-12T23:15:33.463Z,45.60
2019-05-12T23:18:04.219Z,45.50
2019-05-12T23:20:35.440Z,45.60
2019-05-12T23:23:04.075Z,45.60
2019-05-12T23:25:33.843Z,45.80
2019-05-12T23:28:08.415Z,45.80
2019-05-12T23:30:33.084Z,45.90
2019-05-12T23:33:03.806Z,46.00
2019-05-12T23:35:34.910Z,46.20
2019-05-12T23:38:04.486Z,46.10
2019-05-12T23:40:34.470Z,46.10
2019-05-12T23:43:03.995Z,46.10
2019-05-12T23:45:34.023Z,46.30
2019-05-12T23:48:03.910Z,46.40
2019-05-12T23:50:32.905Z,46.30
2019-05-12T23:53:03.856Z,46.50
2019-05-12T23:55:34.931Z,46.50
2019-05-12T23:58:04.199Z,46.50
