createdAt,value
2019-04-30T00:00:45.637Z,6.60
2019-04-30T00:04:18.747Z,6.50
2019-04-30T00:07:41.111Z,6.50
2019-04-30T00:11:05.236Z,6.40
2019-04-30T00:14:32.152Z,6.40
2019-04-30T00:17:52.899Z,6.40
2019-04-30T00:21:18.545Z,6.40
2019-04-30T00:24:39.847Z,6.40
2019-04-30T00:28:07.262Z,6.30
2019-04-30T00:31:27.740Z,6.40
2019-04-30T00:34:50.002Z,6.30
2019-04-30T00:38:12.494Z,6.30
2019-04-30T00:41:35.358Z,6.30
2019-04-30T00:45:02.576Z,6.30
2019-04-30T00:48:27.889Z,6.20
2019-04-30T00:51:49.782Z,6.20
2019-04-30T00:55:10.442Z,6.20
2019-04-30T00:58:32.923Z,6.10
2019-04-30T01:02:13.306Z,6.10
2019-04-30T01:05:39.566Z,6.00
2019-04-30T01:09:05.423Z,6.00
2019-04-30T01:12:29.656Z,6.00
2019-04-30T01:15:49.074Z,6.00
2019-04-30T01:19:26.510Z,5.90
2019-04-30T01:22:36.346Z,5.90
2019-04-30T01:25:58.941Z,5.80
2019-04-30T01:29:21.170Z,5.80
2019-04-30T01:32:43.259Z,5.80
2019-04-30T01:36:09.657Z,5.70
2019-04-30T01:39:31.599Z,5.70
2019-04-30T01:42:53.553Z,5.70
2019-04-30T01:46:15.623Z,5.60
2019-04-30T01:49:42.658Z,5.60
2019-04-30T01:53:04.781Z,5.60
2019-04-30T01:56:32.870Z,5.60
2019-04-30T02:00:03.663Z,5.60
2019-04-30T02:03:25.978Z,5.50
2019-04-30T02:06:49.332Z,5.50
2019-04-30T02:10:12.148Z,5.50
2019-04-30T02:13:34.726Z,5.50
2019-04-30T02:16:58.996Z,5.50
2019-04-30T02:20:21.551Z,5.50
2019-04-30T02:23:44.210Z,5.50
2019-04-30T02:27:06.715Z,5.40
2019-04-30T02:30:30.835Z,5.40
2019-04-30T02:34:00.409Z,5.40
2019-04-30T02:37:27.022Z,5.40
2019-04-30T02:40:50.454Z,5.30
2019-04-30T02:44:14.340Z,5.30
2019-04-30T02:47:39.807Z,5.30
2019-04-30T02:51:03.695Z,5.30
2019-04-30T02:54:29.680Z,5.30
2019-04-30T02:57:51.727Z,5.30
2019-04-30T03:01:14.211Z,5.30
2019-04-30T03:04:39.385Z,5.20
2019-04-30T03:08:00.767Z,5.20
2019-04-30T03:11:23.422Z,5.10
2019-04-30T03:14:46.150Z,5.10
2019-04-30T03:18:15.759Z,4.90
2019-04-30T03:21:44.375Z,4.90
2019-04-30T03:25:09.332Z,4.80
2019-04-30T03:28:30.714Z,4.80
2019-04-30T03:31:53.111Z,4.70
2019-04-30T03:35:15.808Z,4.70
2019-04-30T03:38:39.715Z,4.70
2019-04-30T03:42:02.012Z,4.70
2019-04-30T03:45:24.335Z,4.70
2019-04-30T03:48:47.008Z,4.70
2019-04-30T03:52:13.077Z,4.70
2019-04-30T03:55:33.439Z,4.70
2019-04-30T03:58:55.704Z,4.80
2019-04-30T04:02:30.224Z,4.80
2019-04-30T04:06:11.222Z,4.80
2019-04-30T04:09:40.134Z,4.90
2019-04-30T04:13:02.241Z,4.90
2019-04-30T04:16:24.933Z,4.90
2019-04-30T04:19:49.585Z,5.00
2019-04-30T04:23:11.970Z,5.20
2019-04-30T04:26:34.206Z,5.10
2019-04-30T04:29:56.252Z,5.20
2019-04-30T04:33:19.975Z,5.20
2019-04-30T04:36:43.409Z,5.20
2019-04-30T04:40:09.277Z,5.40
2019-04-30T04:43:31.356Z,6.20
2019-04-30T04:46:53.626Z,6.70
2019-04-30T04:50:16.218Z,6.90
2019-04-30T04:53:40.185Z,7.20
2019-04-30T04:57:13.986Z,7.10
2019-04-30T05:00:26.589Z,7.10
2019-04-30T05:03:49.115Z,6.80
2019-04-30T05:07:11.447Z,6.80
2019-04-30T05:10:33.783Z,7.60
2019-04-30T05:13:56.211Z,8.10
2019-04-30T05:17:19.538Z,8.40
2019-04-30T05:20:42.241Z,8.50
2019-04-30T05:24:04.354Z,8.90
2019-04-30T05:27:26.391Z,8.30
2019-04-30T05:30:49.510Z,8.90
2019-04-30T05:34:11.955Z,9.20
2019-04-30T05:37:34.549Z,9.20
2019-04-30T05:40:56.886Z,9.00
2019-04-30T05:44:19.286Z,8.70
2019-04-30T05:47:41.744Z,9.00
2019-04-30T05:51:04.182Z,9.10
2019-04-30T05:54:26.647Z,9.50
2019-04-30T05:57:55.830Z,9.30
2019-04-30T06:01:13.363Z,9.50
2019-04-30T06:04:35.770Z,9.70
2019-04-30T06:07:59.329Z,9.70
2019-04-30T06:11:40.314Z,9.40
2019-04-30T06:15:11.841Z,9.70
2019-04-30T06:18:34.515Z,10.50
2019-04-30T06:22:05.889Z,10.10
2019-04-30T06:25:31.705Z,10.50
2019-04-30T06:28:46.247Z,10.70
2019-04-30T06:32:08.858Z,11.00
2019-04-30T06:35:31.732Z,11.20
2019-04-30T06:38:54.625Z,11.00
2019-04-30T06:42:17.144Z,11.20
2019-04-30T06:45:39.680Z,11.30
2019-04-30T06:49:02.898Z,11.40
2019-04-30T06:52:25.702Z,11.50
2019-04-30T06:55:49.234Z,11.50
2019-04-30T06:59:12.321Z,11.40
2019-04-30T07:02:34.938Z,11.50
2019-04-30T07:05:58.651Z,11.60
2019-04-30T07:09:33.582Z,11.60
2019-04-30T07:12:56.459Z,11.80
2019-04-30T07:16:19.159Z,11.90
2019-04-30T07:19:53.466Z,11.90
2019-04-30T07:23:05.843Z,12.00
2019-04-30T07:26:28.896Z,12.30
2019-04-30T07:29:51.690Z,12.30
2019-04-30T07:33:14.244Z,12.80
2019-04-30T07:36:46.789Z,12.90
2019-04-30T07:40:00.667Z,12.90
2019-04-30T07:43:23.254Z,12.50
2019-04-30T07:46:45.561Z,12.90
2019-04-30T07:50:10.559Z,12.50
2019-04-30T07:53:32.127Z,13.00
2019-04-30T07:56:54.823Z,12.60
2019-04-30T08:00:19.184Z,12.90
2019-04-30T08:03:52.762Z,13.30
2019-04-30T08:07:15.534Z,13.40
2019-04-30T08:10:39.405Z,14.20
2019-04-30T08:14:01.926Z,14.40
2019-04-30T08:17:24.359Z,14.50
2019-04-30T08:20:48.893Z,14.10
2019-04-30T08:24:10.858Z,14.50
2019-04-30T08:27:33.498Z,15.00
2019-04-30T08:30:56.302Z,14.90
2019-04-30T08:34:20.166Z,14.20
2019-04-30T08:37:42.427Z,14.00
2019-04-30T08:41:04.928Z,14.40
2019-04-30T08:44:29.391Z,14.60
2019-04-30T08:47:51.495Z,14.90
2019-04-30T08:51:14.792Z,14.50
2019-04-30T08:54:39.247Z,14.70
2019-04-30T08:58:09.776Z,14.80
2019-04-30T09:01:29.222Z,15.40
2019-04-30T09:04:54.022Z,15.90
2019-04-30T09:08:16.610Z,15.30
2019-04-30T09:11:51.685Z,15.40
2019-04-30T09:15:03.513Z,14.90
2019-04-30T09:18:25.604Z,14.70
2019-04-30T09:21:48.845Z,15.30
2019-04-30T09:25:11.291Z,15.30
2019-04-30T09:28:33.758Z,14.90
2019-04-30T09:31:56.361Z,15.00
2019-04-30T09:35:19.623Z,15.10
2019-04-30T09:38:42.315Z,15.00
2019-04-30T09:42:04.875Z,14.70
2019-04-30T09:45:28.591Z,14.80
2019-04-30T09:48:51.032Z,15.30
2019-04-30T09:52:13.501Z,15.30
2019-04-30T09:55:36.004Z,15.40
2019-04-30T09:58:59.243Z,15.50
2019-04-30T10:02:21.585Z,16.00
2019-04-30T10:05:44.334Z,15.60
2019-04-30T10:09:09.611Z,15.70
2019-04-30T10:12:32.281Z,15.40
2019-04-30T10:16:04.422Z,15.30
2019-04-30T10:19:28.842Z,15.70
2019-04-30T10:22:51.414Z,15.70
2019-04-30T10:26:13.852Z,15.70
2019-04-30T10:29:36.487Z,15.90
2019-04-30T10:32:59.562Z,16.30
2019-04-30T10:36:21.926Z,15.90
2019-04-30T10:39:44.162Z,16.10
2019-04-30T10:43:08.675Z,16.00
2019-04-30T10:46:30.543Z,15.80
2019-04-30T10:49:52.638Z,15.60
2019-04-30T10:53:15.363Z,16.20
2019-04-30T10:56:37.745Z,16.80
2019-04-30T10:59:59.793Z,16.70
2019-04-30T11:03:23.151Z,16.30
2019-04-30T11:06:45.633Z,16.50
2019-04-30T11:10:11.388Z,16.50
2019-04-30T11:13:33.876Z,16.60
2019-04-30T11:16:56.585Z,16.30
2019-04-30T11:20:22.010Z,16.20
2019-04-30T11:23:43.313Z,16.00
2019-04-30T11:27:06.406Z,16.30
2019-04-30T11:30:29.760Z,16.20
2019-04-30T11:33:52.739Z,16.40
2019-04-30T11:37:15.104Z,16.40
2019-04-30T11:40:39.833Z,16.50
2019-04-30T11:44:01.527Z,16.60
2019-04-30T11:47:26.829Z,16.80
2019-04-30T11:50:49.936Z,16.70
2019-04-30T11:54:12.793Z,16.60
2019-04-30T11:57:35.289Z,16.70
2019-04-30T12:00:59.265Z,16.50
2019-04-30T12:04:22.128Z,16.60
2019-04-30T12:08:06.225Z,16.40
2019-04-30T12:11:33.675Z,16.70
2019-04-30T12:14:56.237Z,16.80
2019-04-30T12:18:18.644Z,17.00
2019-04-30T12:21:40.796Z,17.50
2019-04-30T12:25:05.469Z,17.30
2019-04-30T12:28:29.680Z,17.00
2019-04-30T12:31:52.270Z,17.20
2019-04-30T12:35:15.437Z,17.20
2019-04-30T12:38:37.826Z,17.40
2019-04-30T12:42:02.146Z,17.20
2019-04-30T12:45:24.704Z,17.30
2019-04-30T12:48:59.597Z,17.50
2019-04-30T12:52:33.444Z,17.30
2019-04-30T12:56:06.500Z,17.60
2019-04-30T12:59:29.422Z,17.70
2019-04-30T13:02:52.019Z,17.70
2019-04-30T13:06:14.880Z,17.70
2019-04-30T13:09:39.549Z,17.60
2019-04-30T13:13:01.960Z,17.60
2019-04-30T13:16:24.930Z,17.60
2019-04-30T13:19:47.368Z,17.70
2019-04-30T13:23:10.003Z,17.80
2019-04-30T13:26:32.639Z,18.10
2019-04-30T13:30:01.500Z,18.00
2019-04-30T13:33:32.356Z,18.10
2019-04-30T13:36:54.707Z,17.80
2019-04-30T13:40:28.572Z,17.80
2019-04-30T13:44:05.256Z,17.80
2019-04-30T13:47:29.254Z,17.60
2019-04-30T13:50:51.807Z,17.80
2019-04-30T13:54:14.011Z,17.80
2019-04-30T13:57:36.192Z,17.90
2019-04-30T14:00:58.503Z,18.10
2019-04-30T14:04:31.473Z,18.20
2019-04-30T14:08:04.464Z,18.00
2019-04-30T14:11:27.073Z,18.30
2019-04-30T14:14:49.460Z,18.60
2019-04-30T14:18:11.801Z,18.40
2019-04-30T14:21:35.352Z,18.50
2019-04-30T14:24:57.860Z,18.30
2019-04-30T14:28:20.505Z,18.30
2019-04-30T14:31:42.913Z,18.40
2019-04-30T14:35:05.710Z,18.20
2019-04-30T14:38:28.286Z,18.20
2019-04-30T14:42:11.599Z,18.20
2019-04-30T14:45:41.853Z,17.90
2019-04-30T14:49:15.065Z,17.90
2019-04-30T14:52:43.252Z,17.90
2019-04-30T14:56:29.558Z,18.10
2019-04-30T15:00:21.085Z,18.10
2019-04-30T15:03:43.442Z,18.10
2019-04-30T15:07:06.216Z,18.40
2019-04-30T15:10:28.623Z,18.50
2019-04-30T15:13:51.048Z,18.40
2019-04-30T15:17:13.342Z,18.40
2019-04-30T15:20:36.336Z,18.20
2019-04-30T15:24:20.021Z,17.80
2019-04-30T15:27:45.150Z,17.80
2019-04-30T15:31:05.868Z,17.70
2019-04-30T15:34:29.373Z,17.50
2019-04-30T15:37:59.030Z,17.70
2019-04-30T15:41:21.638Z,17.40
2019-04-30T15:44:45.883Z,17.30
2019-04-30T15:48:08.558Z,17.50
2019-04-30T15:51:31.292Z,17.70
2019-04-30T15:54:53.769Z,17.70
2019-04-30T15:58:21.764Z,17.60
2019-04-30T16:01:47.464Z,17.40
2019-04-30T16:05:22.305Z,17.50
2019-04-30T16:08:51.157Z,17.60
2019-04-30T16:12:32.825Z,17.60
2019-04-30T16:15:55.361Z,17.40
2019-04-30T16:19:18.795Z,17.30
2019-04-30T16:22:41.697Z,17.20
2019-04-30T16:26:04.088Z,17.20
2019-04-30T16:29:27.431Z,17.30
2019-04-30T16:32:50.757Z,17.30
2019-04-30T16:36:13.210Z,17.20
2019-04-30T16:39:35.857Z,17.20
2019-04-30T16:42:58.510Z,17.00
2019-04-30T16:46:21.074Z,17.00
2019-04-30T16:49:43.551Z,17.00
2019-04-30T16:53:05.837Z,16.80
2019-04-30T16:56:28.726Z,16.80
2019-04-30T16:59:53.430Z,16.80
2019-04-30T17:03:22.335Z,16.80
2019-04-30T17:06:49.483Z,16.80
2019-04-30T17:10:18.852Z,16.70
2019-04-30T17:13:45.549Z,16.70
2019-04-30T17:17:07.998Z,16.60
2019-04-30T17:20:30.606Z,16.60
2019-04-30T17:23:52.998Z,16.60
2019-04-30T17:27:19.271Z,16.60
2019-04-30T17:30:39.972Z,16.60
2019-04-30T17:34:02.635Z,16.50
2019-04-30T17:37:24.762Z,16.50
2019-04-30T17:40:49.479Z,16.40
2019-04-30T17:44:11.045Z,16.40
2019-04-30T17:47:33.414Z,16.40
2019-04-30T17:50:56.099Z,16.30
2019-04-30T17:54:18.541Z,16.20
2019-04-30T17:57:40.939Z,16.20
2019-04-30T18:01:03.173Z,16.10
2019-04-30T18:04:25.261Z,16.10
2019-04-30T18:07:49.773Z,16.10
2019-04-30T18:11:12.502Z,16.10
2019-04-30T18:14:35.113Z,16.00
2019-04-30T18:18:09.361Z,15.90
2019-04-30T18:21:48.915Z,15.90
2019-04-30T18:25:31.343Z,15.80
2019-04-30T18:28:53.529Z,15.70
2019-04-30T18:32:16.211Z,15.50
2019-04-30T18:35:39.036Z,15.40
2019-04-30T18:39:01.621Z,15.30
2019-04-30T18:42:32.392Z,15.20
2019-04-30T18:45:55.045Z,15.20
2019-04-30T18:49:18.697Z,15.00
2019-04-30T18:52:42.082Z,15.00
2019-04-30T18:56:04.916Z,14.90
2019-04-30T18:59:27.067Z,14.90
2019-04-30T19:02:49.642Z,14.80
2019-04-30T19:06:23.814Z,14.60
2019-04-30T19:09:49.008Z,14.50
2019-04-30T19:13:23.436Z,14.30
2019-04-30T19:16:59.588Z,14.20
2019-04-30T19:20:25.084Z,14.10
2019-04-30T19:23:48.749Z,14.00
2019-04-30T19:27:11.636Z,13.90
2019-04-30T19:30:34.001Z,13.80
2019-04-30T19:33:56.176Z,13.70
2019-04-30T19:37:19.699Z,13.40
2019-04-30T19:40:42.108Z,13.40
2019-04-30T19:44:04.494Z,13.20
2019-04-30T19:47:26.644Z,13.30
2019-04-30T19:50:48.976Z,13.40
2019-04-30T19:54:11.655Z,13.50
2019-04-30T19:57:34.294Z,13.50
2019-04-30T20:01:04.560Z,13.50
2019-04-30T20:04:33.057Z,13.50
2019-04-30T20:07:50.442Z,13.40
2019-04-30T20:11:12.973Z,13.40
2019-04-30T20:14:35.207Z,13.30
2019-04-30T20:17:58.707Z,13.30
2019-04-30T20:21:28.534Z,13.30
2019-04-30T20:24:49.188Z,13.30
2019-04-30T20:28:12.290Z,13.20
2019-04-30T20:31:36.085Z,13.20
2019-04-30T20:34:59.778Z,13.10
2019-04-30T20:38:36.064Z,13.10
2019-04-30T20:41:58.249Z,13.00
2019-04-30T20:45:20.260Z,12.90
2019-04-30T20:48:42.920Z,12.90
2019-04-30T20:52:05.207Z,13.00
2019-04-30T20:55:28.578Z,13.20
2019-04-30T20:58:57.864Z,13.20
2019-04-30T21:02:15.193Z,13.30
2019-04-30T21:05:37.972Z,13.30
2019-04-30T21:09:00.609Z,13.30
2019-04-30T21:12:23.422Z,13.40
2019-04-30T21:15:45.687Z,13.40
2019-04-30T21:19:07.887Z,13.40
2019-04-30T21:22:30.788Z,13.50
2019-04-30T21:25:52.971Z,13.50
2019-04-30T21:29:16.041Z,13.50
2019-04-30T21:32:59.391Z,13.50
2019-04-30T21:36:23.863Z,13.50
2019-04-30T21:39:49.967Z,13.50
2019-04-30T21:43:10.147Z,13.40
2019-04-30T21:46:32.192Z,13.50
2019-04-30T21:49:54.926Z,13.50
2019-04-30T21:53:19.403Z,13.40
2019-04-30T21:56:41.760Z,13.40
2019-04-30T22:00:08.924Z,13.40
2019-04-30T22:03:31.679Z,13.30
2019-04-30T22:06:54.275Z,13.30
2019-04-30T22:10:17.181Z,13.20
2019-04-30T22:13:40.071Z,13.20
2019-04-30T22:17:03.255Z,13.20
2019-04-30T22:20:26.035Z,13.20
2019-04-30T22:23:48.175Z,13.20
2019-04-30T22:27:11.447Z,13.10
2019-04-30T22:30:33.470Z,13.10
2019-04-30T22:33:55.544Z,13.00
2019-04-30T22:37:19.114Z,13.00
2019-04-30T22:40:42.175Z,12.90
2019-04-30T22:44:04.787Z,12.90
2019-04-30T22:47:27.450Z,12.90
2019-04-30T22:50:49.870Z,12.80
2019-04-30T22:54:11.999Z,12.80
2019-04-30T22:57:34.715Z,12.80
2019-04-30T23:01:09.302Z,12.70
2019-04-30T23:04:40.302Z,12.80
2019-04-30T23:08:02.950Z,12.70
2019-04-30T23:11:25.599Z,12.60
2019-04-30T23:14:47.712Z,12.60
2019-04-30T23:18:10.375Z,12.50
2019-04-30T23:21:32.723Z,12.50
2019-04-30T23:24:55.422Z,12.50
2019-04-30T23:28:18.157Z,12.50
2019-04-30T23:31:59.813Z,12.40
2019-04-30T23:35:21.827Z,12.40
2019-04-30T23:38:44.270Z,12.40
2019-04-30T23:42:06.800Z,12.40
2019-04-30T23:45:29.362Z,12.30
2019-04-30T23:48:51.873Z,12.10
2019-04-30T23:52:14.336Z,12.00
2019-04-30T23:55:37.014Z,11.80
2019-04-30T23:58:59.183Z,11.70
