createdAt,value
2019-03-24T00:00:47.522Z,7.33
2019-03-24T00:03:17.137Z,7.80
2019-03-24T00:05:46.712Z,7.13
2019-03-24T00:08:16.293Z,6.87
2019-03-24T00:10:45.886Z,6.90
2019-03-24T00:13:15.470Z,6.03
2019-03-24T00:15:45.057Z,6.60
2019-03-24T00:18:14.645Z,7.07
2019-03-24T00:20:44.249Z,6.90
2019-03-24T00:23:13.817Z,7.57
2019-03-24T00:25:43.422Z,7.80
2019-03-24T00:28:12.994Z,7.60
2019-03-24T00:30:42.565Z,6.80
2019-03-24T00:33:12.164Z,6.80
2019-03-24T00:35:41.749Z,7.40
2019-03-24T00:38:11.348Z,7.03
2019-03-24T00:40:40.929Z,7.50
2019-03-24T00:43:10.518Z,7.20
2019-03-24T00:45:40.117Z,7.47
2019-03-24T00:48:09.714Z,6.80
2019-03-24T00:50:39.314Z,7.83
2019-03-24T00:53:08.895Z,7.20
2019-03-24T00:55:38.490Z,7.27
2019-03-24T00:58:08.152Z,7.60
2019-03-24T01:00:46.114Z,8.30
2019-03-24T01:03:16.653Z,8.13
2019-03-24T01:05:46.989Z,7.83
2019-03-24T01:08:17.620Z,6.97
2019-03-24T01:10:48.619Z,7.53
2019-03-24T01:13:19.109Z,8.60
2019-03-24T01:15:49.427Z,8.40
2019-03-24T01:18:19.991Z,8.20
2019-03-24T01:20:51.204Z,8.00
2019-03-24T01:23:21.840Z,8.80
2019-03-24T01:25:51.929Z,7.00
2019-03-24T01:28:22.416Z,6.67
2019-03-24T01:30:52.903Z,6.73
2019-03-24T01:33:23.397Z,7.77
2019-03-24T01:35:53.908Z,7.13
2019-03-24T01:38:24.586Z,7.77
2019-03-24T01:40:55.165Z,7.47
2019-03-24T01:43:25.559Z,7.50
2019-03-24T01:45:58.894Z,7.40
2019-03-24T01:48:27.910Z,7.47
2019-03-24T01:50:57.553Z,7.57
2019-03-24T01:53:27.132Z,7.17
2019-03-24T01:55:56.721Z,7.40
2019-03-24T01:58:26.344Z,7.97
2019-03-24T02:00:55.923Z,7.90
2019-03-24T02:03:25.653Z,7.87
2019-03-24T02:05:55.225Z,7.77
2019-03-24T02:08:24.801Z,7.50
2019-03-24T02:10:54.366Z,7.30
2019-03-24T02:13:23.928Z,7.20
2019-03-24T02:15:53.473Z,6.90
2019-03-24T02:18:23.094Z,6.77
2019-03-24T02:20:52.648Z,7.30
2019-03-24T02:23:22.228Z,8.33
2019-03-24T02:25:51.790Z,6.77
2019-03-24T02:28:21.378Z,8.10
2019-03-24T02:30:50.987Z,7.87
2019-03-24T02:33:20.549Z,7.00
2019-03-24T02:35:50.157Z,7.60
2019-03-24T02:38:19.746Z,7.40
2019-03-24T02:40:49.354Z,7.23
2019-03-24T02:43:19.015Z,7.10
2019-03-24T02:45:48.634Z,7.03
2019-03-24T02:48:18.237Z,8.20
2019-03-24T02:50:47.833Z,7.73
2019-03-24T02:53:17.429Z,7.80
2019-03-24T02:55:47.007Z,7.07
2019-03-24T02:58:16.594Z,6.67
2019-03-24T03:00:46.251Z,7.17
2019-03-24T03:03:15.937Z,7.40
2019-03-24T03:05:45.517Z,7.73
2019-03-24T03:08:15.133Z,7.40
2019-03-24T03:10:44.706Z,7.10
2019-03-24T03:13:14.304Z,6.90
2019-03-24T03:15:43.892Z,6.73
2019-03-24T03:18:13.483Z,7.10
2019-03-24T03:20:43.065Z,7.40
2019-03-24T03:23:12.645Z,7.57
2019-03-24T03:25:42.250Z,7.43
2019-03-24T03:28:11.825Z,7.73
2019-03-24T03:30:41.434Z,8.10
2019-03-24T03:33:11.017Z,6.97
2019-03-24T03:35:40.624Z,7.50
2019-03-24T03:38:10.193Z,7.40
2019-03-24T03:40:39.793Z,7.13
2019-03-24T03:43:09.375Z,7.50
2019-03-24T03:45:39.445Z,7.83
2019-03-24T03:48:09.253Z,7.50
2019-03-24T03:50:38.840Z,7.03
2019-03-24T03:53:08.439Z,7.37
2019-03-24T03:55:38.033Z,7.13
2019-03-24T03:58:07.602Z,7.83
2019-03-24T04:00:37.651Z,7.47
2019-03-24T04:03:07.543Z,7.77
2019-03-24T04:05:37.157Z,7.33
2019-03-24T04:08:06.888Z,6.43
2019-03-24T04:10:36.485Z,6.70
2019-03-24T04:13:06.069Z,7.00
2019-03-24T04:15:35.744Z,8.03
2019-03-24T04:18:05.430Z,6.73
2019-03-24T04:20:35.051Z,7.67
2019-03-24T04:23:04.891Z,7.47
2019-03-24T04:25:34.435Z,7.57
2019-03-24T04:28:04.154Z,6.27
2019-03-24T04:30:33.758Z,7.50
2019-03-24T04:33:03.336Z,7.40
2019-03-24T04:35:32.938Z,7.73
2019-03-24T04:38:02.494Z,7.43
2019-03-24T04:40:32.032Z,7.47
2019-03-24T04:43:01.529Z,7.23
2019-03-24T04:45:31.000Z,7.13
2019-03-24T04:48:00.688Z,6.93
2019-03-24T04:50:30.245Z,7.93
2019-03-24T04:52:59.801Z,7.20
2019-03-24T04:55:29.351Z,7.10
2019-03-24T04:57:58.792Z,6.80
2019-03-24T05:00:36.612Z,7.47
2019-03-24T05:03:06.213Z,6.90
2019-03-24T05:05:35.970Z,7.77
2019-03-24T05:08:05.517Z,6.70
2019-03-24T05:10:35.100Z,7.93
2019-03-24T05:13:04.941Z,7.40
2019-03-24T05:15:34.521Z,7.03
2019-03-24T05:18:04.068Z,7.20
2019-03-24T05:20:33.645Z,7.40
2019-03-24T05:23:03.239Z,7.33
2019-03-24T05:25:32.798Z,7.80
2019-03-24T05:28:02.283Z,7.20
2019-03-24T05:30:31.848Z,6.90
2019-03-24T05:33:01.413Z,6.80
2019-03-24T05:35:30.965Z,6.97
2019-03-24T05:38:00.466Z,8.33
2019-03-24T05:40:30.064Z,7.23
2019-03-24T05:42:59.634Z,7.70
2019-03-24T05:45:29.045Z,7.40
2019-03-24T05:47:58.560Z,7.43
2019-03-24T05:50:28.109Z,7.73
2019-03-24T05:52:57.579Z,7.63
2019-03-24T05:55:26.955Z,6.90
2019-03-24T05:57:56.412Z,8.10
2019-03-24T06:00:25.856Z,7.10
2019-03-24T06:02:57.282Z,6.63
2019-03-24T06:05:26.521Z,7.60
2019-03-24T06:07:55.924Z,7.10
2019-03-24T06:10:25.425Z,7.37
2019-03-24T06:12:54.909Z,7.60
2019-03-24T06:15:24.410Z,6.77
2019-03-24T06:17:53.968Z,8.43
2019-03-24T06:20:23.545Z,7.20
2019-03-24T06:22:53.020Z,7.93
2019-03-24T06:25:22.593Z,6.90
2019-03-24T06:27:52.140Z,7.30
2019-03-24T06:30:21.701Z,6.80
2019-03-24T06:32:51.262Z,7.47
2019-03-24T06:35:20.737Z,7.00
2019-03-24T06:37:50.305Z,7.67
2019-03-24T06:40:19.985Z,7.10
2019-03-24T06:42:49.533Z,7.13
2019-03-24T06:45:27.929Z,7.97
2019-03-24T06:47:57.549Z,7.70
2019-03-24T06:50:21.800Z,7.53
2019-03-24T06:52:51.420Z,7.10
2019-03-24T06:55:20.890Z,7.00
2019-03-24T06:57:50.419Z,7.57
2019-03-24T07:00:19.987Z,7.27
2019-03-24T07:02:49.430Z,6.30
2019-03-24T07:05:18.870Z,7.17
2019-03-24T07:07:48.235Z,7.30
2019-03-24T07:10:17.674Z,8.10
2019-03-24T07:12:47.105Z,6.93
2019-03-24T07:15:16.994Z,8.23
2019-03-24T07:17:46.571Z,7.20
2019-03-24T07:20:16.278Z,6.83
2019-03-24T07:22:45.651Z,7.20
2019-03-24T07:25:15.403Z,6.60
2019-03-24T07:27:44.807Z,6.40
2019-03-24T07:30:14.456Z,7.57
2019-03-24T07:32:44.020Z,6.23
2019-03-24T07:35:13.574Z,7.23
2019-03-24T07:37:43.113Z,7.50
2019-03-24T07:40:14.182Z,8.53
2019-03-24T07:42:43.718Z,7.03
2019-03-24T07:45:13.508Z,7.70
2019-03-24T07:47:43.084Z,8.00
2019-03-24T07:50:12.972Z,7.60
2019-03-24T07:52:42.461Z,8.10
2019-03-24T07:55:12.227Z,7.30
2019-03-24T07:57:41.768Z,6.30
2019-03-24T08:00:12.085Z,7.00
2019-03-24T08:02:51.449Z,6.90
2019-03-24T08:05:21.009Z,6.80
2019-03-24T08:07:50.547Z,7.93
2019-03-24T08:10:20.037Z,7.47
2019-03-24T08:12:49.629Z,7.50
2019-03-24T08:15:19.309Z,8.10
2019-03-24T08:17:48.891Z,7.37
2019-03-24T08:20:18.361Z,7.77
2019-03-24T08:22:47.917Z,7.73
2019-03-24T08:25:19.146Z,6.57
2019-03-24T08:27:48.915Z,7.60
2019-03-24T08:30:30.401Z,7.50
2019-03-24T08:32:59.968Z,7.93
2019-03-24T08:35:29.444Z,7.50
2019-03-24T08:37:58.912Z,8.47
2019-03-24T08:40:28.474Z,7.97
2019-03-24T08:42:58.125Z,7.77
2019-03-24T08:45:28.724Z,8.10
2019-03-24T08:47:58.959Z,8.30
2019-03-24T08:50:28.824Z,7.40
2019-03-24T08:52:58.382Z,8.77
2019-03-24T08:55:27.900Z,8.43
2019-03-24T08:57:57.701Z,8.70
2019-03-24T09:00:30.838Z,8.50
2019-03-24T09:02:58.578Z,8.30
2019-03-24T09:05:28.157Z,7.57
2019-03-24T09:07:57.706Z,8.03
2019-03-24T09:10:27.260Z,7.63
2019-03-24T09:12:57.212Z,7.03
2019-03-24T09:15:26.764Z,8.13
2019-03-24T09:17:56.344Z,8.30
2019-03-24T09:20:25.820Z,7.30
2019-03-24T09:22:55.405Z,8.33
2019-03-24T09:25:25.110Z,8.30
2019-03-24T09:27:54.792Z,7.97
2019-03-24T09:30:31.632Z,8.30
2019-03-24T09:33:01.204Z,8.00
2019-03-24T09:35:30.743Z,7.67
2019-03-24T09:38:00.324Z,7.50
2019-03-24T09:40:31.168Z,8.40
2019-03-24T09:43:02.123Z,8.20
2019-03-24T09:45:31.868Z,7.60
2019-03-24T09:48:01.580Z,8.47
2019-03-24T09:50:31.162Z,8.30
2019-03-24T09:53:00.742Z,8.23
2019-03-24T09:55:30.228Z,8.40
2019-03-24T09:57:59.725Z,8.27
2019-03-24T10:00:29.300Z,7.60
2019-03-24T10:02:58.881Z,8.80
2019-03-24T10:05:28.456Z,8.50
2019-03-24T10:07:58.028Z,8.10
2019-03-24T10:10:27.599Z,8.00
2019-03-24T10:12:57.154Z,7.93
2019-03-24T10:15:26.749Z,8.70
2019-03-24T10:17:56.297Z,7.93
2019-03-24T10:20:25.790Z,8.43
2019-03-24T10:22:55.280Z,7.90
2019-03-24T10:25:24.856Z,8.73
2019-03-24T10:27:54.406Z,8.70
2019-03-24T10:30:23.981Z,8.10
2019-03-24T10:32:53.542Z,9.00
2019-03-24T10:35:23.092Z,8.43
2019-03-24T10:37:52.575Z,7.80
2019-03-24T10:40:28.480Z,8.00
2019-03-24T10:42:53.324Z,6.93
2019-03-24T10:45:22.872Z,8.77
2019-03-24T10:47:52.368Z,7.40
2019-03-24T10:50:21.862Z,7.40
2019-03-24T10:52:51.440Z,8.87
2019-03-24T10:55:20.992Z,7.47
2019-03-24T10:57:50.572Z,8.70
2019-03-24T11:00:42.852Z,7.37
2019-03-24T11:03:12.645Z,8.13
2019-03-24T11:05:42.353Z,8.33
2019-03-24T11:08:11.929Z,7.50
2019-03-24T11:10:41.513Z,9.10
2019-03-24T11:13:11.165Z,8.70
2019-03-24T11:15:40.732Z,8.90
2019-03-24T11:18:10.228Z,8.27
2019-03-24T11:20:39.724Z,8.17
2019-03-24T11:23:09.276Z,8.90
2019-03-24T11:25:38.846Z,9.80
2019-03-24T11:28:08.402Z,8.33
2019-03-24T11:30:37.961Z,8.43
2019-03-24T11:33:07.509Z,8.80
2019-03-24T11:35:37.128Z,9.07
2019-03-24T11:38:06.692Z,9.77
2019-03-24T11:40:36.536Z,9.43
2019-03-24T11:43:06.084Z,9.50
2019-03-24T11:45:35.672Z,9.47
2019-03-24T11:48:05.229Z,9.37
2019-03-24T11:50:34.808Z,9.93
2019-03-24T11:53:05.344Z,9.67
2019-03-24T11:55:34.953Z,9.30
2019-03-24T11:58:06.139Z,7.90
2019-03-24T12:00:38.813Z,10.53
2019-03-24T12:03:08.417Z,9.73
2019-03-24T12:05:38.002Z,10.57
2019-03-24T12:08:07.888Z,9.03
2019-03-24T12:10:37.471Z,9.70
2019-03-24T12:13:07.050Z,9.13
2019-03-24T12:15:36.709Z,8.70
2019-03-24T12:18:06.319Z,9.73
2019-03-24T12:20:35.867Z,8.47
2019-03-24T12:23:05.456Z,9.00
2019-03-24T12:25:34.941Z,8.17
2019-03-24T12:28:04.554Z,9.17
2019-03-24T12:30:34.126Z,8.67
2019-03-24T12:33:03.701Z,9.00
2019-03-24T12:35:33.380Z,11.10
2019-03-24T12:38:02.936Z,9.70
2019-03-24T12:40:32.517Z,10.63
2019-03-24T12:43:02.009Z,9.00
2019-03-24T12:45:33.598Z,8.70
2019-03-24T12:48:02.988Z,10.20
2019-03-24T12:50:32.466Z,9.00
2019-03-24T12:53:02.889Z,8.87
2019-03-24T12:55:33.630Z,9.47
2019-03-24T12:58:04.398Z,8.50
2019-03-24T13:00:36.357Z,10.40
2019-03-24T13:03:06.790Z,10.60
2019-03-24T13:05:37.062Z,9.30
2019-03-24T13:08:14.908Z,9.00
2019-03-24T13:10:45.841Z,9.10
2019-03-24T13:13:16.416Z,8.90
2019-03-24T13:15:47.287Z,8.53
2019-03-24T13:18:17.821Z,8.60
2019-03-24T13:20:47.372Z,9.13
2019-03-24T13:23:16.857Z,9.00
2019-03-24T13:25:46.421Z,7.67
2019-03-24T13:28:16.006Z,7.60
2019-03-24T13:30:45.565Z,8.93
2019-03-24T13:33:15.131Z,8.87
2019-03-24T13:35:44.715Z,9.43
2019-03-24T13:38:14.278Z,8.07
2019-03-24T13:40:43.777Z,8.47
2019-03-24T13:43:13.378Z,9.63
2019-03-24T13:45:42.863Z,7.97
2019-03-24T13:48:12.361Z,9.50
2019-03-24T13:50:41.929Z,7.63
2019-03-24T13:53:11.369Z,9.33
2019-03-24T13:55:40.869Z,8.40
2019-03-24T13:58:12.123Z,8.47
2019-03-24T14:00:41.714Z,9.63
2019-03-24T14:03:11.435Z,10.20
2019-03-24T14:05:41.037Z,8.57
2019-03-24T14:08:10.703Z,9.17
2019-03-24T14:10:40.296Z,8.47
2019-03-24T14:13:09.962Z,8.97
2019-03-24T14:15:39.474Z,8.63
2019-03-24T14:18:09.054Z,9.30
2019-03-24T14:20:43.261Z,7.83
2019-03-24T14:23:09.832Z,9.63
2019-03-24T14:25:39.392Z,8.63
2019-03-24T14:28:08.975Z,8.17
2019-03-24T14:30:45.973Z,6.90
2019-03-24T14:33:16.348Z,6.80
2019-03-24T14:35:46.073Z,7.23
2019-03-24T14:38:15.866Z,7.90
2019-03-24T14:40:45.607Z,7.40
2019-03-24T14:43:15.209Z,8.57
2019-03-24T14:45:44.785Z,6.87
2019-03-24T14:48:14.362Z,8.30
2019-03-24T14:50:53.843Z,9.07
2019-03-24T14:53:15.307Z,7.70
2019-03-24T14:55:44.886Z,8.13
2019-03-24T14:58:14.381Z,9.23
2019-03-24T15:00:44.622Z,8.80
2019-03-24T15:03:14.176Z,9.17
2019-03-24T15:05:43.752Z,8.87
2019-03-24T15:08:13.504Z,8.10
2019-03-24T15:10:43.012Z,8.83
2019-03-24T15:13:12.588Z,8.20
2019-03-24T15:15:42.152Z,8.80
2019-03-24T15:18:11.656Z,8.77
2019-03-24T15:20:41.200Z,9.30
2019-03-24T15:23:10.709Z,9.10
2019-03-24T15:25:40.308Z,8.10
2019-03-24T15:28:09.889Z,8.37
2019-03-24T15:30:39.446Z,9.23
2019-03-24T15:33:09.040Z,9.30
2019-03-24T15:35:38.525Z,7.67
2019-03-24T15:38:09.025Z,9.23
2019-03-24T15:40:38.907Z,8.30
2019-03-24T15:43:08.501Z,9.60
2019-03-24T15:45:38.081Z,8.40
2019-03-24T15:48:07.653Z,8.77
2019-03-24T15:50:37.238Z,8.90
2019-03-24T15:53:06.800Z,8.60
2019-03-24T15:55:36.364Z,8.10
2019-03-24T15:58:05.949Z,9.17
2019-03-24T16:00:44.253Z,9.60
2019-03-24T16:03:13.828Z,9.07
2019-03-24T16:05:43.442Z,9.00
2019-03-24T16:08:13.025Z,8.90
2019-03-24T16:10:44.689Z,9.73
2019-03-24T16:13:14.237Z,10.13
2019-03-24T16:15:43.800Z,8.53
2019-03-24T16:18:13.373Z,10.20
2019-03-24T16:20:42.852Z,8.20
2019-03-24T16:23:12.457Z,9.43
2019-03-24T16:25:42.018Z,9.03
2019-03-24T16:28:11.601Z,9.07
2019-03-24T16:30:41.158Z,8.53
2019-03-24T16:33:10.648Z,9.37
2019-03-24T16:35:40.225Z,8.50
2019-03-24T16:38:09.777Z,9.50
2019-03-24T16:40:41.392Z,11.90
2019-03-24T16:43:10.653Z,12.90
2019-03-24T16:45:40.231Z,14.63
2019-03-24T16:48:09.826Z,17.00
2019-03-24T16:50:39.403Z,17.37
2019-03-24T16:53:09.041Z,19.67
2019-03-24T16:55:38.648Z,25.20
2019-03-24T16:58:08.222Z,24.50
2019-03-24T17:00:38.165Z,27.70
2019-03-24T17:03:07.754Z,27.13
2019-03-24T17:05:37.364Z,26.00
2019-03-24T17:08:06.932Z,25.33
2019-03-24T17:10:36.913Z,24.80
2019-03-24T17:13:06.480Z,24.53
2019-03-24T17:15:36.069Z,24.50
2019-03-24T17:18:05.973Z,23.50
2019-03-24T17:20:36.411Z,26.53
2019-03-24T17:23:06.132Z,23.77
2019-03-24T17:25:35.689Z,22.97
2019-03-24T17:28:05.502Z,21.47
2019-03-24T17:30:35.065Z,23.10
2019-03-24T17:33:04.634Z,21.23
2019-03-24T17:35:34.188Z,24.30
2019-03-24T17:38:03.765Z,25.67
2019-03-24T17:40:38.791Z,22.57
2019-03-24T17:43:04.589Z,22.90
2019-03-24T17:45:34.161Z,22.13
2019-03-24T17:48:03.742Z,21.50
2019-03-24T17:50:33.284Z,24.20
2019-03-24T17:53:02.780Z,21.73
2019-03-24T17:55:32.276Z,24.07
2019-03-24T17:58:01.863Z,22.67
2019-03-24T18:00:38.428Z,22.30
2019-03-24T18:03:07.992Z,22.20
2019-03-24T18:05:37.652Z,20.67
2019-03-24T18:08:07.219Z,20.80
2019-03-24T18:10:36.797Z,20.30
2019-03-24T18:13:06.355Z,18.90
2019-03-24T18:15:35.925Z,20.17
2019-03-24T18:18:05.490Z,21.27
2019-03-24T18:20:35.496Z,18.30
2019-03-24T18:23:05.157Z,20.83
2019-03-24T18:25:35.161Z,20.57
2019-03-24T18:28:04.856Z,19.63
2019-03-24T18:30:34.507Z,18.47
2019-03-24T18:33:04.142Z,18.70
2019-03-24T18:35:33.637Z,19.17
2019-03-24T18:38:03.239Z,19.30
2019-03-24T18:40:32.844Z,18.17
2019-03-24T18:43:02.443Z,17.60
2019-03-24T18:45:31.931Z,17.63
2019-03-24T18:48:01.570Z,17.90
2019-03-24T18:50:31.133Z,18.37
2019-03-24T18:53:00.629Z,17.47
2019-03-24T18:55:30.108Z,18.10
2019-03-24T18:57:59.705Z,17.30
2019-03-24T19:00:29.296Z,16.70
2019-03-24T19:02:58.881Z,16.80
2019-03-24T19:05:28.468Z,16.70
2019-03-24T19:07:58.035Z,17.00
2019-03-24T19:10:27.535Z,16.83
2019-03-24T19:12:57.212Z,16.30
2019-03-24T19:15:26.793Z,17.50
2019-03-24T19:17:56.362Z,16.37
2019-03-24T19:20:25.940Z,15.90
2019-03-24T19:22:55.428Z,15.37
2019-03-24T19:25:25.041Z,15.57
2019-03-24T19:27:54.541Z,15.90
2019-03-24T19:30:34.720Z,16.80
2019-03-24T19:33:04.489Z,15.20
2019-03-24T19:35:34.083Z,15.67
2019-03-24T19:38:03.669Z,16.20
2019-03-24T19:40:33.545Z,15.20
2019-03-24T19:43:03.113Z,16.13
2019-03-24T19:45:32.668Z,15.03
2019-03-24T19:48:02.254Z,13.60
2019-03-24T19:50:31.746Z,14.40
2019-03-24T19:53:01.338Z,14.30
2019-03-24T19:55:30.857Z,14.30
2019-03-24T19:58:01.393Z,14.30
2019-03-24T20:00:32.947Z,14.07
2019-03-24T20:03:03.482Z,14.20
2019-03-24T20:05:33.984Z,15.73
2019-03-24T20:08:04.700Z,13.13
2019-03-24T20:10:35.071Z,14.47
2019-03-24T20:13:05.550Z,14.60
2019-03-24T20:15:35.953Z,13.43
2019-03-24T20:18:06.330Z,13.50
2019-03-24T20:20:37.100Z,13.13
2019-03-24T20:23:07.574Z,12.47
2019-03-24T20:25:37.885Z,12.67
2019-03-24T20:28:08.571Z,12.70
2019-03-24T20:30:38.277Z,12.83
2019-03-24T20:33:07.760Z,13.57
2019-03-24T20:35:37.325Z,12.33
2019-03-24T20:38:06.960Z,12.93
2019-03-24T20:40:36.868Z,11.30
2019-03-24T20:43:07.353Z,13.07
2019-03-24T20:45:38.153Z,12.43
2019-03-24T20:48:08.561Z,12.73
2019-03-24T20:50:39.166Z,13.43
2019-03-24T20:53:17.978Z,13.00
2019-03-24T20:55:41.932Z,12.30
2019-03-24T20:58:12.472Z,12.30
2019-03-24T21:00:45.245Z,11.83
2019-03-24T21:03:15.696Z,11.50
2019-03-24T21:05:46.153Z,11.33
2019-03-24T21:08:16.617Z,12.43
2019-03-24T21:10:47.381Z,12.00
2019-03-24T21:13:17.709Z,12.90
2019-03-24T21:15:48.271Z,11.80
2019-03-24T21:18:18.970Z,12.90
2019-03-24T21:20:49.967Z,11.87
2019-03-24T21:23:29.082Z,12.67
2019-03-24T21:25:52.515Z,12.10
2019-03-24T21:28:22.927Z,11.23
2019-03-24T21:30:53.368Z,11.47
2019-03-24T21:33:23.957Z,11.17
2019-03-24T21:35:54.298Z,10.87
2019-03-24T21:38:24.784Z,12.40
2019-03-24T21:40:55.391Z,11.00
2019-03-24T21:43:25.627Z,10.60
2019-03-24T21:45:55.117Z,11.63
2019-03-24T21:48:24.689Z,11.53
2019-03-24T21:50:54.109Z,10.80
2019-03-24T21:53:23.590Z,11.50
2019-03-24T21:55:53.072Z,12.17
2019-03-24T21:58:22.644Z,10.53
2019-03-24T22:00:52.235Z,11.47
2019-03-24T22:03:21.639Z,10.97
2019-03-24T22:05:51.108Z,11.70
2019-03-24T22:08:20.592Z,10.67
2019-03-24T22:10:50.068Z,11.73
2019-03-24T22:13:19.564Z,11.63
2019-03-24T22:15:49.062Z,11.73
2019-03-24T22:18:18.644Z,10.60
2019-03-24T22:20:49.058Z,11.33
2019-03-24T22:23:18.747Z,10.57
2019-03-24T22:25:48.304Z,10.40
2019-03-24T22:28:17.813Z,10.57
2019-03-24T22:30:47.312Z,10.33
2019-03-24T22:33:16.813Z,10.80
2019-03-24T22:35:47.232Z,11.17
2019-03-24T22:38:16.959Z,10.33
2019-03-24T22:40:46.529Z,10.43
2019-03-24T22:43:16.108Z,10.40
2019-03-24T22:45:45.673Z,10.10
2019-03-24T22:48:15.093Z,9.97
2019-03-24T22:50:44.559Z,10.73
2019-03-24T22:53:14.130Z,9.90
2019-03-24T22:55:43.615Z,10.17
2019-03-24T22:58:13.100Z,9.30
2019-03-24T23:00:53.157Z,9.60
2019-03-24T23:03:25.120Z,9.17
2019-03-24T23:05:54.561Z,11.23
2019-03-24T23:08:24.111Z,9.07
2019-03-24T23:10:53.688Z,9.57
2019-03-24T23:13:23.265Z,10.30
2019-03-24T23:15:52.836Z,9.60
2019-03-24T23:18:22.404Z,8.60
2019-03-24T23:20:52.021Z,10.53
2019-03-24T23:23:21.582Z,9.43
2019-03-24T23:25:51.156Z,9.53
2019-03-24T23:28:20.731Z,9.23
2019-03-24T23:30:50.316Z,8.60
2019-03-24T23:33:19.899Z,8.90
2019-03-24T23:35:49.462Z,8.83
2019-03-24T23:38:19.035Z,9.57
2019-03-24T23:40:48.608Z,7.80
2019-03-24T23:43:18.164Z,9.80
2019-03-24T23:45:47.731Z,9.07
2019-03-24T23:48:17.291Z,8.83
2019-03-24T23:50:46.768Z,9.57
2019-03-24T23:53:16.262Z,9.83
2019-03-24T23:55:45.824Z,9.80
2019-03-24T23:58:15.324Z,9.13
