createdAt,value
2018-02-24T00:00:55.208Z,15.37
2018-02-24T00:03:23.398Z,13.53
2018-02-24T00:05:51.545Z,15.17
2018-02-24T00:08:19.705Z,16.23
2018-02-24T00:10:48.640Z,12.90
2018-02-24T00:13:16.780Z,14.53
2018-02-24T00:15:44.937Z,16.23
2018-02-24T00:18:13.841Z,14.97
2018-02-24T00:20:42.817Z,14.77
2018-02-24T00:23:10.912Z,15.40
2018-02-24T00:25:39.068Z,15.80
2018-02-24T00:28:07.958Z,16.13
2018-02-24T00:30:36.886Z,15.90
2018-02-24T00:33:05.026Z,15.57
2018-02-24T00:35:33.216Z,16.50
2018-02-24T00:38:01.356Z,16.30
2018-02-24T00:40:29.518Z,17.13
2018-02-24T00:42:57.654Z,15.30
2018-02-24T00:45:25.813Z,16.83
2018-02-24T00:47:53.963Z,15.73
2018-02-24T00:50:22.894Z,16.10
2018-02-24T00:52:51.034Z,17.67
2018-02-24T00:55:19.212Z,15.97
2018-02-24T00:57:47.352Z,16.67
2018-02-24T01:00:15.493Z,16.07
2018-02-24T01:02:43.640Z,17.87
2018-02-24T01:05:11.777Z,16.23
2018-02-24T01:07:39.950Z,17.17
2018-02-24T01:10:08.092Z,16.30
2018-02-24T01:12:36.249Z,16.97
2018-02-24T01:15:05.148Z,17.13
2018-02-24T01:17:33.301Z,16.90
2018-02-24T01:20:01.448Z,16.60
2018-02-24T01:22:30.381Z,16.43
2018-02-24T01:24:58.533Z,16.53
2018-02-24T01:27:26.716Z,16.80
2018-02-24T01:29:54.862Z,15.63
2018-02-24T01:32:23.788Z,16.03
2018-02-24T01:34:51.928Z,16.83
2018-02-24T01:37:20.851Z,18.23
2018-02-24T01:39:48.997Z,17.63
2018-02-24T01:42:17.161Z,17.87
2018-02-24T01:44:46.062Z,19.13
2018-02-24T01:47:14.961Z,18.03
2018-02-24T01:49:43.168Z,18.70
2018-02-24T01:52:11.373Z,16.27
2018-02-24T01:54:39.573Z,18.17
2018-02-24T01:57:11.641Z,17.77
2018-02-24T01:59:39.944Z,18.30
2018-02-24T02:02:08.084Z,17.60
2018-02-24T02:04:36.305Z,18.73
2018-02-24T02:07:04.465Z,18.37
2018-02-24T02:09:32.624Z,17.77
2018-02-24T02:12:00.761Z,18.93
2018-02-24T02:14:28.954Z,17.57
2018-02-24T02:16:57.105Z,19.57
2018-02-24T02:19:25.309Z,18.90
2018-02-24T02:21:53.454Z,17.83
2018-02-24T02:24:21.617Z,17.93
2018-02-24T02:26:49.742Z,18.40
2018-02-24T02:29:17.880Z,17.60
2018-02-24T02:31:46.796Z,16.83
2018-02-24T02:34:14.949Z,16.93
2018-02-24T02:36:43.876Z,19.10
2018-02-24T02:39:12.031Z,16.93
2018-02-24T02:41:40.197Z,19.00
2018-02-24T02:44:09.100Z,20.37
2018-02-24T02:46:37.265Z,19.77
2018-02-24T02:49:05.405Z,19.20
2018-02-24T02:51:33.586Z,20.33
2018-02-24T02:54:02.515Z,20.43
2018-02-24T02:56:30.673Z,18.93
2018-02-24T02:58:58.805Z,20.00
2018-02-24T03:01:26.972Z,19.07
2018-02-24T03:03:55.109Z,21.50
2018-02-24T03:06:23.245Z,19.33
2018-02-24T03:08:52.172Z,21.00
2018-02-24T03:11:20.331Z,20.67
2018-02-24T03:13:48.506Z,21.43
2018-02-24T03:16:16.645Z,19.87
2018-02-24T03:18:44.808Z,21.37
2018-02-24T03:21:12.949Z,20.73
2018-02-24T03:23:41.096Z,20.43
2018-02-24T03:26:09.229Z,22.50
2018-02-24T03:28:37.396Z,21.63
2018-02-24T03:31:05.536Z,21.77
2018-02-24T03:33:33.704Z,20.07
2018-02-24T03:36:01.841Z,21.27
2018-02-24T03:38:30.773Z,20.40
2018-02-24T03:40:58.909Z,22.00
2018-02-24T03:43:27.839Z,21.80
2018-02-24T03:45:56.317Z,19.70
2018-02-24T03:48:24.461Z,22.80
2018-02-24T03:50:53.389Z,22.50
2018-02-24T03:53:21.529Z,21.03
2018-02-24T03:55:49.684Z,21.73
2018-02-24T03:58:18.600Z,19.20
2018-02-24T04:00:46.764Z,22.10
2018-02-24T04:03:14.888Z,22.70
2018-02-24T04:05:43.054Z,20.83
2018-02-24T04:08:11.188Z,21.27
2018-02-24T04:10:39.354Z,21.20
2018-02-24T04:13:07.506Z,22.13
2018-02-24T04:15:35.669Z,20.83
2018-02-24T04:18:03.804Z,19.90
2018-02-24T04:20:31.961Z,19.40
2018-02-24T04:23:00.125Z,21.73
2018-02-24T04:25:28.330Z,21.57
2018-02-24T04:27:56.473Z,21.87
2018-02-24T04:30:24.604Z,21.77
2018-02-24T04:32:52.752Z,20.27
2018-02-24T04:35:20.884Z,20.90
2018-02-24T04:37:49.805Z,22.80
2018-02-24T04:40:17.948Z,22.17
2018-02-24T04:42:46.868Z,21.93
2018-02-24T04:45:15.007Z,21.60
2018-02-24T04:47:43.156Z,22.13
2018-02-24T04:50:11.297Z,21.40
2018-02-24T04:52:39.454Z,20.73
2018-02-24T04:55:07.588Z,18.63
2018-02-24T04:57:36.537Z,18.67
2018-02-24T05:00:04.664Z,21.80
2018-02-24T05:02:33.581Z,21.67
2018-02-24T05:05:01.716Z,20.17
2018-02-24T05:07:30.667Z,21.90
2018-02-24T05:09:58.797Z,22.07
2018-02-24T05:12:27.701Z,20.70
2018-02-24T05:14:55.856Z,20.90
2018-02-24T05:17:24.779Z,21.77
2018-02-24T05:19:52.944Z,22.60
2018-02-24T05:22:21.102Z,21.77
2018-02-24T05:24:49.282Z,21.67
2018-02-24T05:27:17.424Z,21.93
2018-02-24T05:29:46.376Z,21.87
2018-02-24T05:32:14.597Z,20.17
2018-02-24T05:34:43.577Z,21.07
2018-02-24T05:37:11.766Z,21.50
2018-02-24T05:39:39.966Z,22.10
2018-02-24T05:42:08.101Z,21.77
2018-02-24T05:44:36.256Z,21.70
2018-02-24T05:47:04.396Z,22.37
2018-02-24T05:49:32.556Z,21.40
2018-02-24T05:52:00.688Z,20.43
2018-02-24T05:54:28.844Z,22.80
2018-02-24T05:56:57.002Z,21.30
2018-02-24T05:59:25.149Z,23.10
2018-02-24T06:01:53.308Z,22.87
2018-02-24T06:04:21.468Z,22.87
2018-02-24T06:06:50.399Z,21.20
2018-02-24T06:09:18.542Z,22.10
2018-02-24T06:11:47.468Z,23.30
2018-02-24T06:14:15.609Z,23.80
2018-02-24T06:16:43.769Z,22.10
2018-02-24T06:19:12.677Z,23.43
2018-02-24T06:21:40.844Z,22.53
2018-02-24T06:24:08.978Z,22.87
2018-02-24T06:26:37.132Z,22.27
2018-02-24T06:29:05.265Z,22.87
2018-02-24T06:31:33.429Z,21.53
2018-02-24T06:34:02.337Z,21.43
2018-02-24T06:36:30.501Z,23.63
2018-02-24T06:38:58.633Z,21.73
2018-02-24T06:41:26.804Z,22.47
2018-02-24T06:43:54.949Z,21.90
2018-02-24T06:46:23.117Z,21.80
2018-02-24T06:48:51.312Z,23.67
2018-02-24T06:51:19.480Z,22.63
2018-02-24T06:53:47.623Z,21.67
2018-02-24T06:56:15.777Z,22.40
2018-02-24T06:58:44.674Z,22.00
2018-02-24T07:01:13.606Z,23.97
2018-02-24T07:03:41.742Z,23.17
2018-02-24T07:06:10.674Z,23.27
2018-02-24T07:08:38.818Z,22.00
2018-02-24T07:11:06.973Z,22.03
2018-02-24T07:13:35.885Z,23.00
2018-02-24T07:16:04.045Z,23.40
2018-02-24T07:18:32.204Z,22.47
2018-02-24T07:21:01.129Z,21.80
2018-02-24T07:23:29.269Z,21.93
2018-02-24T07:25:58.317Z,22.13
2018-02-24T07:28:26.541Z,23.33
2018-02-24T07:30:55.564Z,24.63
2018-02-24T07:33:23.744Z,21.60
2018-02-24T07:35:51.944Z,21.53
2018-02-24T07:38:20.152Z,24.20
2018-02-24T07:40:49.126Z,22.40
2018-02-24T07:43:17.325Z,24.90
2018-02-24T07:45:46.282Z,25.57
2018-02-24T07:48:14.478Z,22.77
2018-02-24T07:50:43.467Z,21.43
2018-02-24T07:53:11.649Z,19.87
2018-02-24T07:55:40.548Z,22.30
2018-02-24T07:58:09.470Z,21.20
2018-02-24T08:00:37.608Z,22.10
2018-02-24T08:03:06.536Z,22.27
2018-02-24T08:05:34.677Z,22.70
2018-02-24T08:08:03.601Z,20.87
2018-02-24T08:10:31.761Z,20.13
2018-02-24T08:12:59.912Z,18.97
2018-02-24T08:15:28.841Z,22.27
2018-02-24T08:17:57.008Z,20.07
2018-02-24T08:20:25.144Z,20.17
2018-02-24T08:22:54.069Z,19.50
2018-02-24T08:25:22.222Z,18.93
2018-02-24T08:27:50.372Z,19.73
2018-02-24T08:30:18.579Z,19.60
2018-02-24T08:32:46.729Z,18.80
2018-02-24T08:35:14.897Z,18.03
2018-02-24T08:37:43.044Z,18.70
2018-02-24T08:40:11.202Z,17.80
2018-02-24T08:42:39.345Z,16.80
2018-02-24T08:45:07.517Z,17.87
2018-02-24T08:47:35.658Z,16.77
2018-02-24T08:50:03.825Z,15.27
2018-02-24T08:52:31.961Z,18.17
2018-02-24T08:55:00.118Z,17.77
2018-02-24T08:57:28.257Z,15.07
2018-02-24T08:59:57.186Z,16.17
2018-02-24T09:02:25.321Z,17.43
2018-02-24T09:04:54.250Z,15.67
2018-02-24T09:07:22.406Z,17.63
2018-02-24T09:09:50.556Z,14.17
2018-02-24T09:12:18.693Z,14.37
2018-02-24T09:14:46.865Z,13.90
2018-02-24T09:17:15.016Z,14.23
2018-02-24T09:19:43.163Z,12.27
2018-02-24T09:22:12.079Z,11.70
2018-02-24T09:24:40.216Z,12.03
2018-02-24T09:27:09.187Z,11.40
2018-02-24T09:29:44.857Z,11.13
2018-02-24T09:32:13.011Z,11.37
2018-02-24T09:34:41.145Z,10.60
2018-02-24T09:37:09.283Z,12.10
2018-02-24T09:39:38.173Z,14.57
2018-02-24T09:42:07.091Z,14.13
2018-02-24T09:44:35.978Z,13.70
2018-02-24T09:47:04.133Z,12.83
2018-02-24T09:49:32.289Z,11.93
2018-02-24T09:52:01.188Z,12.53
2018-02-24T09:54:30.106Z,11.93
2018-02-24T09:56:58.309Z,10.93
2018-02-24T09:59:26.458Z,11.80
2018-02-24T10:01:54.598Z,11.03
2018-02-24T10:04:23.509Z,13.27
2018-02-24T10:06:51.645Z,11.63
2018-02-24T10:09:19.797Z,13.20
2018-02-24T10:11:47.924Z,11.53
2018-02-24T10:14:16.086Z,12.13
2018-02-24T10:16:44.261Z,12.03
2018-02-24T10:19:12.437Z,12.77
2018-02-24T10:21:40.573Z,12.80
2018-02-24T10:24:08.765Z,11.73
2018-02-24T10:26:37.682Z,12.23
2018-02-24T10:29:05.833Z,12.53
2018-02-24T10:31:34.754Z,12.70
2018-02-24T10:34:03.034Z,15.10
2018-02-24T10:36:31.925Z,13.23
2018-02-24T10:39:00.140Z,11.70
2018-02-24T10:41:28.301Z,13.00
2018-02-24T10:43:56.481Z,15.50
2018-02-24T10:46:24.642Z,12.37
2018-02-24T10:49:10.617Z,11.87
2018-02-24T10:51:38.803Z,11.87
2018-02-24T10:54:06.943Z,10.00
2018-02-24T10:56:35.105Z,10.70
2018-02-24T10:59:04.005Z,10.37
2018-02-24T11:01:32.153Z,10.87
2018-02-24T11:04:01.057Z,10.70
2018-02-24T11:06:29.964Z,11.00
2018-02-24T11:08:58.113Z,10.17
2018-02-24T11:11:26.323Z,10.60
2018-02-24T11:13:55.181Z,11.00
2018-02-24T11:16:23.433Z,12.73
2018-02-24T11:18:52.343Z,11.20
2018-02-24T11:21:21.365Z,11.63
2018-02-24T11:23:49.560Z,10.77
2018-02-24T11:26:17.818Z,10.20
2018-02-24T11:28:45.972Z,10.90
2018-02-24T11:31:14.157Z,10.10
2018-02-24T11:33:42.356Z,11.80
2018-02-24T11:36:10.561Z,10.67
2018-02-24T11:38:38.733Z,10.33
2018-02-24T11:41:06.933Z,9.63
2018-02-24T11:43:35.890Z,10.10
2018-02-24T11:46:04.093Z,9.83
2018-02-24T11:48:33.035Z,10.37
2018-02-24T11:51:01.251Z,10.90
2018-02-24T11:53:30.170Z,10.27
2018-02-24T11:56:01.534Z,10.23
2018-02-24T11:58:29.665Z,10.20
2018-02-24T12:00:58.581Z,9.90
2018-02-24T12:03:26.751Z,10.07
2018-02-24T12:05:54.932Z,10.60
2018-02-24T12:08:23.161Z,9.37
2018-02-24T12:10:51.331Z,9.20
2018-02-24T12:13:19.533Z,8.73
2018-02-24T12:15:49.390Z,8.83
2018-02-24T12:18:17.609Z,8.67
2018-02-24T12:20:46.533Z,8.70
2018-02-24T12:23:14.770Z,8.97
2018-02-24T12:25:42.945Z,8.57
2018-02-24T12:28:11.105Z,8.10
2018-02-24T12:30:39.244Z,8.07
2018-02-24T12:33:07.401Z,8.57
2018-02-24T12:35:35.554Z,7.93
2018-02-24T12:38:04.477Z,8.63
2018-02-24T12:40:32.613Z,8.37
2018-02-24T12:43:01.585Z,8.93
2018-02-24T12:45:29.721Z,9.03
2018-02-24T12:47:57.965Z,9.67
2018-02-24T12:50:26.881Z,9.80
2018-02-24T12:52:55.038Z,7.87
2018-02-24T12:55:23.176Z,9.67
2018-02-24T12:57:51.408Z,9.40
2018-02-24T13:00:19.540Z,9.03
2018-02-24T13:02:48.464Z,9.10
2018-02-24T13:05:17.574Z,9.73
2018-02-24T13:07:45.741Z,9.67
2018-02-24T13:10:13.909Z,9.50
2018-02-24T13:12:42.069Z,8.57
2018-02-24T13:15:10.200Z,8.17
2018-02-24T13:17:38.351Z,7.40
2018-02-24T13:20:06.485Z,8.03
2018-02-24T13:22:34.645Z,8.20
2018-02-24T13:25:02.781Z,7.57
2018-02-24T13:27:31.013Z,7.33
2018-02-24T13:29:59.228Z,6.83
2018-02-24T13:32:27.410Z,7.53
2018-02-24T13:34:55.555Z,7.03
2018-02-24T13:37:23.706Z,7.00
2018-02-24T13:39:51.837Z,6.47
2018-02-24T13:42:19.988Z,7.20
2018-02-24T13:44:48.121Z,7.77
2018-02-24T13:47:16.305Z,6.30
2018-02-24T13:49:44.450Z,7.13
2018-02-24T13:52:13.378Z,6.20
2018-02-24T13:54:41.505Z,6.37
2018-02-24T13:57:09.678Z,5.77
2018-02-24T13:59:37.808Z,6.50
2018-02-24T14:02:06.006Z,6.30
2018-02-24T14:04:34.210Z,6.83
2018-02-24T14:07:02.426Z,6.30
2018-02-24T14:09:30.557Z,5.67
2018-02-24T14:11:58.818Z,5.60
2018-02-24T14:14:27.781Z,5.20
2018-02-24T14:16:56.030Z,5.93
2018-02-24T14:19:24.160Z,5.90
2018-02-24T14:21:53.085Z,5.57
2018-02-24T14:24:21.222Z,5.47
2018-02-24T14:26:49.380Z,6.03
2018-02-24T14:29:17.505Z,6.23
2018-02-24T14:31:45.648Z,5.50
2018-02-24T14:34:14.545Z,6.53
2018-02-24T14:36:43.471Z,7.00
2018-02-24T14:39:11.616Z,5.20
2018-02-24T14:41:39.745Z,6.17
2018-02-24T14:44:07.893Z,5.43
2018-02-24T14:46:36.040Z,5.07
2018-02-24T14:49:04.230Z,5.10
2018-02-24T14:51:32.364Z,5.40
2018-02-24T14:54:01.285Z,5.33
2018-02-24T14:56:29.413Z,5.10
2018-02-24T14:58:57.558Z,5.97
2018-02-24T15:01:25.677Z,5.30
2018-02-24T15:03:54.589Z,5.33
2018-02-24T15:06:22.726Z,6.00
2018-02-24T15:08:50.872Z,4.03
2018-02-24T15:11:18.992Z,4.60
2018-02-24T15:13:47.133Z,4.80
2018-02-24T15:16:15.269Z,5.37
2018-02-24T15:18:43.412Z,4.53
2018-02-24T15:21:11.528Z,4.23
2018-02-24T15:23:39.670Z,4.13
2018-02-24T15:26:07.805Z,3.87
2018-02-24T15:28:35.956Z,4.00
2018-02-24T15:31:04.106Z,4.20
2018-02-24T15:33:32.246Z,4.10
2018-02-24T15:36:01.141Z,4.47
2018-02-24T15:38:29.293Z,4.80
2018-02-24T15:40:58.198Z,3.80
2018-02-24T15:43:26.350Z,5.23
2018-02-24T15:45:54.476Z,5.07
2018-02-24T15:48:22.618Z,5.10
2018-02-24T15:50:51.505Z,4.57
2018-02-24T15:53:20.429Z,5.43
2018-02-24T15:55:48.544Z,5.70
2018-02-24T15:58:16.692Z,6.50
2018-02-24T16:00:44.817Z,5.67
2018-02-24T16:03:12.965Z,5.83
2018-02-24T16:05:41.112Z,8.00
2018-02-24T16:08:09.249Z,5.37
2018-02-24T16:10:37.392Z,5.13
2018-02-24T16:13:06.309Z,5.03
2018-02-24T16:15:34.437Z,5.33
2018-02-24T16:18:02.580Z,5.90
2018-02-24T16:20:30.705Z,5.10
2018-02-24T16:22:59.617Z,5.63
2018-02-24T16:25:27.776Z,5.53
2018-02-24T16:27:56.666Z,5.40
2018-02-24T16:30:25.565Z,4.83
2018-02-24T16:32:54.478Z,4.67
2018-02-24T16:35:22.613Z,5.10
2018-02-24T16:37:51.501Z,4.17
2018-02-24T16:40:20.430Z,5.13
2018-02-24T16:42:48.548Z,4.47
2018-02-24T16:45:16.700Z,4.73
2018-02-24T16:47:44.830Z,4.37
2018-02-24T16:50:12.974Z,4.07
2018-02-24T16:52:41.101Z,3.87
2018-02-24T16:55:09.254Z,3.67
2018-02-24T16:57:37.395Z,3.70
2018-02-24T17:00:05.541Z,3.53
2018-02-24T17:02:33.675Z,3.43
2018-02-24T17:05:01.833Z,3.37
2018-02-24T17:07:30.737Z,3.73
2018-02-24T17:09:58.972Z,30.40
2018-02-24T17:12:27.135Z,3.93
2018-02-24T17:14:55.272Z,3.60
2018-02-24T17:17:23.420Z,2.20
2018-02-24T17:19:51.544Z,7.13
2018-02-24T17:22:19.693Z,4.97
2018-02-24T17:24:47.830Z,9.57
2018-02-24T17:27:16.750Z,4.40
2018-02-24T17:29:44.881Z,5.03
2018-02-24T17:32:13.033Z,4.60
2018-02-24T17:34:41.170Z,3.53
2018-02-24T17:37:09.331Z,3.10
2018-02-24T17:39:37.468Z,3.80
2018-02-24T17:42:05.635Z,3.23
2018-02-24T17:44:33.830Z,2.73
2018-02-24T17:47:02.749Z,3.00
2018-02-24T17:49:30.896Z,2.73
2018-02-24T17:51:59.791Z,3.70
2018-02-24T17:54:28.708Z,3.77
2018-02-24T17:56:56.865Z,2.43
2018-02-24T17:59:25.018Z,3.07
2018-02-24T18:01:53.925Z,3.53
2018-02-24T18:04:22.094Z,4.80
2018-02-24T18:06:51.009Z,5.90
2018-02-24T18:09:19.164Z,3.50
2018-02-24T18:11:47.297Z,4.67
2018-02-24T18:14:15.429Z,7.20
2018-02-24T18:16:43.589Z,18.77
2018-02-24T18:19:11.729Z,6.97
2018-02-24T18:21:40.648Z,3.20
2018-02-24T18:24:08.777Z,2.47
2018-02-24T18:26:36.930Z,2.70
2018-02-24T18:29:05.072Z,2.87
2018-02-24T18:31:33.229Z,2.17
2018-02-24T18:34:02.121Z,2.70
2018-02-24T18:36:31.037Z,2.77
2018-02-24T18:38:59.187Z,2.47
2018-02-24T18:41:28.109Z,2.47
2018-02-24T18:43:57.100Z,3.13
2018-02-24T18:46:25.384Z,3.50
2018-02-24T18:48:53.518Z,3.10
2018-02-24T18:51:21.669Z,3.87
2018-02-24T18:53:49.826Z,3.53
2018-02-24T18:56:17.962Z,4.90
2018-02-24T18:58:46.119Z,3.03
2018-02-24T19:01:14.253Z,2.80
2018-02-24T19:03:42.409Z,4.27
2018-02-24T19:06:10.541Z,4.57
2018-02-24T19:08:38.697Z,4.70
2018-02-24T19:11:07.593Z,4.47
2018-02-24T19:13:35.749Z,4.10
2018-02-24T19:16:04.649Z,4.80
2018-02-24T19:18:33.561Z,3.70
2018-02-24T19:21:01.726Z,4.90
2018-02-24T19:23:29.885Z,4.93
2018-02-24T19:25:58.780Z,3.87
2018-02-24T19:28:26.940Z,3.37
2018-02-24T19:30:55.851Z,3.37
2018-02-24T19:33:23.989Z,3.13
2018-02-24T19:35:54.079Z,3.93
2018-02-24T19:38:22.205Z,2.97
2018-02-24T19:40:51.149Z,2.80
2018-02-24T19:43:19.301Z,3.00
2018-02-24T19:45:47.514Z,2.90
2018-02-24T19:48:15.702Z,3.10
2018-02-24T19:50:44.657Z,3.37
2018-02-24T19:53:12.814Z,2.80
2018-02-24T19:55:41.053Z,4.87
2018-02-24T19:58:09.993Z,2.90
2018-02-24T20:00:38.193Z,3.70
2018-02-24T20:03:06.421Z,2.43
2018-02-24T20:05:34.693Z,3.27
2018-02-24T20:08:02.854Z,3.20
2018-02-24T20:10:31.046Z,2.87
2018-02-24T20:12:59.207Z,3.10
2018-02-24T20:15:27.454Z,3.33
2018-02-24T20:17:56.377Z,3.50
2018-02-24T20:20:24.622Z,2.47
2018-02-24T20:22:53.556Z,2.27
2018-02-24T20:25:21.718Z,2.80
2018-02-24T20:27:49.910Z,3.40
2018-02-24T20:30:18.098Z,3.37
2018-02-24T20:32:46.278Z,4.47
2018-02-24T20:35:17.985Z,3.93
2018-02-24T20:37:46.226Z,4.10
2018-02-24T20:40:14.385Z,4.50
2018-02-24T20:42:42.605Z,4.33
2018-02-24T20:45:10.819Z,6.63
2018-02-24T20:47:39.005Z,4.70
2018-02-24T20:50:07.166Z,4.57
2018-02-24T20:52:35.358Z,3.67
2018-02-24T20:55:04.447Z,3.50
2018-02-24T20:57:32.674Z,3.50
2018-02-24T21:00:00.852Z,3.87
2018-02-24T21:02:29.117Z,3.73
2018-02-24T21:04:58.043Z,3.93
2018-02-24T21:07:26.317Z,4.17
2018-02-24T21:09:54.508Z,4.40
2018-02-24T21:12:22.653Z,3.60
2018-02-24T21:14:50.831Z,4.23
2018-02-24T21:17:18.997Z,3.87
2018-02-24T21:19:47.202Z,3.23
2018-02-24T21:22:15.373Z,4.10
2018-02-24T21:24:43.594Z,4.10
2018-02-24T21:27:12.500Z,7.50
2018-02-24T21:29:40.649Z,7.27
2018-02-24T21:32:09.556Z,4.97
2018-02-24T21:34:37.705Z,6.13
2018-02-24T21:37:05.845Z,6.07
2018-02-24T21:39:34.005Z,8.67
2018-02-24T21:42:02.153Z,6.97
2018-02-24T21:44:30.308Z,5.77
2018-02-24T21:46:58.436Z,5.00
2018-02-24T21:49:26.597Z,5.53
2018-02-24T21:51:54.725Z,7.80
2018-02-24T21:54:23.621Z,5.07
2018-02-24T21:56:51.791Z,5.17
2018-02-24T21:59:19.925Z,5.50
2018-02-24T22:01:48.082Z,6.77
2018-02-24T22:04:16.213Z,7.50
2018-02-24T22:06:45.151Z,8.87
2018-02-24T22:09:13.289Z,7.27
2018-02-24T22:11:42.201Z,7.23
2018-02-24T22:14:10.337Z,12.10
2018-02-24T22:16:38.492Z,6.50
2018-02-24T22:19:06.637Z,6.57
2018-02-24T22:21:34.781Z,5.57
2018-02-24T22:24:02.915Z,3.30
2018-02-24T22:26:31.061Z,5.23
2018-02-24T22:28:59.193Z,5.80
2018-02-24T22:31:27.349Z,5.37
2018-02-24T22:33:56.255Z,5.10
2018-02-24T22:36:24.434Z,5.23
2018-02-24T22:38:52.570Z,5.23
2018-02-24T22:41:20.745Z,5.13
2018-02-24T22:43:48.887Z,4.83
2018-02-24T22:46:17.032Z,6.57
2018-02-24T22:48:50.820Z,5.13
2018-02-24T22:51:19.721Z,6.23
2018-02-24T22:53:47.868Z,4.60
2018-02-24T22:56:16.774Z,4.63
2018-02-24T22:58:44.953Z,4.93
2018-02-24T23:01:13.094Z,4.93
2018-02-24T23:03:41.245Z,4.80
2018-02-24T23:06:10.318Z,5.77
2018-02-24T23:08:38.465Z,5.20
2018-02-24T23:11:06.606Z,5.57
2018-02-24T23:13:34.776Z,8.70
2018-02-24T23:16:02.913Z,6.33
2018-02-24T23:18:31.814Z,5.27
2018-02-24T23:20:59.969Z,5.40
2018-02-24T23:23:28.113Z,4.97
2018-02-24T23:25:57.046Z,4.67
2018-02-24T23:28:26.052Z,6.10
2018-02-24T23:30:54.212Z,8.93
2018-02-24T23:33:22.345Z,6.27
2018-02-24T23:35:51.273Z,5.03
2018-02-24T23:38:19.421Z,6.23
2018-02-24T23:40:47.578Z,5.60
2018-02-24T23:43:16.477Z,7.23
2018-02-24T23:45:48.617Z,8.43
2018-02-24T23:48:16.754Z,6.67
2018-02-24T23:50:44.942Z,5.50
2018-02-24T23:53:13.076Z,6.33
2018-02-24T23:55:41.230Z,5.80
2018-02-24T23:58:10.129Z,6.53
