createdAt,value
2018-03-03T00:01:46.132Z,29.70
2018-03-03T00:04:15.009Z,33.17
2018-03-03T00:06:41.975Z,36.28
2018-03-03T00:09:09.946Z,36.75
2018-03-03T00:11:36.866Z,39.38
2018-03-03T00:14:04.738Z,37.25
2018-03-03T00:16:31.651Z,45.72
2018-03-03T00:18:58.592Z,44.55
2018-03-03T00:21:26.280Z,37.90
2018-03-03T00:23:53.213Z,35.40
2018-03-03T00:26:20.282Z,30.25
2018-03-03T00:28:47.248Z,33.83
2018-03-03T00:31:14.180Z,36.67
2018-03-03T00:33:41.149Z,44.25
2018-03-03T00:36:08.078Z,41.88
2018-03-03T00:38:35.025Z,37.30
2018-03-03T00:41:01.974Z,30.98
2018-03-03T00:43:29.662Z,35.13
2018-03-03T00:45:56.609Z,42.92
2018-03-03T00:48:23.531Z,40.17
2018-03-03T00:50:50.472Z,45.58
2018-03-03T00:53:17.424Z,37.72
2018-03-03T00:55:44.351Z,35.30
2018-03-03T00:58:11.296Z,42.70
2018-03-03T01:00:40.169Z,39.03
2018-03-03T01:03:07.104Z,46.37
2018-03-03T01:05:34.037Z,44.10
2018-03-03T01:08:01.718Z,36.08
2018-03-03T01:10:29.564Z,45.85
2018-03-03T01:12:56.479Z,38.60
2018-03-03T01:15:23.424Z,31.23
2018-03-03T01:17:50.356Z,43.08
2018-03-03T01:20:17.445Z,41.70
2018-03-03T01:22:44.379Z,34.88
2018-03-03T01:25:14.107Z,41.58
2018-03-03T01:27:41.041Z,49.20
2018-03-03T01:30:07.960Z,35.25
2018-03-03T01:32:34.889Z,43.17
2018-03-03T01:35:01.853Z,35.95
2018-03-03T01:37:29.565Z,39.47
2018-03-03T01:39:56.476Z,37.78
2018-03-03T01:42:24.168Z,32.72
2018-03-03T01:44:51.086Z,42.55
2018-03-03T01:47:18.787Z,40.42
2018-03-03T01:49:45.709Z,37.42
2018-03-03T01:52:12.648Z,32.25
2018-03-03T01:54:39.559Z,46.47
2018-03-03T01:57:06.769Z,36.92
2018-03-03T01:59:34.628Z,33.00
2018-03-03T02:02:01.546Z,32.85
2018-03-03T02:04:29.231Z,35.45
2018-03-03T02:06:56.278Z,39.45
2018-03-03T02:09:23.194Z,43.78
2018-03-03T02:11:50.896Z,33.63
2018-03-03T02:14:17.825Z,36.13
2018-03-03T02:16:44.763Z,37.67
2018-03-03T02:19:12.613Z,31.10
2018-03-03T02:21:40.332Z,35.15
2018-03-03T02:24:07.245Z,29.17
2018-03-03T02:26:34.192Z,34.30
2018-03-03T02:29:01.109Z,29.73
2018-03-03T02:31:28.805Z,37.55
2018-03-03T02:33:55.728Z,42.78
2018-03-03T02:36:22.661Z,34.10
2018-03-03T02:38:50.336Z,32.70
2018-03-03T02:41:17.278Z,36.95
2018-03-03T02:43:44.196Z,34.38
2018-03-03T02:46:11.132Z,31.73
2018-03-03T02:48:39.021Z,29.40
2018-03-03T02:51:06.722Z,31.10
2018-03-03T02:53:33.639Z,30.77
2018-03-03T02:56:01.492Z,39.25
2018-03-03T02:58:29.167Z,43.05
2018-03-03T03:00:56.102Z,31.50
2018-03-03T03:03:23.016Z,31.65
2018-03-03T03:05:49.952Z,29.08
2018-03-03T03:08:16.871Z,38.72
2018-03-03T03:10:43.804Z,25.23
2018-03-03T03:13:10.708Z,37.00
2018-03-03T03:15:37.627Z,40.22
2018-03-03T03:18:04.531Z,35.67
2018-03-03T03:20:31.457Z,38.00
2018-03-03T03:22:58.384Z,38.65
2018-03-03T03:25:26.079Z,39.35
2018-03-03T03:27:52.992Z,46.80
2018-03-03T03:30:20.697Z,40.35
2018-03-03T03:32:47.616Z,31.48
2018-03-03T03:35:15.309Z,38.92
2018-03-03T03:37:42.224Z,37.53
2018-03-03T03:40:09.163Z,39.78
2018-03-03T03:42:36.840Z,42.38
2018-03-03T03:45:03.779Z,35.67
2018-03-03T03:47:30.689Z,42.62
2018-03-03T03:49:57.636Z,34.13
2018-03-03T03:52:24.550Z,45.08
2018-03-03T03:54:51.470Z,33.88
2018-03-03T03:57:20.340Z,37.08
2018-03-03T03:59:48.044Z,39.55
2018-03-03T04:02:14.963Z,40.22
2018-03-03T04:04:41.878Z,31.52
2018-03-03T04:07:09.568Z,37.15
2018-03-03T04:09:36.488Z,38.92
2018-03-03T04:12:04.185Z,43.13
2018-03-03T04:14:31.117Z,32.67
2018-03-03T04:16:58.041Z,37.42
2018-03-03T04:19:25.741Z,34.28
2018-03-03T04:21:52.655Z,31.55
2018-03-03T04:24:19.664Z,29.48
2018-03-03T04:26:46.546Z,37.03
2018-03-03T04:29:13.464Z,38.88
2018-03-03T04:31:41.168Z,25.40
2018-03-03T04:34:10.028Z,33.65
2018-03-03T04:36:36.958Z,31.52
2018-03-03T04:39:04.839Z,35.22
2018-03-03T04:41:32.545Z,29.63
2018-03-03T04:43:59.455Z,35.22
2018-03-03T04:46:27.157Z,35.38
2018-03-03T04:48:54.076Z,27.37
2018-03-03T04:51:20.997Z,24.67
2018-03-03T04:53:48.688Z,30.77
2018-03-03T04:56:15.613Z,35.30
2018-03-03T04:58:42.529Z,33.95
2018-03-03T05:01:12.172Z,26.37
2018-03-03T05:03:39.096Z,32.20
2018-03-03T05:06:06.796Z,33.05
2018-03-03T05:08:33.729Z,30.95
2018-03-03T05:11:00.641Z,35.08
2018-03-03T05:13:27.576Z,27.73
2018-03-03T05:15:55.396Z,29.12
2018-03-03T05:18:22.333Z,34.67
2018-03-03T05:20:50.180Z,27.92
2018-03-03T05:23:18.090Z,38.28
2018-03-03T05:25:46.016Z,30.67
2018-03-03T05:28:13.697Z,35.22
2018-03-03T05:30:40.628Z,33.00
2018-03-03T05:33:07.549Z,29.17
2018-03-03T05:35:35.252Z,37.90
2018-03-03T05:38:02.167Z,38.92
2018-03-03T05:40:30.865Z,31.20
2018-03-03T05:42:57.789Z,37.90
2018-03-03T05:45:25.482Z,37.65
2018-03-03T05:47:52.389Z,29.42
2018-03-03T05:50:19.325Z,39.28
2018-03-03T05:52:46.240Z,36.30
2018-03-03T05:55:13.169Z,34.33
2018-03-03T05:57:40.085Z,36.95
2018-03-03T06:00:07.961Z,48.85
2018-03-03T06:02:34.881Z,45.88
2018-03-03T06:05:02.646Z,39.90
2018-03-03T06:07:30.337Z,45.47
2018-03-03T06:09:57.256Z,41.78
2018-03-03T06:12:24.960Z,48.65
2018-03-03T06:14:51.875Z,58.67
2018-03-03T06:17:18.804Z,47.88
2018-03-03T06:19:46.493Z,45.55
2018-03-03T06:22:14.350Z,42.25
2018-03-03T06:24:41.260Z,42.30
2018-03-03T06:27:08.189Z,43.17
2018-03-03T06:29:36.812Z,38.25
2018-03-03T06:32:04.504Z,46.13
2018-03-03T06:34:35.821Z,49.10
2018-03-03T06:37:03.517Z,47.67
2018-03-03T06:39:30.429Z,54.10
2018-03-03T06:41:59.129Z,51.17
2018-03-03T06:44:26.065Z,44.05
2018-03-03T06:46:53.777Z,41.67
2018-03-03T06:49:20.700Z,59.72
2018-03-03T06:51:47.635Z,44.33
2018-03-03T06:54:15.488Z,61.22
2018-03-03T06:56:43.368Z,53.17
2018-03-03T06:59:10.292Z,44.30
2018-03-03T07:01:38.980Z,57.20
2018-03-03T07:04:05.891Z,51.90
2018-03-03T07:06:32.833Z,53.30
2018-03-03T07:09:00.652Z,61.03
2018-03-03T07:11:27.576Z,50.95
2018-03-03T07:13:54.560Z,45.90
2018-03-03T07:16:21.488Z,46.42
2018-03-03T07:18:50.356Z,57.35
2018-03-03T07:21:18.070Z,58.30
2018-03-03T07:23:44.985Z,52.08
2018-03-03T07:26:12.837Z,57.90
2018-03-03T07:28:43.389Z,60.85
2018-03-03T07:31:10.349Z,51.72
2018-03-03T07:33:37.281Z,49.20
2018-03-03T07:36:04.227Z,52.35
2018-03-03T07:38:32.156Z,54.88
2018-03-03T07:41:00.061Z,57.13
2018-03-03T07:43:26.988Z,42.38
2018-03-03T07:45:55.884Z,66.43
2018-03-03T07:48:22.804Z,54.15
2018-03-03T07:50:49.741Z,45.83
2018-03-03T07:53:17.436Z,43.72
2018-03-03T07:55:44.362Z,44.72
2018-03-03T07:58:23.888Z,48.22
2018-03-03T08:00:51.591Z,48.00
2018-03-03T08:03:18.510Z,53.13
2018-03-03T08:05:45.448Z,52.85
2018-03-03T08:08:13.145Z,47.97
2018-03-03T08:10:40.102Z,56.17
2018-03-03T08:13:07.032Z,43.42
2018-03-03T08:15:33.953Z,48.10
2018-03-03T08:18:00.885Z,47.70
2018-03-03T08:20:28.573Z,49.17
2018-03-03T08:22:55.501Z,44.65
2018-03-03T08:25:24.374Z,43.28
2018-03-03T08:27:52.085Z,42.45
2018-03-03T08:30:22.096Z,36.35
2018-03-03T08:32:50.940Z,37.92
2018-03-03T08:35:20.001Z,55.35
2018-03-03T08:37:46.944Z,36.30
2018-03-03T08:40:13.922Z,41.95
2018-03-03T08:42:41.621Z,36.05
2018-03-03T08:45:08.530Z,37.75
2018-03-03T08:47:36.242Z,35.90
2018-03-03T08:50:03.157Z,38.65
2018-03-03T08:52:30.129Z,33.45
2018-03-03T08:54:57.044Z,30.30
2018-03-03T08:57:24.033Z,41.63
2018-03-03T08:59:51.946Z,31.27
2018-03-03T09:02:19.642Z,25.73
2018-03-03T09:04:46.564Z,30.45
2018-03-03T09:07:13.527Z,31.62
2018-03-03T09:09:40.448Z,32.60
2018-03-03T09:12:07.387Z,34.40
2018-03-03T09:14:35.079Z,31.55
2018-03-03T09:17:02.014Z,31.05
2018-03-03T09:19:28.932Z,25.37
2018-03-03T09:21:58.444Z,30.10
2018-03-03T09:24:27.393Z,28.30
2018-03-03T09:26:54.900Z,34.50
2018-03-03T09:29:21.809Z,24.60
2018-03-03T09:31:50.439Z,30.02
2018-03-03T09:34:17.369Z,27.15
2018-03-03T09:36:45.111Z,32.88
2018-03-03T09:39:12.814Z,33.65
2018-03-03T09:41:39.765Z,25.65
2018-03-03T09:44:06.727Z,26.12
2018-03-03T09:46:34.668Z,28.95
2018-03-03T09:49:01.624Z,27.87
2018-03-03T09:51:28.556Z,26.62
2018-03-03T09:53:55.500Z,25.15
2018-03-03T09:56:23.464Z,31.05
2018-03-03T09:58:51.372Z,27.40
2018-03-03T10:01:22.132Z,27.55
2018-03-03T10:03:49.085Z,28.25
2018-03-03T10:06:16.029Z,22.83
2018-03-03T10:08:43.864Z,22.08
2018-03-03T10:11:10.848Z,21.50
2018-03-03T10:13:39.599Z,25.60
2018-03-03T10:16:07.300Z,20.88
2018-03-03T10:18:35.141Z,24.65
2018-03-03T10:21:02.116Z,19.67
2018-03-03T10:23:30.085Z,29.75
2018-03-03T10:25:58.040Z,32.03
2018-03-03T10:28:25.088Z,29.12
2018-03-03T10:30:52.037Z,31.67
2018-03-03T10:33:20.893Z,28.25
2018-03-03T10:35:48.847Z,24.05
2018-03-03T10:38:16.553Z,26.98
2018-03-03T10:40:43.476Z,24.55
2018-03-03T10:43:11.210Z,29.20
2018-03-03T10:45:38.165Z,28.77
2018-03-03T10:48:06.875Z,26.33
2018-03-03T10:50:33.836Z,30.98
2018-03-03T10:53:00.796Z,30.90
2018-03-03T10:55:29.651Z,28.87
2018-03-03T10:57:57.517Z,32.17
2018-03-03T11:00:25.356Z,22.95
2018-03-03T11:02:52.288Z,19.27
2018-03-03T11:05:19.236Z,27.42
2018-03-03T11:07:46.190Z,21.17
2018-03-03T11:10:14.923Z,22.00
2018-03-03T11:12:41.878Z,25.08
2018-03-03T11:15:08.851Z,26.10
2018-03-03T11:17:35.780Z,27.35
2018-03-03T11:20:02.718Z,25.07
2018-03-03T11:22:30.693Z,23.95
2018-03-03T11:24:58.611Z,28.38
2018-03-03T11:27:26.308Z,26.50
2018-03-03T11:29:53.229Z,22.80
2018-03-03T11:32:20.140Z,31.37
2018-03-03T11:34:47.078Z,24.87
2018-03-03T11:37:14.008Z,23.05
2018-03-03T11:39:41.692Z,25.17
2018-03-03T11:42:08.645Z,25.70
2018-03-03T11:44:36.396Z,24.75
2018-03-03T11:47:05.405Z,25.85
2018-03-03T11:49:33.128Z,25.65
2018-03-03T11:52:01.154Z,22.37
2018-03-03T11:54:28.100Z,24.15
2018-03-03T11:56:55.801Z,24.27
2018-03-03T11:59:22.762Z,29.05
2018-03-03T12:01:51.064Z,24.15
2018-03-03T12:04:18.792Z,25.73
2018-03-03T12:06:45.733Z,27.48
2018-03-03T12:09:13.578Z,26.73
2018-03-03T12:11:40.519Z,25.55
2018-03-03T12:14:07.433Z,27.67
2018-03-03T12:16:35.154Z,32.33
2018-03-03T12:19:02.065Z,28.40
2018-03-03T12:21:29.013Z,29.25
2018-03-03T12:23:55.940Z,25.83
2018-03-03T12:26:23.635Z,24.73
2018-03-03T12:28:50.575Z,24.70
2018-03-03T12:31:17.484Z,27.10
2018-03-03T12:33:45.170Z,30.70
2018-03-03T12:36:13.034Z,30.27
2018-03-03T12:38:40.917Z,29.80
2018-03-03T12:41:08.856Z,24.83
2018-03-03T12:43:35.772Z,29.12
2018-03-03T12:46:03.665Z,26.98
2018-03-03T12:48:31.345Z,21.42
2018-03-03T12:50:58.281Z,30.77
2018-03-03T12:53:25.208Z,22.95
2018-03-03T12:55:52.141Z,26.15
2018-03-03T12:58:19.972Z,22.90
2018-03-03T13:00:46.921Z,24.08
2018-03-03T13:03:14.845Z,23.77
2018-03-03T13:05:42.712Z,29.33
2018-03-03T13:08:10.561Z,27.15
2018-03-03T13:10:39.301Z,28.30
2018-03-03T13:13:06.244Z,22.73
2018-03-03T13:15:33.185Z,27.87
2018-03-03T13:18:02.041Z,26.25
2018-03-03T13:20:30.945Z,24.05
2018-03-03T13:22:59.816Z,27.73
2018-03-03T13:25:27.528Z,29.08
2018-03-03T13:27:55.357Z,27.58
2018-03-03T13:30:27.724Z,28.12
2018-03-03T13:32:55.649Z,33.05
2018-03-03T13:35:22.621Z,23.05
2018-03-03T13:37:49.597Z,23.42
2018-03-03T13:40:16.523Z,22.30
2018-03-03T13:42:45.385Z,20.02
2018-03-03T13:45:12.325Z,25.73
2018-03-03T13:47:39.232Z,27.23
2018-03-03T13:50:06.972Z,26.10
2018-03-03T13:52:34.825Z,30.88
2018-03-03T13:55:01.759Z,33.45
2018-03-03T13:57:28.681Z,28.80
2018-03-03T13:59:56.376Z,29.70
2018-03-03T14:02:24.314Z,26.27
2018-03-03T14:04:51.237Z,28.70
2018-03-03T14:07:19.560Z,29.67
2018-03-03T14:09:47.389Z,31.27
2018-03-03T14:12:15.076Z,27.52
2018-03-03T14:14:41.997Z,26.65
2018-03-03T14:17:09.807Z,26.55
2018-03-03T14:19:36.743Z,23.45
2018-03-03T14:22:03.675Z,25.92
2018-03-03T14:24:31.673Z,33.47
2018-03-03T14:26:58.612Z,28.40
2018-03-03T14:29:25.540Z,27.73
2018-03-03T14:31:52.502Z,27.77
2018-03-03T14:34:20.440Z,27.67
2018-03-03T14:36:47.710Z,28.50
2018-03-03T14:39:15.648Z,28.50
2018-03-03T14:41:51.824Z,23.30
2018-03-03T14:44:18.765Z,30.27
2018-03-03T14:46:45.771Z,27.92
2018-03-03T14:49:12.747Z,24.00
2018-03-03T14:51:39.660Z,19.58
2018-03-03T14:54:07.364Z,23.23
2018-03-03T14:56:34.743Z,25.90
2018-03-03T14:59:01.772Z,29.00
2018-03-03T15:01:28.678Z,32.67
2018-03-03T15:03:55.640Z,26.67
2018-03-03T15:06:22.565Z,28.80
2018-03-03T15:08:49.486Z,23.92
2018-03-03T15:11:18.205Z,23.35
2018-03-03T15:13:45.134Z,23.90
2018-03-03T15:16:12.053Z,31.02
2018-03-03T15:18:39.019Z,23.55
2018-03-03T15:21:06.926Z,22.90
2018-03-03T15:23:34.628Z,28.75
2018-03-03T15:26:01.556Z,22.17
2018-03-03T15:28:28.460Z,27.10
2018-03-03T15:30:57.413Z,27.73
2018-03-03T15:33:24.328Z,23.12
2018-03-03T15:35:51.304Z,29.85
2018-03-03T15:38:19.241Z,22.73
2018-03-03T15:40:46.184Z,35.45
2018-03-03T15:43:13.877Z,23.95
2018-03-03T15:45:40.802Z,24.92
2018-03-03T15:48:08.614Z,26.83
2018-03-03T15:50:36.614Z,25.85
2018-03-03T15:53:03.494Z,23.70
2018-03-03T15:55:31.392Z,33.65
2018-03-03T15:57:58.309Z,30.65
2018-03-03T16:00:25.658Z,24.90
2018-03-03T16:02:52.569Z,26.20
2018-03-03T16:05:20.308Z,26.42
2018-03-03T16:07:47.260Z,29.30
2018-03-03T16:10:14.222Z,30.33
2018-03-03T16:12:41.992Z,27.05
2018-03-03T16:15:08.983Z,28.92
2018-03-03T16:17:35.931Z,33.03
2018-03-03T16:20:02.864Z,29.40
2018-03-03T16:22:29.880Z,27.87
2018-03-03T16:24:57.580Z,30.95
2018-03-03T16:27:24.533Z,30.70
2018-03-03T16:29:51.449Z,25.55
2018-03-03T16:32:18.882Z,24.42
2018-03-03T16:34:47.701Z,26.95
2018-03-03T16:37:14.649Z,29.98
2018-03-03T16:39:42.816Z,34.95
2018-03-03T16:42:09.789Z,33.80
2018-03-03T16:44:36.725Z,32.17
2018-03-03T16:47:04.694Z,30.75
2018-03-03T16:49:31.668Z,28.20
2018-03-03T16:51:58.595Z,32.28
2018-03-03T16:54:25.534Z,35.88
2018-03-03T16:56:52.468Z,28.20
2018-03-03T16:59:24.142Z,27.90
2018-03-03T17:01:51.067Z,28.42
2018-03-03T17:04:17.992Z,39.28
2018-03-03T17:06:45.021Z,26.30
2018-03-03T17:09:14.965Z,38.15
2018-03-03T17:11:41.875Z,31.90
2018-03-03T17:14:12.162Z,31.20
2018-03-03T17:16:39.110Z,26.30
2018-03-03T17:19:06.084Z,28.98
2018-03-03T17:21:34.760Z,32.13
2018-03-03T17:24:02.974Z,30.83
2018-03-03T17:26:29.892Z,35.53
2018-03-03T17:28:59.012Z,37.00
2018-03-03T17:31:25.955Z,30.25
2018-03-03T17:33:54.031Z,37.65
2018-03-03T17:36:20.972Z,33.42
2018-03-03T17:38:47.910Z,35.95
2018-03-03T17:41:15.172Z,30.92
2018-03-03T17:43:42.109Z,32.83
2018-03-03T17:46:09.025Z,28.85
2018-03-03T17:48:36.740Z,30.95
2018-03-03T17:51:04.653Z,32.42
2018-03-03T17:53:32.358Z,29.10
2018-03-03T17:55:59.278Z,34.58
2018-03-03T17:58:26.221Z,30.90
2018-03-03T18:00:53.151Z,34.30
2018-03-03T18:03:20.852Z,29.05
2018-03-03T18:05:48.922Z,29.23
2018-03-03T18:08:15.843Z,33.28
2018-03-03T18:10:43.516Z,35.30
2018-03-03T18:13:10.474Z,32.03
2018-03-03T18:15:37.392Z,31.15
2018-03-03T18:18:05.386Z,30.27
2018-03-03T18:20:32.358Z,32.40
2018-03-03T18:22:59.373Z,31.55
2018-03-03T18:25:27.248Z,34.83
2018-03-03T18:27:55.236Z,27.05
2018-03-03T18:30:22.176Z,31.02
2018-03-03T18:32:49.100Z,37.45
2018-03-03T18:35:16.121Z,30.12
2018-03-03T18:37:43.910Z,28.15
2018-03-03T18:40:10.853Z,32.38
2018-03-03T18:42:39.860Z,27.08
2018-03-03T18:45:06.808Z,26.48
2018-03-03T18:47:33.762Z,26.05
2018-03-03T18:50:00.770Z,34.33
2018-03-03T18:52:27.719Z,30.62
2018-03-03T18:54:54.668Z,35.78
2018-03-03T18:57:21.647Z,32.22
2018-03-03T18:59:48.660Z,30.15
2018-03-03T19:02:15.596Z,32.78
2018-03-03T19:04:42.559Z,31.92
2018-03-03T19:07:10.385Z,30.50
2018-03-03T19:09:37.331Z,27.30
2018-03-03T19:12:05.097Z,35.63
2018-03-03T19:14:34.720Z,31.37
2018-03-03T19:17:02.475Z,30.95
2018-03-03T19:19:31.155Z,28.85
2018-03-03T19:21:58.188Z,26.10
2018-03-03T19:24:28.771Z,30.48
2018-03-03T19:26:58.892Z,29.73
2018-03-03T19:29:26.614Z,29.10
2018-03-03T19:31:54.426Z,26.80
2018-03-03T19:34:22.280Z,28.42
2018-03-03T19:36:49.294Z,26.05
2018-03-03T19:39:17.845Z,27.73
2018-03-03T19:41:44.835Z,32.90
2018-03-03T19:44:11.806Z,28.33
2018-03-03T19:46:38.749Z,27.80
2018-03-03T19:49:06.697Z,34.78
2018-03-03T19:51:33.625Z,31.20
2018-03-03T19:54:01.308Z,27.40
2018-03-03T19:56:28.287Z,25.37
2018-03-03T19:58:55.209Z,29.50
2018-03-03T20:01:22.148Z,30.05
2018-03-03T20:03:49.084Z,27.05
2018-03-03T20:06:16.022Z,36.05
2018-03-03T20:08:42.948Z,32.10
2018-03-03T20:11:11.683Z,27.85
2018-03-03T20:13:38.601Z,38.38
2018-03-03T20:16:05.571Z,35.20
2018-03-03T20:18:32.491Z,37.03
2018-03-03T20:21:00.209Z,30.95
2018-03-03T20:23:27.146Z,30.27
2018-03-03T20:25:54.069Z,29.35
2018-03-03T20:28:21.021Z,38.85
2018-03-03T20:30:47.969Z,37.42
2018-03-03T20:33:14.921Z,42.83
2018-03-03T20:35:41.848Z,47.83
2018-03-03T20:38:08.756Z,48.85
2018-03-03T20:40:35.673Z,41.20
2018-03-03T20:43:02.579Z,35.63
2018-03-03T20:45:29.512Z,39.75
2018-03-03T20:47:56.457Z,40.95
2018-03-03T20:50:24.176Z,33.97
2018-03-03T20:52:52.099Z,37.72
2018-03-03T20:55:19.016Z,31.80
2018-03-03T20:57:47.728Z,34.03
2018-03-03T21:00:14.665Z,38.70
2018-03-03T21:02:41.595Z,35.92
2018-03-03T21:05:08.609Z,32.90
2018-03-03T21:07:35.533Z,35.58
2018-03-03T21:10:02.467Z,38.17
2018-03-03T21:12:29.423Z,35.00
2018-03-03T21:14:56.353Z,40.20
2018-03-03T21:17:23.339Z,33.05
2018-03-03T21:19:50.288Z,37.08
2018-03-03T21:22:19.248Z,33.50
2018-03-03T21:24:46.177Z,33.83
2018-03-03T21:27:14.151Z,36.63
2018-03-03T21:29:42.657Z,31.40
2018-03-03T21:32:09.609Z,35.30
2018-03-03T21:34:37.529Z,42.13
2018-03-03T21:37:04.456Z,34.55
2018-03-03T21:39:32.149Z,40.45
2018-03-03T21:41:59.096Z,40.10
2018-03-03T21:44:26.063Z,39.00
2018-03-03T21:46:53.008Z,43.70
2018-03-03T21:49:19.921Z,36.67
2018-03-03T21:51:47.173Z,47.33
2018-03-03T21:54:14.094Z,37.13
2018-03-03T21:56:41.799Z,34.78
2018-03-03T21:59:08.719Z,40.90
2018-03-03T22:01:35.651Z,30.85
2018-03-03T22:04:03.337Z,29.58
2018-03-03T22:06:30.279Z,34.80
2018-03-03T22:08:57.197Z,39.47
2018-03-03T22:11:26.830Z,38.75
2018-03-03T22:13:54.681Z,36.78
2018-03-03T22:16:22.552Z,40.53
2018-03-03T22:18:50.401Z,31.83
2018-03-03T22:21:18.136Z,42.45
2018-03-03T22:23:45.088Z,35.50
2018-03-03T22:26:12.008Z,35.53
2018-03-03T22:28:38.979Z,50.60
2018-03-03T22:31:07.929Z,42.50
2018-03-03T22:33:34.857Z,47.35
2018-03-03T22:36:01.800Z,45.22
2018-03-03T22:38:28.718Z,40.97
2018-03-03T22:40:55.659Z,41.97
2018-03-03T22:43:24.415Z,37.85
2018-03-03T22:45:51.362Z,39.33
2018-03-03T22:48:18.276Z,47.50
2018-03-03T22:50:45.206Z,42.28
2018-03-03T22:53:13.057Z,40.70
2018-03-03T22:55:40.762Z,45.45
2018-03-03T22:58:07.676Z,38.97
2018-03-03T23:00:34.615Z,40.00
2018-03-03T23:03:01.541Z,45.58
2018-03-03T23:05:29.256Z,37.67
2018-03-03T23:08:02.374Z,41.80
2018-03-03T23:10:29.310Z,39.90
2018-03-03T23:12:56.238Z,42.40
2018-03-03T23:15:23.173Z,46.37
2018-03-03T23:17:50.088Z,42.42
2018-03-03T23:20:17.789Z,46.00
2018-03-03T23:22:44.710Z,36.10
2018-03-03T23:25:11.672Z,40.53
2018-03-03T23:27:39.596Z,41.40
2018-03-03T23:30:07.351Z,39.75
2018-03-03T23:32:34.300Z,47.58
2018-03-03T23:35:02.022Z,40.70
2018-03-03T23:37:28.969Z,43.33
2018-03-03T23:39:56.904Z,39.65
2018-03-03T23:42:23.833Z,38.78
2018-03-03T23:44:50.772Z,40.17
2018-03-03T23:47:17.692Z,43.50
2018-03-03T23:49:44.637Z,47.33
2018-03-03T23:52:13.365Z,41.53
2018-03-03T23:54:40.390Z,42.88
2018-03-03T23:57:07.368Z,43.08
2018-03-03T23:59:34.291Z,52.13
