createdAt,value
2022-11-05T00:02:34.965Z,23.23
2022-11-05T00:22:34.933Z,23.23
2022-11-05T00:42:34.652Z,23.23
2022-11-05T01:02:34.994Z,23.23
2022-11-05T01:22:34.896Z,23.23
2022-11-05T01:42:34.897Z,23.23
2022-11-05T02:02:34.714Z,23.23
2022-11-05T02:22:34.898Z,23.23
2022-11-05T02:42:34.855Z,23.23
2022-11-05T03:02:34.907Z,23.23
2022-11-05T03:22:34.857Z,23.22
2022-11-05T03:42:34.841Z,23.22
2022-11-05T04:02:34.609Z,23.22
2022-11-05T04:22:34.808Z,23.22
2022-11-05T04:42:34.793Z,23.22
2022-11-05T05:02:34.795Z,23.22
2022-11-05T05:22:34.785Z,23.22
2022-11-05T05:42:38.836Z,23.22
2022-11-05T06:02:34.827Z,23.22
2022-11-05T06:22:34.776Z,23.22
2022-11-05T06:42:34.749Z,23.21
2022-11-05T07:22:34.778Z,23.21
2022-11-05T07:42:34.721Z,23.21
2022-11-05T08:02:34.644Z,23.21
2022-11-05T09:02:34.681Z,23.21
2022-11-05T09:22:37.920Z,23.21
2022-11-05T09:42:34.616Z,23.2
2022-11-05T10:02:34.756Z,23.2
2022-11-05T10:22:34.523Z,23.2
2022-11-05T10:42:34.494Z,23.21
2022-11-05T11:02:34.507Z,23.21
2022-11-05T11:22:34.436Z,23.2
2022-11-05T12:02:34.415Z,23.2
2022-11-05T12:22:34.377Z,23.2
2022-11-05T12:42:34.069Z,23.2
2022-11-05T13:22:34.259Z,23.19
2022-11-05T13:42:34.234Z,23.18
2022-11-05T14:02:34.270Z,23.18
2022-11-05T14:22:34.161Z,23.18
2022-11-05T14:42:34.148Z,23.18
2022-11-05T15:02:34.207Z,23.18
2022-11-05T15:22:34.109Z,23.17
2022-11-05T15:42:34.061Z,23.17
2022-11-05T16:02:34.185Z,23.17
2022-11-05T16:22:34.048Z,23.17
2022-11-05T17:02:34.121Z,23.17
2022-11-05T17:22:33.983Z,23.17
2022-11-05T17:42:33.964Z,23.17
2022-11-05T18:02:34.132Z,23.17
2022-11-05T18:22:33.645Z,23.17
2022-11-05T18:42:33.901Z,23.17
2022-11-05T19:02:33.983Z,23.16
2022-11-05T19:22:33.870Z,23.16
2022-11-05T19:42:33.817Z,23.17
2022-11-05T20:02:33.992Z,23.16
2022-11-05T20:42:33.776Z,23.16
2022-11-05T21:02:33.838Z,23.16
2022-11-05T21:22:33.731Z,23.16
2022-11-05T21:42:33.705Z,23.16
2022-11-05T22:02:33.814Z,23.16
2022-11-05T22:42:33.753Z,23.16
2022-11-05T23:02:33.774Z,23.15
2022-11-05T23:22:33.614Z,23.15
2022-11-05T23:42:33.610Z,23.15
