createdAt,value
2024-05-09T00:04:52.323Z,5
2024-05-09T00:11:12.207Z,5
2024-05-09T00:17:34.346Z,6.5
2024-05-09T00:23:54.218Z,6.5
2024-05-09T00:30:21.361Z,7.4
2024-05-09T00:36:36.225Z,7.4
2024-05-09T00:42:58.305Z,8
2024-05-09T00:49:18.314Z,8
2024-05-09T00:55:40.443Z,5.5
2024-05-09T01:02:00.222Z,5.5
2024-05-09T01:08:22.318Z,5.5
2024-05-09T01:14:42.153Z,5.5
2024-05-09T01:21:04.344Z,7.4
2024-05-09T01:27:24.229Z,7.4
2024-05-09T01:33:46.520Z,9.3
2024-05-09T01:40:09.521Z,9.3
2024-05-09T01:46:28.256Z,6.7
2024-05-09T01:52:48.290Z,6.7
2024-05-09T01:59:10.446Z,8
2024-05-09T02:05:30.274Z,8
2024-05-09T02:11:52.272Z,6.1
2024-05-09T02:18:12.801Z,6.1
2024-05-09T02:24:34.234Z,10.1
2024-05-09T02:30:54.225Z,10.1
2024-05-09T02:37:16.350Z,6.9
2024-05-09T02:43:36.200Z,6.9
2024-05-09T02:49:58.198Z,5
2024-05-09T02:56:18.252Z,5
2024-05-09T03:02:40.340Z,10.2
2024-05-09T03:09:00.332Z,10.2
2024-05-09T03:25:33.480Z,21.7
2024-05-09T03:31:53.214Z,21.7
2024-05-09T03:38:15.317Z,21.7
2024-05-09T03:44:35.244Z,21.7
2024-05-09T03:50:57.274Z,8.4
2024-05-09T03:57:17.288Z,8.4
2024-05-09T04:03:39.339Z,11.4
2024-05-09T04:09:59.226Z,11.4
2024-05-09T04:16:21.191Z,8.7
2024-05-09T04:22:41.260Z,8.7
2024-05-09T04:29:03.298Z,6.6
2024-05-09T04:35:23.191Z,6.6
2024-05-09T04:41:45.189Z,10.8
2024-05-09T04:48:05.329Z,10.8
2024-05-09T04:54:30.439Z,10.5
2024-05-09T05:00:47.268Z,10.5
2024-05-09T05:07:09.249Z,10.9
2024-05-09T05:13:29.241Z,10.9
2024-05-09T05:19:51.350Z,9.6
2024-05-09T05:26:11.343Z,9.6
2024-05-09T05:32:33.354Z,9.6
2024-05-09T05:38:53.417Z,9.6
2024-05-09T05:45:15.197Z,16.2
2024-05-09T05:51:36.349Z,16.2
2024-05-09T05:57:58.235Z,16
2024-05-09T06:04:18.377Z,16
2024-05-09T06:10:40.877Z,15.7
2024-05-09T06:17:00.219Z,15.7
2024-05-09T06:23:22.332Z,16.5
2024-05-09T06:29:42.287Z,16.5
2024-05-09T06:36:04.248Z,17.7
2024-05-09T06:42:24.155Z,17.7
2024-05-09T06:48:46.468Z,17.4
2024-05-09T06:55:06.185Z,17.4
2024-05-09T07:01:28.283Z,21.1
2024-05-09T07:07:48.197Z,21.1
2024-05-09T07:14:10.254Z,18.6
2024-05-09T07:20:33.711Z,18.6
2024-05-09T07:26:52.243Z,18.3
2024-05-09T07:33:12.342Z,18.3
2024-05-09T07:39:34.193Z,20.9
2024-05-09T07:45:54.989Z,20.9
2024-05-09T07:53:08.012Z,17.6
2024-05-09T07:58:36.239Z,17.6
2024-05-09T08:04:58.179Z,18.3
2024-05-09T08:11:18.182Z,18.3
2024-05-09T08:17:40.275Z,17.6
2024-05-09T08:41:11.859Z,37
2024-05-09T08:47:31.231Z,37
2024-05-09T08:53:53.600Z,37
2024-05-09T09:00:17.942Z,37
2024-05-09T09:06:35.326Z,15
2024-05-09T09:12:55.242Z,15
2024-05-09T09:19:17.332Z,10.3
2024-05-09T09:25:37.156Z,10.3
2024-05-09T09:31:59.206Z,11.1
2024-05-09T09:38:19.233Z,11.1
2024-05-09T09:44:42.251Z,6
2024-05-09T09:51:01.191Z,6
2024-05-09T09:57:23.272Z,4.3
2024-05-09T10:03:43.212Z,4.3
2024-05-09T10:10:06.988Z,2.4
2024-05-09T10:16:25.269Z,2.4
2024-05-09T10:22:47.179Z,4.2
2024-05-09T10:29:07.320Z,4.2
2024-05-09T10:35:29.131Z,2.1
2024-05-09T10:41:49.182Z,2.1
2024-05-09T10:48:11.213Z,1
2024-05-09T10:54:31.247Z,1
2024-05-09T11:00:53.240Z,2.1
2024-05-09T11:07:13.197Z,2.1
2024-05-09T11:13:35.172Z,1.6
2024-05-09T11:19:55.166Z,1.6
2024-05-09T11:26:17.169Z,1.8
2024-05-09T11:32:37.204Z,1.8
2024-05-09T11:38:59.127Z,1.9
2024-05-09T11:45:19.166Z,1.9
2024-05-09T11:51:41.187Z,2.9
2024-05-09T11:58:01.222Z,2.9
2024-05-09T12:04:23.220Z,2.1
2024-05-09T12:10:43.238Z,2.1
2024-05-09T12:17:05.196Z,0.9
2024-05-09T12:23:25.149Z,0.9
2024-05-09T12:29:47.193Z,1.2
2024-05-09T12:36:07.135Z,1.2
2024-05-09T12:42:30.595Z,3.7
2024-05-09T12:48:49.472Z,3.7
2024-05-09T12:55:11.195Z,2.5
2024-05-09T13:01:31.237Z,2.5
2024-05-09T13:07:53.137Z,1.7
2024-05-09T13:14:13.129Z,1.7
2024-05-09T13:20:35.796Z,1.8
2024-05-09T13:26:55.166Z,1.8
2024-05-09T13:50:36.191Z,2.8
2024-05-09T13:56:56.110Z,2.8
2024-05-09T14:03:16.004Z,2.8
2024-05-09T14:09:37.160Z,2.1
2024-05-09T14:15:57.245Z,2.1
2024-05-09T14:22:19.235Z,2.6
2024-05-09T14:28:39.135Z,2.6
2024-05-09T14:35:00.234Z,1.3
2024-05-09T14:41:20.138Z,1.3
2024-05-09T14:47:42.230Z,2.1
2024-05-09T14:54:02.171Z,2.1
2024-05-09T15:00:25.711Z,1.5
2024-05-09T15:06:44.244Z,1.5
2024-05-09T15:13:07.156Z,1.6
2024-05-09T15:19:26.201Z,1.6
2024-05-09T15:25:48.188Z,1.4
2024-05-09T15:32:08.136Z,1.4
2024-05-09T15:38:30.157Z,0.8
2024-05-09T15:44:50.143Z,0.8
2024-05-09T15:51:12.141Z,1.6
2024-05-09T15:57:32.193Z,1.6
2024-05-09T16:03:54.230Z,1.3
2024-05-09T16:10:19.897Z,1.3
2024-05-09T16:16:36.163Z,2.1
2024-05-09T16:22:56.147Z,2.1
2024-05-09T16:29:18.185Z,3
2024-05-09T16:35:38.102Z,3
2024-05-09T16:41:59.188Z,2
2024-05-09T16:48:19.236Z,2
2024-05-09T16:54:41.174Z,0.9
2024-05-09T17:01:01.305Z,0.9
2024-05-09T17:07:23.144Z,2.3
2024-05-09T17:13:44.659Z,2.3
2024-05-09T17:20:06.262Z,1.4
2024-05-09T17:26:25.166Z,1.4
2024-05-09T17:32:47.190Z,3
2024-05-09T17:39:07.178Z,3
2024-05-09T17:45:29.207Z,1.9
2024-05-09T17:51:49.173Z,1.9
2024-05-09T17:58:11.184Z,1.4
2024-05-09T18:04:33.431Z,1.4
2024-05-09T18:10:55.191Z,5.5
2024-05-09T18:17:13.205Z,5.5
2024-05-09T18:23:35.169Z,2.1
2024-05-09T18:29:55.291Z,2.1
2024-05-09T18:36:17.191Z,3.5
2024-05-09T18:42:37.164Z,3.5
2024-05-09T18:48:59.786Z,4
2024-05-09T18:55:19.426Z,4
2024-05-09T19:01:41.453Z,3.8
2024-05-09T19:08:01.224Z,3.8
2024-05-09T19:30:34.078Z,9
2024-05-09T19:36:48.090Z,9
2024-05-09T19:43:09.392Z,9
2024-05-09T19:49:29.780Z,9
2024-05-09T19:55:51.185Z,4.7
2024-05-09T20:02:11.196Z,4.7
2024-05-09T20:08:33.140Z,5.9
2024-05-09T20:14:53.103Z,5.9
2024-05-09T20:21:14.141Z,6.4
2024-05-09T20:27:34.379Z,6.4
2024-05-09T20:33:56.146Z,6.9
2024-05-09T20:40:21.607Z,6.9
2024-05-09T20:46:38.142Z,5.1
2024-05-09T20:52:58.156Z,5.1
2024-05-09T20:59:20.133Z,7.5
2024-05-09T21:05:40.514Z,7.5
2024-05-09T21:12:02.292Z,7.7
2024-05-09T21:18:22.269Z,7.7
2024-05-09T21:24:44.221Z,5.5
2024-05-09T21:31:04.299Z,5.5
2024-05-09T21:37:26.196Z,5.1
2024-05-09T21:43:46.133Z,5.1
2024-05-09T21:50:08.152Z,9.3
2024-05-09T21:56:28.141Z,9.3
2024-05-09T22:22:01.194Z,19.8
2024-05-09T22:28:21.341Z,19.8
2024-05-09T22:34:43.203Z,19.8
2024-05-09T22:41:03.368Z,19.8
2024-05-09T22:47:25.270Z,7.7
2024-05-09T22:53:45.171Z,7.7
2024-05-09T23:00:08.002Z,8.3
2024-05-09T23:06:27.200Z,8.3
2024-05-09T23:12:49.304Z,6.8
2024-05-09T23:19:09.304Z,6.8
2024-05-09T23:25:31.242Z,6.7
2024-05-09T23:31:51.216Z,6.7
2024-05-09T23:38:13.336Z,9.1
2024-05-09T23:44:33.160Z,9.1
2024-05-09T23:50:55.201Z,8.8
2024-05-09T23:57:15.204Z,8.8
