createdAt,value
2023-02-09T00:01:29.920Z,3.78
2023-02-09T00:06:31.500Z,3.10
2023-02-09T00:11:51.211Z,3.45
2023-02-09T00:16:52.912Z,2.33
2023-02-09T00:21:54.821Z,3.03
2023-02-09T00:26:56.322Z,2.75
2023-02-09T00:31:57.899Z,2.45
2023-02-09T00:36:59.444Z,2.60
2023-02-09T00:42:06.637Z,2.58
2023-02-09T00:47:08.869Z,2.10
2023-02-09T00:52:10.809Z,2.85
2023-02-09T00:57:12.307Z,2.55
2023-02-09T01:02:13.782Z,2.20
2023-02-09T01:07:15.294Z,2.00
2023-02-09T01:12:16.947Z,1.83
2023-02-09T01:17:18.465Z,2.08
2023-02-09T01:22:20.007Z,1.45
2023-02-09T01:27:21.565Z,2.15
2023-02-09T01:32:23.050Z,1.80
2023-02-09T01:37:24.569Z,1.63
2023-02-09T01:42:26.078Z,2.22
2023-02-09T01:47:27.657Z,1.50
2023-02-09T01:52:29.431Z,1.38
2023-02-09T01:57:38.631Z,2.10
2023-02-09T02:02:40.948Z,1.35
2023-02-09T02:07:49.062Z,2.17
2023-02-09T02:12:51.291Z,1.88
2023-02-09T02:18:05.485Z,1.88
2023-02-09T02:23:23.215Z,1.48
2023-02-09T02:28:39.719Z,2.03
2023-02-09T02:33:56.384Z,1.65
2023-02-09T02:39:11.482Z,2.25
2023-02-09T02:44:17.124Z,1.83
2023-02-09T02:49:31.453Z,2.00
2023-02-09T02:54:35.291Z,1.70
2023-02-09T02:59:46.060Z,2.22
2023-02-09T03:04:49.185Z,1.23
2023-02-09T03:09:51.360Z,1.92
2023-02-09T03:15:06.280Z,2.35
2023-02-09T03:20:07.778Z,1.42
2023-02-09T03:25:20.873Z,2.08
2023-02-09T03:30:23.633Z,1.77
2023-02-09T03:35:27.388Z,2.17
2023-02-09T03:40:28.847Z,2.28
2023-02-09T03:45:30.394Z,1.67
2023-02-09T03:50:32.713Z,2.45
2023-02-09T03:55:34.238Z,2.35
2023-02-09T04:00:35.717Z,2.80
2023-02-09T04:05:37.306Z,2.03
2023-02-09T04:10:38.794Z,2.17
2023-02-09T04:15:40.229Z,2.63
2023-02-09T04:20:41.747Z,2.40
2023-02-09T04:25:43.276Z,2.17
2023-02-09T04:30:45.040Z,1.52
2023-02-09T04:35:48.876Z,2.85
2023-02-09T04:40:51.594Z,2.53
2023-02-09T04:45:53.267Z,3.25
2023-02-09T04:50:55.141Z,3.20
2023-02-09T04:55:56.613Z,3.13
2023-02-09T05:00:58.543Z,3.88
2023-02-09T05:06:01.451Z,2.78
2023-02-09T05:11:02.964Z,3.60
2023-02-09T05:16:07.864Z,4.30
2023-02-09T05:21:09.497Z,3.33
2023-02-09T05:26:10.996Z,3.17
2023-02-09T05:31:12.589Z,3.05
2023-02-09T05:36:14.038Z,2.65
2023-02-09T05:41:35.420Z,2.25
2023-02-09T05:46:37.279Z,3.53
2023-02-09T05:51:38.932Z,3.83
2023-02-09T05:56:40.910Z,4.28
2023-02-09T06:01:42.354Z,3.80
2023-02-09T06:06:43.912Z,4.30
2023-02-09T06:11:45.411Z,3.22
2023-02-09T06:16:46.872Z,3.83
2023-02-09T06:21:48.569Z,3.47
2023-02-09T06:26:50.116Z,4.90
2023-02-09T06:31:51.766Z,3.60
2023-02-09T06:36:53.295Z,2.08
2023-02-09T06:41:54.838Z,3.55
2023-02-09T06:46:56.549Z,3.13
2023-02-09T06:51:58.138Z,4.75
2023-02-09T06:56:59.627Z,3.97
2023-02-09T07:02:01.115Z,3.10
2023-02-09T07:07:02.620Z,4.35
2023-02-09T07:12:04.234Z,4.15
2023-02-09T07:17:05.749Z,4.53
2023-02-09T07:22:07.206Z,3.72
2023-02-09T07:27:08.705Z,4.00
2023-02-09T07:32:10.288Z,4.47
2023-02-09T07:37:11.963Z,4.53
2023-02-09T07:42:13.508Z,4.60
2023-02-09T07:47:15.227Z,3.47
2023-02-09T07:52:17.024Z,2.72
2023-02-09T07:57:18.508Z,3.38
2023-02-09T08:02:26.855Z,4.88
2023-02-09T08:07:28.605Z,4.97
2023-02-09T08:12:49.681Z,5.03
2023-02-09T08:17:52.218Z,5.63
2023-02-09T08:22:55.797Z,5.65
2023-02-09T08:27:57.567Z,4.35
2023-02-09T08:32:59.037Z,3.92
2023-02-09T08:38:01.954Z,5.13
2023-02-09T08:43:03.386Z,3.45
2023-02-09T08:48:06.669Z,6.05
2023-02-09T08:53:09.480Z,4.43
2023-02-09T08:58:11.858Z,3.90
2023-02-09T09:03:13.355Z,4.82
2023-02-09T09:08:14.903Z,4.18
2023-02-09T09:13:16.410Z,4.53
2023-02-09T09:18:17.880Z,4.13
2023-02-09T09:23:21.185Z,3.97
2023-02-09T09:28:22.739Z,3.78
2023-02-09T09:33:24.378Z,3.97
2023-02-09T09:38:25.923Z,3.78
2023-02-09T09:43:35.206Z,3.05
2023-02-09T09:48:47.734Z,3.63
2023-02-09T09:53:51.183Z,4.03
2023-02-09T09:58:52.688Z,3.60
2023-02-09T10:03:56.923Z,5.13
2023-02-09T10:09:01.495Z,3.72
2023-02-09T10:14:03.048Z,4.63
2023-02-09T10:19:06.001Z,5.38
2023-02-09T10:24:12.217Z,3.90
2023-02-09T10:29:13.646Z,3.92
2023-02-09T10:34:16.710Z,4.78
2023-02-09T10:39:27.527Z,4.95
2023-02-09T10:44:34.213Z,4.47
2023-02-09T10:49:37.128Z,4.65
2023-02-09T10:55:05.013Z,5.63
2023-02-09T11:00:15.608Z,3.97
2023-02-09T11:05:20.088Z,5.40
2023-02-09T11:10:22.086Z,4.93
2023-02-09T11:15:27.833Z,3.75
2023-02-09T11:20:33.406Z,5.57
2023-02-09T11:25:53.395Z,6.32
2023-02-09T11:31:10.019Z,4.35
2023-02-09T11:36:14.306Z,5.28
2023-02-09T11:41:42.688Z,4.88
2023-02-09T11:46:44.544Z,5.38
2023-02-09T11:51:47.989Z,4.50
2023-02-09T11:56:50.370Z,6.88
2023-02-09T12:02:12.142Z,6.43
2023-02-09T12:07:28.635Z,6.22
2023-02-09T12:12:30.073Z,7.45
2023-02-09T12:17:43.448Z,5.47
2023-02-09T12:22:49.521Z,5.88
2023-02-09T12:28:09.256Z,6.82
2023-02-09T12:33:16.678Z,6.27
2023-02-09T12:38:19.558Z,7.05
2023-02-09T12:43:31.399Z,6.82
2023-02-09T12:48:33.010Z,6.97
2023-02-09T12:53:40.852Z,7.60
2023-02-09T12:58:45.030Z,8.43
2023-02-09T13:03:56.113Z,6.20
2023-02-09T13:08:59.429Z,8.07
2023-02-09T13:14:07.570Z,8.30
2023-02-09T13:19:15.920Z,6.32
2023-02-09T13:24:23.713Z,6.32
2023-02-09T13:29:26.449Z,7.93
2023-02-09T13:34:46.411Z,6.32
2023-02-09T13:39:53.831Z,7.33
2023-02-09T13:44:56.735Z,8.50
2023-02-09T13:49:59.688Z,6.75
2023-02-09T13:55:17.383Z,8.32
2023-02-09T14:00:29.420Z,8.23
2023-02-09T14:05:34.770Z,7.20
2023-02-09T14:10:36.290Z,9.00
2023-02-09T14:16:01.836Z,8.90
2023-02-09T14:21:15.544Z,7.32
2023-02-09T14:26:22.875Z,7.85
2023-02-09T14:31:25.358Z,6.85
2023-02-09T14:36:32.423Z,5.57
2023-02-09T14:41:35.552Z,9.00
2023-02-09T14:47:10.076Z,8.40
2023-02-09T14:52:15.035Z,8.23
2023-02-09T14:57:16.786Z,5.97
2023-02-09T15:02:20.035Z,7.45
2023-02-09T15:07:35.060Z,7.03
2023-02-09T15:12:36.583Z,8.02
2023-02-09T15:17:38.119Z,5.75
2023-02-09T15:22:39.615Z,9.30
2023-02-09T15:27:51.640Z,7.15
2023-02-09T15:32:53.597Z,6.70
2023-02-09T15:37:56.652Z,6.35
2023-02-09T15:43:16.941Z,6.95
2023-02-09T15:48:18.490Z,8.55
2023-02-09T15:53:21.479Z,7.75
2023-02-09T15:58:42.021Z,6.60
2023-02-09T16:03:43.787Z,5.95
2023-02-09T16:08:46.286Z,6.50
2023-02-09T16:13:48.051Z,6.43
2023-02-09T16:18:49.578Z,6.18
2023-02-09T16:23:52.323Z,2.45
2023-02-09T16:28:54.198Z,6.90
2023-02-09T16:33:55.691Z,5.03
2023-02-09T16:38:57.198Z,4.85
2023-02-09T16:43:59.122Z,5.40
2023-02-09T16:49:01.132Z,4.95
2023-02-09T16:54:04.775Z,5.22
2023-02-09T16:59:06.237Z,3.72
2023-02-09T17:04:09.591Z,4.97
2023-02-09T17:09:17.001Z,4.25
2023-02-09T17:14:18.479Z,4.40
2023-02-09T17:19:19.987Z,3.83
2023-02-09T17:24:21.533Z,4.43
2023-02-09T17:29:23.014Z,3.92
2023-02-09T17:34:27.298Z,4.25
2023-02-09T17:39:30.766Z,3.95
2023-02-09T17:44:45.550Z,3.95
2023-02-09T17:49:48.400Z,4.18
2023-02-09T17:54:51.066Z,4.68
2023-02-09T17:59:52.620Z,3.75
2023-02-09T18:04:54.106Z,4.13
2023-02-09T18:09:56.616Z,3.80
2023-02-09T18:14:59.130Z,4.03
2023-02-09T18:20:00.761Z,3.42
2023-02-09T18:25:02.236Z,3.03
2023-02-09T18:30:03.844Z,4.25
2023-02-09T18:35:05.692Z,4.32
2023-02-09T18:40:07.282Z,2.90
2023-02-09T18:45:10.960Z,2.95
2023-02-09T18:50:18.168Z,2.65
2023-02-09T18:55:20.457Z,2.65
2023-02-09T19:00:22.238Z,3.58
2023-02-09T19:05:26.140Z,2.67
2023-02-09T19:10:29.558Z,2.45
2023-02-09T19:15:34.645Z,3.10
2023-02-09T19:20:36.265Z,2.90
2023-02-09T19:25:37.857Z,1.98
2023-02-09T19:30:40.606Z,3.85
2023-02-09T19:35:42.091Z,2.63
2023-02-09T19:40:43.564Z,3.13
2023-02-09T19:45:45.312Z,2.47
2023-02-09T19:50:53.467Z,2.33
2023-02-09T19:55:55.404Z,2.63
2023-02-09T20:00:57.083Z,1.63
2023-02-09T20:05:58.546Z,1.02
2023-02-09T20:11:00.029Z,2.50
2023-02-09T20:16:01.664Z,2.45
2023-02-09T20:21:06.567Z,2.50
2023-02-09T20:26:10.922Z,3.15
2023-02-09T20:31:14.924Z,2.72
2023-02-09T20:36:18.602Z,2.10
2023-02-09T20:41:20.147Z,2.00
2023-02-09T20:46:41.558Z,2.40
2023-02-09T20:51:43.736Z,1.75
2023-02-09T20:56:45.213Z,2.17
2023-02-09T21:01:48.056Z,1.88
2023-02-09T21:06:49.636Z,1.60
2023-02-09T21:11:51.178Z,1.90
2023-02-09T21:16:56.249Z,2.63
2023-02-09T21:21:57.795Z,1.38
2023-02-09T21:27:00.840Z,2.75
2023-02-09T21:32:03.686Z,1.58
2023-02-09T21:37:07.982Z,2.15
2023-02-09T21:42:32.734Z,1.67
2023-02-09T21:47:35.550Z,1.10
2023-02-09T21:52:37.043Z,1.20
2023-02-09T21:57:38.647Z,1.65
2023-02-09T22:02:40.235Z,1.45
2023-02-09T22:07:41.763Z,1.95
2023-02-09T22:12:43.253Z,0.88
2023-02-09T22:17:44.774Z,1.50
2023-02-09T22:22:46.554Z,0.60
2023-02-09T22:27:48.147Z,1.17
2023-02-09T22:32:49.558Z,0.50
2023-02-09T22:37:51.019Z,0.60
2023-02-09T22:42:52.458Z,0.75
2023-02-09T22:47:54.022Z,0.32
2023-02-09T22:52:55.537Z,0.28
2023-02-09T22:57:56.970Z,0.65
2023-02-09T23:02:58.454Z,0.17
2023-02-09T23:08:00.020Z,0.10
2023-02-09T23:13:01.477Z,0.28
2023-02-09T23:18:03.006Z,0.10
2023-02-09T23:23:06.664Z,0.10
2023-02-09T23:28:08.324Z,0.20
2023-02-09T23:33:09.816Z,0.00
2023-02-09T23:38:11.423Z,0.20
2023-02-09T23:43:12.954Z,0.20
2023-02-09T23:48:14.509Z,0.30
2023-02-09T23:53:16.062Z,0.08
2023-02-09T23:58:17.526Z,0.05
