createdAt,value
2023-03-23T00:02:40.002Z,1.99
2023-03-23T00:06:40.135Z,1.97
2023-03-23T00:10:40.221Z,2.08
2023-03-23T00:14:40.314Z,2.15
2023-03-23T00:18:40.389Z,2.01
2023-03-23T00:22:40.496Z,2.00
2023-03-23T00:26:48.261Z,2.08
2023-03-23T00:30:41.561Z,2.02
2023-03-23T00:34:40.532Z,2.06
2023-03-23T00:38:40.484Z,2.15
2023-03-23T00:42:40.486Z,2.25
2023-03-23T00:46:40.556Z,2.26
2023-03-23T00:50:40.655Z,2.30
2023-03-23T00:54:40.767Z,2.20
2023-03-23T00:58:40.857Z,2.31
2023-03-23T01:02:40.960Z,2.26
2023-03-23T01:06:41.075Z,2.24
2023-03-23T01:10:41.144Z,2.23
2023-03-23T01:14:41.276Z,2.14
2023-03-23T01:18:41.348Z,2.24
2023-03-23T01:22:41.423Z,2.30
2023-03-23T01:26:41.538Z,2.15
2023-03-23T01:30:41.632Z,2.32
2023-03-23T01:34:41.724Z,2.23
2023-03-23T01:38:41.843Z,2.26
2023-03-23T01:42:41.944Z,2.35
2023-03-23T01:46:42.060Z,2.37
2023-03-23T01:50:42.152Z,2.45
2023-03-23T01:54:42.235Z,2.59
2023-03-23T01:58:42.386Z,2.34
2023-03-23T02:02:42.510Z,2.35
2023-03-23T02:06:42.643Z,2.42
2023-03-23T02:10:42.778Z,2.33
2023-03-23T02:14:43.737Z,2.31
2023-03-23T02:18:42.691Z,2.33
2023-03-23T02:22:42.664Z,2.30
2023-03-23T02:26:42.713Z,2.29
2023-03-23T02:30:42.834Z,2.25
2023-03-23T02:34:42.972Z,2.28
2023-03-23T02:38:43.108Z,2.24
2023-03-23T02:42:43.198Z,2.19
2023-03-23T02:46:43.326Z,2.17
2023-03-23T02:50:43.429Z,2.12
2023-03-23T02:54:43.594Z,2.08
2023-03-23T02:58:43.693Z,2.10
2023-03-23T03:02:43.801Z,2.08
2023-03-23T03:06:43.910Z,2.03
2023-03-23T03:10:44.042Z,2.08
2023-03-23T03:14:44.147Z,2.21
2023-03-23T03:18:44.278Z,2.17
2023-03-23T03:22:44.440Z,2.15
2023-03-23T03:26:44.527Z,1.95
2023-03-23T03:30:44.639Z,1.91
2023-03-23T03:34:44.749Z,1.89
2023-03-23T03:38:44.909Z,1.90
2023-03-23T03:42:44.989Z,1.93
2023-03-23T03:46:45.127Z,1.98
2023-03-23T03:50:45.212Z,1.94
2023-03-23T03:54:45.343Z,1.97
2023-03-23T03:58:45.478Z,1.92
2023-03-23T04:02:46.455Z,1.96
2023-03-23T04:06:45.394Z,2.00
2023-03-23T04:10:45.360Z,2.14
2023-03-23T04:14:45.435Z,2.23
2023-03-23T04:18:45.546Z,2.30
2023-03-23T04:22:46.711Z,2.33
2023-03-23T04:26:45.466Z,2.38
2023-03-23T04:30:45.449Z,2.45
2023-03-23T04:34:45.533Z,2.50
2023-03-23T04:38:45.680Z,2.61
2023-03-23T04:42:45.846Z,2.73
2023-03-23T04:46:45.999Z,2.73
2023-03-23T04:50:46.173Z,2.72
2023-03-23T04:54:46.322Z,2.54
2023-03-23T04:58:46.499Z,2.53
2023-03-23T05:02:46.699Z,2.46
2023-03-23T05:06:46.861Z,2.32
2023-03-23T05:10:47.027Z,2.24
2023-03-23T05:14:47.229Z,2.34
2023-03-23T05:18:47.738Z,2.28
2023-03-23T05:22:47.494Z,2.20
2023-03-23T05:26:47.724Z,2.34
2023-03-23T05:30:48.227Z,2.28
2023-03-23T05:34:48.005Z,2.17
2023-03-23T05:38:48.167Z,2.07
2023-03-23T05:42:48.741Z,2.00
2023-03-23T05:46:48.479Z,2.00
2023-03-23T05:50:48.622Z,2.15
2023-03-23T05:54:48.756Z,2.17
2023-03-23T05:58:48.872Z,2.21
2023-03-23T06:02:49.022Z,2.31
2023-03-23T06:06:49.144Z,2.32
2023-03-23T06:10:49.756Z,2.57
2023-03-23T06:14:49.731Z,2.82
2023-03-23T06:18:49.510Z,2.86
2023-03-23T06:22:49.639Z,2.83
2023-03-23T06:26:49.769Z,2.40
2023-03-23T06:30:49.883Z,1.57
2023-03-23T06:34:50.005Z,1.36
2023-03-23T06:38:50.241Z,1.50
2023-03-23T06:42:50.077Z,2.45
2023-03-23T06:46:50.236Z,3.15
2023-03-23T06:50:50.765Z,3.51
2023-03-23T06:54:50.501Z,4.22
2023-03-23T06:58:50.671Z,4.90
2023-03-23T07:02:50.732Z,5.82
2023-03-23T07:06:50.803Z,6.42
2023-03-23T07:10:50.824Z,7.77
2023-03-23T07:14:51.301Z,7.52
2023-03-23T07:18:51.276Z,7.24
2023-03-23T07:22:50.845Z,5.58
2023-03-23T07:26:50.981Z,5.16
2023-03-23T07:30:51.286Z,3.03
2023-03-23T07:34:51.258Z,1.81
2023-03-23T07:38:51.780Z,1.58
2023-03-23T07:42:51.788Z,1.65
2023-03-23T07:46:51.781Z,1.49
2023-03-23T07:50:52.284Z,1.36
2023-03-23T07:54:52.091Z,1.40
2023-03-23T07:58:52.291Z,1.39
2023-03-23T08:02:52.493Z,1.28
2023-03-23T08:06:52.460Z,1.16
2023-03-23T08:10:52.493Z,1.06
2023-03-23T08:14:52.350Z,1.05
2023-03-23T08:18:52.327Z,1.12
2023-03-23T08:22:53.367Z,1.24
2023-03-23T08:26:52.274Z,1.24
2023-03-23T08:30:52.232Z,1.26
2023-03-23T08:34:52.172Z,1.24
2023-03-23T08:38:52.133Z,1.30
2023-03-23T08:42:55.833Z,1.09
2023-03-23T08:46:53.059Z,1.06
2023-03-23T08:50:52.024Z,0.90
2023-03-23T08:54:52.081Z,0.86
2023-03-23T08:58:51.954Z,0.88
2023-03-23T09:02:52.302Z,0.86
2023-03-23T09:06:51.950Z,0.85
2023-03-23T09:10:52.029Z,0.88
2023-03-23T09:14:51.900Z,1.01
2023-03-23T09:18:51.918Z,1.01
2023-03-23T09:22:52.315Z,0.71
2023-03-23T09:26:52.092Z,0.58
2023-03-23T09:30:53.463Z,0.45
2023-03-23T09:34:52.036Z,0.59
2023-03-23T09:38:52.019Z,0.83
2023-03-23T09:42:53.031Z,1.56
2023-03-23T09:46:51.900Z,2.27
2023-03-23T09:50:52.350Z,3.36
2023-03-23T09:54:52.325Z,6.34
2023-03-23T09:58:52.065Z,7.34
2023-03-23T10:02:52.092Z,7.41
2023-03-23T10:06:52.082Z,7.24
2023-03-23T10:10:52.123Z,7.41
2023-03-23T10:14:52.337Z,7.28
2023-03-23T10:18:52.366Z,7.09
2023-03-23T10:22:52.231Z,7.18
2023-03-23T10:26:52.206Z,7.12
2023-03-23T10:30:52.383Z,6.68
2023-03-23T10:34:52.322Z,9.26
2023-03-23T10:38:52.169Z,7.30
2023-03-23T10:42:52.059Z,8.86
2023-03-23T10:46:52.334Z,9.45
2023-03-23T10:50:51.993Z,9.97
2023-03-23T10:54:51.948Z,10.41
2023-03-23T10:58:51.923Z,10.56
2023-03-23T11:02:51.883Z,9.89
2023-03-23T11:06:52.353Z,8.92
2023-03-23T11:10:52.836Z,8.12
2023-03-23T11:14:52.132Z,7.55
2023-03-23T11:18:52.348Z,6.48
2023-03-23T11:22:52.361Z,5.55
2023-03-23T11:26:58.794Z,5.55
2023-03-23T11:30:53.348Z,5.85
2023-03-23T11:34:52.280Z,7.42
2023-03-23T11:38:52.260Z,7.18
2023-03-23T11:42:52.384Z,6.69
2023-03-23T11:46:52.351Z,6.54
2023-03-23T11:50:52.140Z,6.83
2023-03-23T11:54:52.109Z,6.87
2023-03-23T11:58:52.370Z,7.38
2023-03-23T12:02:52.372Z,8.05
2023-03-23T12:06:52.370Z,7.28
2023-03-23T12:10:56.550Z,7.80
2023-03-23T12:14:52.364Z,5.57
2023-03-23T12:18:53.322Z,7.02
2023-03-23T12:22:52.379Z,6.64
2023-03-23T12:26:51.956Z,6.41
2023-03-23T12:30:54.057Z,5.77
2023-03-23T12:34:51.992Z,4.89
2023-03-23T12:38:51.963Z,4.50
2023-03-23T12:42:51.917Z,3.27
2023-03-23T12:46:51.869Z,2.48
2023-03-23T12:50:51.846Z,3.34
2023-03-23T12:54:51.799Z,1.91
2023-03-23T12:58:53.723Z,2.39
2023-03-23T13:02:51.732Z,2.43
2023-03-23T13:06:51.693Z,1.77
2023-03-23T13:10:51.870Z,1.42
2023-03-23T13:14:52.063Z,1.26
2023-03-23T13:18:52.221Z,1.78
2023-03-23T13:22:52.426Z,1.61
2023-03-23T13:26:52.589Z,1.67
2023-03-23T13:30:52.936Z,1.86
2023-03-23T13:34:52.993Z,1.73
2023-03-23T13:38:53.070Z,1.60
2023-03-23T13:42:53.253Z,1.31
2023-03-23T13:46:53.467Z,1.04
2023-03-23T13:50:53.641Z,1.04
2023-03-23T13:54:53.843Z,1.13
2023-03-23T13:58:54.427Z,0.97
2023-03-23T14:02:54.469Z,0.87
2023-03-23T14:06:54.915Z,0.74
2023-03-23T14:10:54.642Z,0.65
2023-03-23T14:14:54.840Z,0.61
2023-03-23T14:18:54.802Z,0.53
2023-03-23T14:22:54.755Z,0.52
2023-03-23T14:26:54.736Z,0.54
2023-03-23T14:30:54.682Z,0.50
2023-03-23T14:34:54.661Z,0.51
2023-03-23T14:38:54.929Z,0.51
2023-03-23T14:42:54.590Z,0.50
2023-03-23T14:46:54.523Z,0.51
2023-03-23T14:50:55.345Z,0.56
2023-03-23T14:54:54.943Z,0.65
2023-03-23T14:58:54.921Z,0.63
2023-03-23T15:02:54.698Z,0.66
2023-03-23T15:06:54.529Z,0.60
2023-03-23T15:10:54.482Z,0.66
2023-03-23T15:14:54.464Z,0.61
2023-03-23T15:18:54.402Z,0.60
2023-03-23T15:22:54.369Z,0.60
2023-03-23T15:26:54.335Z,0.52
2023-03-23T15:30:54.308Z,0.53
2023-03-23T15:34:54.268Z,0.54
2023-03-23T15:38:54.452Z,0.61
2023-03-23T15:42:54.438Z,0.56
2023-03-23T15:46:54.385Z,0.56
2023-03-23T15:50:55.344Z,0.55
2023-03-23T15:54:54.290Z,0.50
2023-03-23T15:58:54.578Z,0.55
2023-03-23T22:31:00.032Z,1.42
2023-03-23T22:35:00.056Z,1.53
2023-03-23T22:39:00.150Z,1.43
2023-03-23T22:43:00.288Z,1.63
2023-03-23T22:47:00.387Z,1.57
2023-03-23T22:51:00.515Z,1.54
2023-03-23T22:55:00.688Z,1.66
2023-03-23T22:59:00.774Z,1.57
2023-03-23T23:03:00.952Z,1.46
2023-03-23T23:07:11.937Z,1.36
2023-03-23T23:11:01.958Z,1.30
2023-03-23T23:15:00.925Z,1.36
2023-03-23T23:19:00.903Z,1.34
2023-03-23T23:23:00.903Z,1.36
2023-03-23T23:31:01.215Z,1.38
2023-03-23T23:35:01.341Z,1.35
2023-03-23T23:39:01.502Z,1.30
2023-03-23T23:43:01.646Z,1.38
2023-03-23T23:47:01.784Z,1.32
2023-03-23T23:51:01.958Z,1.41
2023-03-23T23:55:02.071Z,1.44
2023-03-23T23:59:02.342Z,1.43
