createdAt,value
2018-07-10T00:02:30.647Z,20.40
2018-07-10T00:07:20.624Z,20.40
2018-07-10T00:19:57.123Z,20.40
2018-07-10T00:22:26.892Z,20.40
2018-07-10T00:24:56.720Z,19.50
2018-07-10T00:27:26.545Z,19.50
2018-07-10T00:29:56.324Z,19.70
2018-07-10T00:32:29.672Z,19.90
2018-07-10T00:34:59.530Z,19.70
2018-07-10T00:37:29.940Z,19.80
2018-07-10T00:39:59.783Z,19.70
2018-07-10T00:42:29.781Z,19.70
2018-07-10T00:44:59.598Z,19.80
2018-07-10T00:47:29.485Z,19.80
2018-07-10T00:49:59.293Z,19.80
2018-07-10T00:52:34.210Z,19.70
2018-07-10T00:55:03.980Z,19.70
2018-07-10T00:57:33.954Z,19.50
2018-07-10T01:00:04.167Z,19.60
2018-07-10T01:02:34.097Z,19.60
2018-07-10T01:05:04.253Z,19.50
2018-07-10T01:10:03.344Z,19.50
2018-07-10T01:12:33.544Z,19.60
2018-07-10T01:15:03.394Z,19.40
2018-07-10T01:17:33.357Z,19.50
2018-07-10T01:20:03.197Z,19.50
2018-07-10T01:22:33.024Z,19.80
2018-07-10T01:25:02.932Z,19.90
2018-07-10T01:27:32.776Z,19.90
2018-07-10T01:30:02.649Z,19.70
2018-07-10T01:32:32.496Z,19.40
2018-07-10T01:35:02.329Z,19.50
2018-07-10T01:37:33.053Z,19.50
2018-07-10T01:40:03.152Z,19.40
2018-07-10T01:42:39.712Z,19.40
2018-07-10T01:47:38.813Z,19.30
2018-07-10T01:50:09.224Z,19.40
2018-07-10T01:52:39.081Z,19.50
2018-07-10T01:55:08.910Z,19.60
2018-07-10T01:57:38.816Z,19.70
2018-07-10T02:00:10.872Z,19.70
2018-07-10T02:05:11.649Z,19.00
2018-07-10T02:07:41.514Z,19.10
2018-07-10T02:10:12.184Z,19.30
2018-07-10T02:12:42.010Z,19.30
2018-07-10T02:15:11.921Z,19.30
2018-07-10T02:17:41.740Z,19.30
2018-07-10T02:20:11.810Z,19.30
2018-07-10T02:22:43.101Z,19.40
2018-07-10T02:25:13.014Z,19.50
2018-07-10T02:27:42.829Z,19.70
2018-07-10T02:30:12.697Z,19.50
2018-07-10T02:35:12.015Z,19.20
2018-07-10T02:37:44.014Z,19.10
2018-07-10T02:40:13.872Z,19.20
2018-07-10T02:42:44.104Z,19.20
2018-07-10T02:45:16.012Z,19.30
2018-07-10T02:47:45.876Z,19.40
2018-07-10T02:50:15.728Z,19.30
2018-07-10T02:52:46.152Z,19.30
2018-07-10T02:55:15.980Z,19.10
2018-07-10T02:57:45.831Z,19.00
2018-07-10T03:00:15.664Z,18.80
2018-07-10T03:02:45.598Z,19.00
2018-07-10T03:05:15.406Z,19.00
2018-07-10T03:07:45.664Z,18.90
2018-07-10T03:10:16.168Z,19.10
2018-07-10T03:12:46.280Z,19.20
2018-07-10T03:15:16.090Z,18.90
2018-07-10T03:17:45.984Z,18.90
2018-07-10T03:20:16.018Z,19.10
2018-07-10T03:22:45.922Z,19.30
2018-07-10T03:25:15.764Z,19.20
2018-07-10T03:27:45.596Z,19.00
2018-07-10T03:30:15.461Z,18.90
2018-07-10T03:32:45.336Z,18.90
2018-07-10T03:35:15.150Z,18.80
2018-07-10T03:37:45.017Z,18.80
2018-07-10T03:40:15.679Z,18.70
2018-07-10T03:42:45.965Z,18.80
2018-07-10T03:45:16.453Z,18.60
2018-07-10T03:47:46.728Z,18.20
2018-07-10T03:50:16.644Z,18.10
2018-07-10T03:52:46.456Z,18.30
2018-07-10T03:55:18.463Z,18.40
2018-07-10T03:57:51.154Z,18.50
2018-07-10T04:00:20.981Z,18.70
2018-07-10T04:02:51.993Z,18.50
2018-07-10T04:05:23.569Z,18.60
2018-07-10T04:07:55.862Z,18.80
2018-07-10T04:10:33.252Z,18.70
2018-07-10T04:13:08.942Z,18.80
2018-07-10T04:15:39.527Z,18.70
2018-07-10T04:18:12.753Z,18.70
2018-07-10T04:24:19.239Z,19.00
2018-07-10T04:28:28.092Z,19.00
2018-07-10T04:41:12.132Z,19.00
2018-07-10T04:43:46.242Z,18.90
2018-07-10T04:46:16.093Z,18.10
2018-07-10T04:48:47.234Z,18.10
2018-07-10T04:51:36.365Z,18.30
2018-07-10T04:54:23.050Z,18.40
2018-07-10T04:56:58.402Z,18.60
2018-07-10T04:59:30.652Z,18.70
2018-07-10T05:02:05.078Z,18.90
2018-07-10T05:04:45.011Z,18.70
2018-07-10T05:07:17.093Z,18.40
2018-07-10T05:09:46.955Z,18.00
2018-07-10T05:12:16.793Z,18.10
2018-07-10T05:14:50.829Z,18.20
2018-07-10T05:17:20.667Z,18.20
2018-07-10T05:19:51.583Z,18.10
2018-07-10T05:22:21.497Z,18.00
2018-07-10T05:24:52.040Z,17.90
2018-07-10T05:27:21.936Z,17.90
2018-07-10T05:29:51.851Z,17.50
2018-07-10T05:32:22.068Z,17.70
2018-07-10T05:34:51.904Z,17.90
2018-07-10T05:37:29.328Z,17.90
2018-07-10T05:40:00.749Z,17.70
2018-07-10T05:42:30.697Z,17.70
2018-07-10T05:45:01.453Z,17.60
2018-07-10T05:47:32.737Z,17.50
2018-07-10T05:50:07.360Z,17.30
2018-07-10T05:52:37.278Z,17.30
2018-07-10T05:55:07.168Z,17.50
2018-07-10T05:57:37.082Z,17.90
2018-07-10T06:00:06.924Z,18.20
2018-07-10T06:02:36.795Z,18.50
2018-07-10T06:05:06.653Z,18.30
2018-07-10T06:07:36.769Z,18.00
2018-07-10T06:10:06.600Z,18.20
2018-07-10T06:12:36.489Z,18.20
2018-07-10T06:15:06.308Z,18.20
2018-07-10T06:17:36.201Z,18.10
2018-07-10T06:20:06.053Z,17.90
2018-07-10T06:22:35.894Z,17.90
2018-07-10T06:25:07.652Z,18.10
2018-07-10T06:27:45.213Z,18.00
2018-07-10T06:30:15.368Z,18.10
2018-07-10T06:33:55.039Z,18.10
2018-07-10T06:36:28.718Z,18.10
2018-07-10T06:39:05.412Z,18.10
2018-07-10T06:41:37.674Z,18.00
2018-07-10T06:44:07.553Z,17.80
2018-07-10T06:46:46.100Z,17.60
2018-07-10T06:49:23.330Z,17.40
2018-07-10T06:52:03.230Z,17.50
2018-07-10T06:54:40.932Z,17.90
2018-07-10T06:57:10.975Z,18.30
2018-07-10T06:59:41.464Z,18.50
2018-07-10T07:02:12.218Z,18.30
2018-07-10T07:04:42.072Z,18.20
2018-07-10T07:07:14.107Z,18.10
2018-07-10T07:19:34.279Z,18.00
2018-07-10T07:22:04.091Z,17.30
2018-07-10T07:27:03.896Z,17.40
2018-07-10T07:29:33.805Z,17.40
2018-07-10T07:32:03.819Z,17.70
2018-07-10T07:34:33.726Z,17.30
2018-07-10T07:37:03.512Z,17.40
2018-07-10T07:39:34.225Z,17.60
2018-07-10T07:42:04.242Z,17.40
2018-07-10T07:44:34.191Z,17.30
2018-07-10T07:47:04.035Z,17.50
2018-07-10T07:49:33.900Z,17.80
2018-07-10T07:52:03.743Z,18.00
2018-07-10T07:54:33.732Z,17.60
2018-07-10T07:57:04.245Z,17.20
2018-07-10T07:59:34.125Z,17.10
2018-07-10T08:02:04.059Z,17.10
2018-07-10T08:04:33.932Z,17.30
2018-07-10T08:07:03.907Z,17.40
2018-07-10T08:09:33.742Z,17.70
2018-07-10T08:12:03.792Z,17.60
2018-07-10T08:14:33.765Z,17.60
2018-07-10T08:17:03.684Z,17.80
2018-07-10T08:19:33.552Z,17.80
2018-07-10T08:22:03.418Z,17.50
2018-07-10T08:24:33.780Z,17.40
2018-07-10T08:27:03.944Z,17.00
2018-07-10T08:29:33.825Z,16.80
2018-07-10T08:32:07.362Z,16.60
2018-07-10T08:34:37.465Z,16.30
2018-07-10T08:37:07.360Z,16.00
2018-07-10T08:39:37.224Z,15.90
2018-07-10T08:42:07.412Z,15.80
2018-07-10T08:49:38.977Z,15.50
2018-07-10T08:52:11.149Z,15.60
2018-07-10T08:54:41.094Z,15.80
2018-07-10T08:57:11.137Z,15.80
2018-07-10T08:59:41.131Z,15.90
2018-07-10T09:02:10.993Z,15.60
2018-07-10T09:04:40.862Z,15.40
2018-07-10T09:07:10.720Z,15.20
2018-07-10T09:12:10.311Z,15.30
2018-07-10T09:14:40.168Z,15.20
2018-07-10T09:17:10.357Z,15.30
2018-07-10T09:19:40.522Z,15.70
2018-07-10T09:22:12.368Z,15.80
2018-07-10T09:24:50.256Z,15.70
2018-07-10T09:27:21.704Z,15.50
2018-07-10T09:29:51.645Z,15.50
2018-07-10T09:32:27.552Z,15.60
2018-07-10T09:34:58.514Z,15.60
2018-07-10T09:37:35.535Z,15.70
2018-07-10T09:40:15.824Z,15.90
2018-07-10T09:42:55.711Z,16.10
2018-07-10T09:45:28.079Z,16.10
2018-07-10T09:47:58.798Z,15.90
2018-07-10T09:52:58.244Z,15.30
2018-07-10T09:55:28.170Z,15.20
2018-07-10T09:57:59.898Z,15.10
2018-07-10T10:00:35.784Z,15.10
2018-07-10T10:03:05.678Z,15.10
2018-07-10T10:05:41.640Z,15.20
2018-07-10T10:08:12.416Z,15.10
2018-07-10T10:10:42.240Z,15.00
2018-07-10T10:13:12.561Z,15.00
2018-07-10T10:15:42.658Z,15.10
2018-07-10T10:18:13.667Z,15.20
2018-07-10T10:20:43.556Z,15.10
2018-07-10T10:23:14.363Z,15.00
2018-07-10T10:25:49.118Z,15.20
2018-07-10T10:28:23.112Z,15.30
2018-07-10T10:30:53.176Z,15.40
2018-07-10T10:33:23.084Z,15.40
2018-07-10T10:35:52.972Z,15.50
2018-07-10T10:38:23.345Z,15.70
2018-07-10T10:40:53.685Z,15.80
2018-07-10T10:43:23.571Z,16.00
2018-07-10T10:45:54.139Z,15.90
2018-07-10T10:48:24.809Z,15.80
2018-07-10T10:50:54.692Z,15.50
2018-07-10T10:53:24.566Z,15.60
2018-07-10T10:55:54.455Z,15.70
2018-07-10T10:58:24.329Z,15.90
2018-07-10T11:00:54.253Z,16.00
2018-07-10T11:03:24.627Z,16.10
2018-07-10T11:05:55.740Z,16.10
2018-07-10T11:08:25.762Z,15.70
2018-07-10T11:10:55.632Z,15.40
2018-07-10T11:13:25.520Z,15.40
2018-07-10T11:15:55.397Z,15.40
2018-07-10T11:18:32.357Z,15.50
2018-07-10T11:22:09.856Z,15.50
2018-07-10T11:25:14.483Z,15.60
2018-07-10T11:28:05.363Z,15.50
2018-07-10T11:30:35.594Z,15.60
2018-07-10T11:33:07.115Z,15.70
2018-07-10T11:35:37.897Z,15.90
2018-07-10T11:38:12.846Z,16.00
2018-07-10T11:40:44.172Z,16.10
2018-07-10T11:43:14.471Z,16.30
2018-07-10T11:45:44.371Z,16.50
2018-07-10T11:48:14.783Z,16.20
2018-07-10T11:50:44.705Z,16.20
2018-07-10T11:53:14.584Z,16.20
2018-07-10T11:55:44.579Z,16.50
2018-07-10T11:58:14.536Z,16.50
2018-07-10T12:00:44.710Z,16.50
2018-07-10T12:03:14.574Z,16.60
2018-07-10T12:05:44.479Z,16.50
2018-07-10T12:08:14.300Z,16.40
2018-07-10T12:10:47.243Z,16.20
2018-07-10T12:13:17.148Z,16.20
2018-07-10T12:15:46.973Z,16.40
2018-07-10T12:18:16.822Z,16.50
2018-07-10T12:23:16.043Z,16.80
2018-07-10T12:25:46.217Z,16.80
2018-07-10T12:28:16.156Z,17.10
2018-07-10T12:30:46.184Z,17.20
2018-07-10T12:33:16.065Z,17.30
2018-07-10T12:38:15.359Z,17.30
2018-07-10T12:40:45.279Z,17.10
2018-07-10T12:43:15.231Z,16.90
2018-07-10T12:45:46.019Z,17.20
2018-07-10T12:48:15.899Z,17.50
2018-07-10T12:50:45.818Z,17.70
2018-07-10T12:53:15.772Z,17.90
2018-07-10T12:55:45.936Z,18.10
2018-07-10T12:58:16.944Z,18.20
2018-07-10T13:00:46.852Z,18.40
2018-07-10T13:03:19.153Z,18.60
2018-07-10T13:05:57.465Z,18.60
2018-07-10T13:08:27.405Z,18.60
2018-07-10T13:10:57.305Z,18.50
2018-07-10T13:13:27.099Z,18.70
2018-07-10T13:18:28.191Z,18.90
2018-07-10T13:20:58.157Z,19.10
2018-07-10T13:23:28.036Z,19.00
2018-07-10T13:25:58.243Z,18.80
2018-07-10T13:28:28.159Z,18.40
2018-07-10T13:30:58.090Z,18.40
2018-07-10T13:33:28.033Z,18.50
2018-07-10T13:35:57.999Z,18.60
2018-07-10T13:38:27.895Z,18.90
2018-07-10T13:41:00.277Z,19.00
2018-07-10T13:43:31.011Z,19.10
2018-07-10T13:46:01.024Z,18.80
2018-07-10T13:48:30.955Z,18.70
2018-07-10T13:51:01.384Z,18.60
2018-07-10T13:53:31.883Z,18.60
2018-07-10T13:56:01.748Z,18.40
2018-07-10T13:58:32.635Z,18.50
2018-07-10T14:01:06.821Z,18.60
2018-07-10T14:06:07.070Z,18.10
2018-07-10T14:08:37.496Z,18.00
2018-07-10T14:11:07.724Z,17.90
2018-07-10T14:13:37.667Z,17.70
2018-07-10T14:16:08.245Z,17.70
2018-07-10T14:18:38.178Z,17.80
2018-07-10T14:21:09.117Z,18.00
2018-07-10T14:23:38.939Z,18.10
2018-07-10T14:26:08.980Z,18.20
2018-07-10T14:28:39.522Z,18.20
2018-07-10T14:31:09.401Z,18.30
2018-07-10T14:33:40.381Z,18.40
2018-07-10T14:36:10.297Z,18.40
2018-07-10T14:38:41.648Z,18.40
2018-07-10T14:41:12.241Z,18.20
2018-07-10T14:43:43.986Z,18.20
2018-07-10T14:46:19.541Z,18.20
2018-07-10T14:48:52.396Z,18.10
2018-07-10T14:51:27.375Z,18.20
2018-07-10T14:53:57.389Z,18.30
2018-07-10T14:56:27.896Z,18.00
2018-07-10T14:58:57.965Z,18.20
2018-07-10T15:01:27.836Z,18.20
2018-07-10T15:03:57.852Z,17.90
2018-07-10T15:06:27.763Z,17.60
2018-07-10T15:08:58.197Z,17.40
2018-07-10T15:11:28.061Z,17.30
2018-07-10T15:14:01.019Z,17.10
2018-07-10T15:16:36.197Z,17.00
2018-07-10T15:19:06.172Z,17.00
2018-07-10T15:21:36.604Z,16.90
2018-07-10T15:24:07.740Z,16.90
2018-07-10T15:26:37.771Z,16.80
2018-07-10T15:29:07.852Z,16.70
2018-07-10T15:31:37.743Z,16.70
2018-07-10T15:34:07.632Z,16.80
2018-07-10T15:36:38.039Z,16.90
2018-07-10T15:39:07.951Z,16.90
2018-07-10T15:41:37.898Z,16.90
2018-07-10T15:44:08.607Z,16.70
2018-07-10T15:46:38.538Z,16.40
2018-07-10T15:49:08.537Z,16.00
2018-07-10T15:51:38.454Z,15.80
2018-07-10T15:54:09.241Z,15.90
2018-07-10T15:56:39.773Z,16.00
2018-07-10T15:59:09.822Z,16.10
2018-07-10T16:01:39.780Z,16.20
2018-07-10T16:04:09.720Z,16.40
2018-07-10T16:06:39.660Z,16.60
2018-07-10T16:09:15.570Z,16.70
2018-07-10T16:11:46.177Z,16.80
2018-07-10T16:14:16.157Z,17.00
2018-07-10T16:16:47.193Z,17.20
2018-07-10T16:19:24.008Z,17.30
2018-07-10T16:22:00.641Z,17.30
2018-07-10T16:24:34.489Z,17.20
2018-07-10T16:27:04.910Z,17.20
2018-07-10T16:29:34.990Z,17.30
2018-07-10T16:32:07.213Z,17.50
2018-07-10T16:34:37.273Z,17.70
2018-07-10T16:37:08.122Z,17.90
2018-07-10T16:39:38.048Z,18.10
2018-07-10T16:42:13.159Z,18.30
2018-07-10T16:44:43.787Z,18.50
2018-07-10T16:47:19.939Z,18.60
2018-07-10T16:49:49.837Z,18.80
2018-07-10T16:53:02.276Z,19.00
2018-07-10T16:55:33.434Z,19.00
2018-07-10T16:58:03.366Z,18.90
2018-07-10T17:00:33.292Z,18.80
2018-07-10T17:03:03.216Z,18.80
2018-07-10T17:05:33.240Z,18.90
2018-07-10T17:08:03.184Z,19.00
2018-07-10T17:10:33.588Z,18.90
2018-07-10T17:13:04.109Z,18.90
2018-07-10T17:15:34.725Z,18.90
2018-07-10T17:18:04.700Z,18.90
2018-07-10T17:20:34.621Z,19.00
2018-07-10T17:23:04.586Z,19.10
2018-07-10T17:25:34.510Z,19.00
2018-07-10T17:28:04.523Z,18.80
2018-07-10T17:30:34.451Z,18.90
2018-07-10T17:33:04.343Z,18.80
2018-07-10T17:35:37.267Z,18.70
2018-07-10T17:38:08.910Z,18.70
2018-07-10T17:40:39.697Z,18.70
2018-07-10T17:43:09.700Z,18.60
2018-07-10T17:45:40.517Z,18.50
2018-07-10T17:48:10.532Z,18.60
2018-07-10T17:50:40.546Z,18.50
2018-07-10T17:55:39.800Z,18.60
2018-07-10T17:58:09.925Z,18.50
2018-07-10T18:00:41.526Z,18.30
2018-07-10T18:03:12.058Z,18.10
2018-07-10T18:05:41.955Z,18.20
2018-07-10T18:08:13.028Z,18.40
2018-07-10T18:10:42.978Z,18.60
2018-07-10T18:13:13.634Z,18.70
2018-07-10T18:15:43.894Z,18.80
2018-07-10T18:18:13.795Z,18.80
2018-07-10T18:20:43.783Z,18.80
2018-07-10T18:23:13.748Z,18.70
2018-07-10T18:25:45.816Z,18.60
2018-07-10T18:28:15.648Z,18.70
2018-07-10T18:30:45.566Z,18.70
2018-07-10T18:33:15.601Z,18.60
2018-07-10T18:35:45.598Z,18.60
2018-07-10T18:38:15.485Z,18.60
2018-07-10T18:40:45.577Z,18.50
2018-07-10T18:43:15.457Z,18.50
2018-07-10T18:45:46.096Z,18.50
2018-07-10T18:48:21.528Z,18.50
2018-07-10T18:50:52.079Z,18.50
2018-07-10T18:53:22.032Z,18.50
2018-07-10T18:55:52.948Z,18.50
2018-07-10T18:58:32.084Z,18.50
2018-07-10T19:01:08.668Z,18.40
2018-07-10T19:03:38.936Z,18.40
2018-07-10T19:06:13.383Z,18.40
2018-07-10T19:08:44.967Z,18.30
2018-07-10T19:11:18.104Z,18.20
2018-07-10T19:13:48.025Z,18.20
2018-07-10T19:16:18.514Z,18.20
2018-07-10T19:18:51.342Z,18.20
2018-07-10T19:21:25.683Z,18.10
2018-07-10T19:23:58.176Z,18.00
2018-07-10T19:26:29.450Z,17.80
2018-07-10T19:30:06.678Z,17.80
2018-07-10T19:35:06.657Z,17.80
2018-07-10T19:37:37.924Z,17.80
2018-07-10T19:40:08.017Z,17.80
2018-07-10T19:42:39.259Z,17.80
2018-07-10T19:45:09.825Z,17.80
2018-07-10T19:47:39.730Z,17.70
2018-07-10T19:50:14.894Z,17.70
2018-07-10T19:55:23.045Z,17.60
2018-07-10T19:58:05.733Z,17.60
2018-07-10T20:00:41.713Z,17.60
2018-07-10T20:03:17.023Z,17.70
2018-07-10T20:05:47.037Z,17.80
2018-07-10T20:08:17.173Z,17.90
2018-07-10T20:10:50.484Z,17.90
2018-07-10T20:13:28.518Z,17.90
2018-07-10T20:16:05.373Z,18.00
2018-07-10T20:20:47.206Z,18.00
2018-07-10T20:23:24.399Z,18.00
2018-07-10T20:26:17.308Z,17.70
2018-07-10T20:29:56.135Z,17.50
2018-07-10T20:32:31.715Z,17.40
2018-07-10T20:35:08.540Z,17.40
2018-07-10T20:37:39.020Z,17.40
2018-07-10T20:40:09.411Z,17.50
2018-07-10T20:42:41.306Z,17.60
2018-07-10T20:45:11.188Z,17.50
2018-07-10T20:47:52.346Z,17.50
2018-07-10T20:50:33.124Z,17.40
2018-07-10T20:53:26.521Z,17.40
2018-07-10T20:57:04.818Z,17.40
2018-07-10T20:59:45.356Z,17.30
2018-07-10T21:02:25.233Z,17.20
2018-07-10T21:05:11.804Z,17.20
2018-07-10T21:07:56.385Z,17.20
2018-07-10T21:10:34.328Z,17.30
2018-07-10T21:13:10.905Z,17.30
2018-07-10T21:15:58.583Z,17.30
2018-07-10T21:19:30.135Z,17.30
2018-07-10T21:22:06.094Z,17.30
2018-07-10T21:26:18.070Z,17.30
2018-07-10T21:28:52.473Z,17.20
2018-07-10T21:31:29.206Z,16.90
2018-07-10T21:34:15.508Z,16.90
2018-07-10T21:37:24.423Z,16.80
2018-07-10T21:40:12.472Z,16.80
2018-07-10T21:42:52.965Z,16.80
2018-07-10T21:45:38.411Z,16.90
2018-07-10T21:48:23.854Z,17.10
2018-07-10T21:50:54.161Z,17.10
2018-07-10T21:53:24.848Z,17.10
2018-07-10T21:55:54.828Z,17.10
2018-07-10T21:58:25.099Z,17.00
2018-07-10T22:04:31.999Z,17.10
2018-07-10T22:09:34.692Z,17.20
2018-07-10T22:12:07.183Z,17.20
2018-07-10T22:14:37.050Z,17.20
2018-07-10T22:17:16.629Z,17.10
2018-07-10T22:19:48.014Z,17.00
2018-07-10T22:22:25.493Z,17.00
2018-07-10T22:24:56.551Z,17.00
2018-07-10T22:27:26.771Z,17.10
2018-07-10T22:32:40.793Z,17.20
2018-07-10T22:35:10.672Z,17.20
2018-07-10T22:37:40.643Z,17.10
2018-07-10T22:42:41.052Z,17.20
2018-07-10T22:45:11.142Z,17.20
2018-07-10T22:47:43.400Z,17.20
2018-07-10T22:50:18.092Z,17.10
2018-07-10T22:52:55.934Z,17.10
2018-07-10T22:55:28.706Z,17.00
2018-07-10T22:58:07.630Z,16.90
2018-07-10T23:00:41.045Z,17.00
2018-07-10T23:03:16.685Z,17.00
2018-07-10T23:05:48.420Z,17.00
2018-07-10T23:08:20.081Z,17.10
2018-07-10T23:10:50.099Z,17.20
2018-07-10T23:13:20.414Z,17.20
2018-07-10T23:15:50.637Z,17.10
2018-07-10T23:18:20.314Z,17.10
2018-07-10T23:20:49.960Z,17.00
2018-07-10T23:23:20.415Z,16.90
2018-07-10T23:25:50.068Z,16.80
2018-07-10T23:28:20.240Z,16.90
2018-07-10T23:30:50.599Z,17.00
2018-07-10T23:33:21.295Z,17.10
2018-07-10T23:35:58.447Z,17.10
2018-07-10T23:38:39.321Z,17.10
2018-07-10T23:41:30.448Z,17.10
2018-07-10T23:44:00.342Z,17.10
2018-07-10T23:46:32.845Z,17.00
2018-07-10T23:49:11.497Z,16.90
2018-07-10T23:56:44.982Z,17.10
2018-07-10T23:59:14.925Z,17.20
