createdAt,value
2018-09-08T00:02:10.926Z,6.30
2018-09-08T00:04:39.862Z,5.78
2018-09-08T00:07:14.297Z,6.20
2018-09-08T00:09:43.217Z,6.10
2018-09-08T00:12:12.148Z,6.33
2018-09-08T00:14:40.316Z,6.72
2018-09-08T00:17:14.607Z,6.53
2018-09-08T00:19:48.995Z,6.80
2018-09-08T00:22:23.381Z,7.95
2018-09-08T00:24:57.768Z,6.95
2018-09-08T00:27:32.081Z,7.17
2018-09-08T00:30:05.249Z,7.60
2018-09-08T00:32:34.215Z,7.72
2018-09-08T00:35:03.163Z,7.85
2018-09-08T00:37:32.088Z,7.53
2018-09-08T00:40:01.072Z,7.58
2018-09-08T00:42:30.137Z,6.75
2018-09-08T00:44:59.069Z,6.90
2018-09-08T00:47:28.221Z,6.65
2018-09-08T00:49:57.225Z,7.00
2018-09-08T00:52:26.199Z,6.35
2018-09-08T00:54:55.702Z,5.80
2018-09-08T00:57:24.709Z,6.53
2018-09-08T00:59:53.792Z,6.08
2018-09-08T01:02:22.717Z,6.20
2018-09-08T01:04:51.625Z,5.72
2018-09-08T01:07:26.058Z,5.85
2018-09-08T01:09:56.779Z,5.90
2018-09-08T01:12:26.286Z,5.72
2018-09-08T01:14:55.221Z,6.08
2018-09-08T01:17:24.581Z,5.62
2018-09-08T01:19:53.509Z,5.72
2018-09-08T01:22:22.706Z,6.00
2018-09-08T01:24:51.819Z,5.62
2018-09-08T01:27:20.736Z,5.58
2018-09-08T01:29:49.644Z,5.80
2018-09-08T01:32:18.821Z,5.85
2018-09-08T01:34:47.816Z,5.60
2018-09-08T01:37:16.724Z,5.83
2018-09-08T01:39:45.694Z,5.25
2018-09-08T01:42:14.760Z,5.95
2018-09-08T01:44:43.683Z,5.65
2018-09-08T01:47:12.609Z,6.30
2018-09-08T01:49:41.554Z,6.42
2018-09-08T01:52:10.494Z,6.67
2018-09-08T01:54:39.458Z,6.45
2018-09-08T01:57:08.355Z,6.03
2018-09-08T01:59:37.314Z,6.58
2018-09-08T02:02:06.654Z,6.33
2018-09-08T02:04:35.710Z,6.83
2018-09-08T02:07:04.904Z,6.25
2018-09-08T02:09:33.827Z,6.90
2018-09-08T02:12:02.818Z,6.53
2018-09-08T02:14:31.710Z,6.15
2018-09-08T02:17:00.692Z,7.08
2018-09-08T02:19:29.697Z,6.80
2018-09-08T02:21:58.909Z,7.50
2018-09-08T02:24:28.189Z,7.37
2018-09-08T02:26:57.115Z,7.20
2018-09-08T02:29:26.117Z,7.08
2018-09-08T02:31:55.045Z,7.40
2018-09-08T02:34:24.065Z,7.60
2018-09-08T02:36:53.031Z,7.83
2018-09-08T02:39:21.946Z,7.47
2018-09-08T02:41:50.925Z,7.17
2018-09-08T02:44:20.035Z,7.35
2018-09-08T02:46:49.109Z,7.53
2018-09-08T02:49:18.109Z,7.90
2018-09-08T02:51:45.958Z,7.75
2018-09-08T02:54:14.021Z,8.08
2018-09-08T02:56:41.857Z,7.97
2018-09-08T02:59:09.706Z,8.38
2018-09-08T03:01:37.578Z,8.30
2018-09-08T03:04:05.425Z,9.05
2018-09-08T03:06:33.281Z,8.95
2018-09-08T03:09:01.127Z,8.28
2018-09-08T03:11:28.994Z,9.15
2018-09-08T03:13:56.871Z,10.18
2018-09-08T03:16:24.836Z,9.85
2018-09-08T03:18:52.730Z,9.53
2018-09-08T03:21:20.599Z,9.88
2018-09-08T03:23:48.555Z,9.65
2018-09-08T03:26:16.443Z,9.40
2018-09-08T03:28:44.478Z,9.80
2018-09-08T03:31:12.328Z,9.48
2018-09-08T03:33:40.210Z,10.40
2018-09-08T03:36:08.068Z,10.72
2018-09-08T03:38:36.206Z,11.50
2018-09-08T03:41:04.069Z,10.85
2018-09-08T03:43:31.952Z,11.88
2018-09-08T03:45:59.816Z,12.10
2018-09-08T03:48:27.728Z,12.55
2018-09-08T03:50:55.769Z,13.08
2018-09-08T03:53:23.638Z,12.68
2018-09-08T03:55:51.509Z,13.05
2018-09-08T03:58:19.351Z,13.05
2018-09-08T04:00:47.417Z,12.68
2018-09-08T04:03:16.339Z,13.50
2018-09-08T04:05:45.426Z,13.68
2018-09-08T04:08:14.455Z,13.18
2018-09-08T04:10:43.378Z,13.68
2018-09-08T04:13:12.302Z,13.50
2018-09-08T04:15:41.248Z,12.70
2018-09-08T04:18:10.203Z,12.43
2018-09-08T04:20:39.346Z,12.60
2018-09-08T04:23:08.255Z,12.95
2018-09-08T04:25:37.188Z,12.68
2018-09-08T04:28:06.177Z,13.50
2018-09-08T04:30:35.137Z,12.63
2018-09-08T04:33:04.406Z,12.95
2018-09-08T04:35:33.325Z,13.78
2018-09-08T04:38:02.272Z,13.45
2018-09-08T04:40:31.273Z,13.45
2018-09-08T04:43:00.251Z,14.20
2018-09-08T04:45:29.281Z,13.28
2018-09-08T04:47:58.243Z,13.48
2018-09-08T04:50:27.321Z,13.28
2018-09-08T04:52:56.261Z,13.40
2018-09-08T04:55:25.219Z,12.53
2018-09-08T04:57:54.161Z,13.83
2018-09-08T05:00:23.111Z,14.05
2018-09-08T05:02:52.223Z,13.80
2018-09-08T05:05:21.221Z,12.53
2018-09-08T05:07:50.126Z,13.15
2018-09-08T05:10:19.177Z,13.55
2018-09-08T05:12:48.091Z,13.20
2018-09-08T05:15:17.022Z,13.32
2018-09-08T05:17:45.976Z,12.95
2018-09-08T05:20:14.918Z,13.35
2018-09-08T05:22:44.205Z,12.85
2018-09-08T05:25:13.192Z,12.63
2018-09-08T05:27:42.133Z,13.20
2018-09-08T05:30:11.158Z,12.20
2018-09-08T05:32:40.173Z,12.95
2018-09-08T05:35:09.626Z,12.58
2018-09-08T05:37:38.775Z,13.35
2018-09-08T05:40:08.166Z,13.22
2018-09-08T05:42:37.116Z,13.78
2018-09-08T05:45:06.418Z,13.22
2018-09-08T05:47:35.330Z,13.40
2018-09-08T05:50:04.390Z,12.98
2018-09-08T05:52:33.624Z,12.90
2018-09-08T05:55:02.640Z,13.58
2018-09-08T05:57:31.670Z,13.38
2018-09-08T06:00:00.611Z,13.90
2018-09-08T06:02:29.646Z,13.72
2018-09-08T06:04:58.600Z,13.88
2018-09-08T06:07:27.561Z,14.85
2018-09-08T06:09:56.564Z,14.55
2018-09-08T06:12:25.618Z,14.38
2018-09-08T06:14:54.605Z,15.93
2018-09-08T06:17:23.608Z,15.25
2018-09-08T06:19:53.118Z,14.20
2018-09-08T06:22:22.091Z,14.75
2018-09-08T06:24:51.087Z,13.48
2018-09-08T06:27:20.665Z,14.80
2018-09-08T06:29:49.736Z,13.90
2018-09-08T06:32:18.754Z,14.47
2018-09-08T06:34:47.727Z,15.40
2018-09-08T06:37:16.695Z,14.35
2018-09-08T06:39:49.717Z,13.55
2018-09-08T06:42:18.893Z,13.50
2018-09-08T06:44:47.940Z,14.20
2018-09-08T06:47:17.077Z,13.48
2018-09-08T06:49:46.247Z,13.38
2018-09-08T06:52:15.445Z,12.88
2018-09-08T06:54:44.333Z,13.13
2018-09-08T06:57:13.317Z,12.25
2018-09-08T06:59:42.331Z,13.10
2018-09-08T07:02:11.305Z,11.90
2018-09-08T07:04:40.266Z,12.40
2018-09-08T07:07:12.762Z,11.97
2018-09-08T07:09:42.742Z,11.85
2018-09-08T07:12:11.838Z,9.85
2018-09-08T07:14:41.155Z,10.28
2018-09-08T07:17:10.242Z,10.08
2018-09-08T07:19:39.393Z,9.63
2018-09-08T07:22:08.428Z,8.70
2018-09-08T07:24:37.369Z,8.55
2018-09-08T07:27:06.352Z,8.38
2018-09-08T07:29:35.489Z,8.83
2018-09-08T07:32:04.475Z,8.83
2018-09-08T07:34:33.413Z,7.72
2018-09-08T07:37:02.448Z,7.47
2018-09-08T07:39:31.434Z,6.75
2018-09-08T07:42:00.542Z,7.40
2018-09-08T07:44:29.492Z,6.30
2018-09-08T07:46:58.430Z,6.92
2018-09-08T07:49:27.419Z,7.30
2018-09-08T07:51:56.413Z,5.95
2018-09-08T07:54:25.584Z,5.08
2018-09-08T07:56:54.638Z,4.35
2018-09-08T07:59:23.766Z,5.60
2018-09-08T08:01:52.828Z,4.00
2018-09-08T08:04:21.921Z,3.17
2018-09-08T08:06:50.978Z,3.90
2018-09-08T08:09:20.013Z,3.70
2018-09-08T08:11:48.987Z,4.60
2018-09-08T08:14:17.931Z,4.60
2018-09-08T08:16:47.092Z,6.53
2018-09-08T08:19:16.183Z,5.30
2018-09-08T08:21:45.126Z,4.40
2018-09-08T08:24:14.083Z,4.70
2018-09-08T08:26:43.072Z,4.40
2018-09-08T08:29:12.078Z,4.37
2018-09-08T08:31:41.011Z,3.72
2018-09-08T08:34:10.411Z,3.60
2018-09-08T08:36:39.430Z,3.52
2018-09-08T08:39:09.041Z,4.00
2018-09-08T08:41:38.029Z,5.55
2018-09-08T08:44:07.441Z,3.47
2018-09-08T08:46:36.471Z,3.70
2018-09-08T08:49:05.801Z,3.47
2018-09-08T08:51:46.059Z,4.58
2018-09-08T08:54:18.083Z,4.55
2018-09-08T08:56:47.006Z,4.67
2018-09-08T08:59:16.428Z,4.55
2018-09-08T09:01:45.402Z,4.45
2018-09-08T09:04:14.332Z,4.10
2018-09-08T09:06:43.427Z,3.80
2018-09-08T09:09:14.000Z,3.77
2018-09-08T09:11:43.779Z,4.17
2018-09-08T09:14:13.533Z,3.65
2018-09-08T09:16:42.607Z,3.98
2018-09-08T09:19:37.187Z,4.30
2018-09-08T09:22:18.949Z,3.80
2018-09-08T09:24:56.312Z,3.80
2018-09-08T09:27:25.753Z,3.90
2018-09-08T09:29:55.109Z,3.77
2018-09-08T09:32:24.157Z,3.55
2018-09-08T09:34:53.109Z,3.90
2018-09-08T09:37:22.624Z,4.85
2018-09-08T09:39:52.678Z,4.25
2018-09-08T09:42:21.729Z,4.45
2018-09-08T09:44:50.682Z,4.03
2018-09-08T09:47:19.645Z,4.30
2018-09-08T09:49:49.067Z,3.33
2018-09-08T09:52:18.060Z,3.60
2018-09-08T09:54:47.212Z,2.80
2018-09-08T09:57:16.307Z,3.02
2018-09-08T09:59:45.662Z,3.55
2018-09-08T10:02:45.217Z,4.72
2018-09-08T10:05:16.548Z,4.07
2018-09-08T10:07:45.724Z,4.15
2018-09-08T10:10:16.330Z,3.35
2018-09-08T10:12:45.772Z,4.70
2018-09-08T10:15:14.783Z,6.08
2018-09-08T10:17:44.857Z,4.15
2018-09-08T10:20:16.369Z,3.83
2018-09-08T10:22:45.372Z,3.45
2018-09-08T10:25:15.394Z,3.50
2018-09-08T10:27:45.220Z,3.70
2018-09-08T10:30:14.726Z,3.55
2018-09-08T10:32:44.534Z,3.40
2018-09-08T10:35:14.136Z,3.50
2018-09-08T10:37:43.102Z,3.22
2018-09-08T10:40:13.135Z,2.90
2018-09-08T10:42:42.734Z,3.13
2018-09-08T10:45:12.069Z,2.60
2018-09-08T10:47:41.013Z,3.10
2018-09-08T10:50:11.073Z,2.70
2018-09-08T10:52:44.815Z,2.87
2018-09-08T10:55:13.830Z,2.85
2018-09-08T10:57:42.830Z,2.30
2018-09-08T11:00:12.579Z,2.60
2018-09-08T11:02:41.942Z,2.67
2018-09-08T11:05:10.847Z,4.22
2018-09-08T11:07:39.873Z,2.42
2018-09-08T11:10:09.120Z,2.27
2018-09-08T11:12:38.077Z,2.52
2018-09-08T11:15:08.255Z,2.10
2018-09-08T11:17:37.304Z,2.20
2018-09-08T11:20:07.191Z,2.37
2018-09-08T11:22:36.131Z,2.42
2018-09-08T11:25:05.577Z,3.37
2018-09-08T11:27:34.637Z,2.30
2018-09-08T11:30:03.592Z,1.85
2018-09-08T11:32:32.967Z,2.20
2018-09-08T11:35:02.002Z,2.00
2018-09-08T11:37:30.994Z,2.17
2018-09-08T11:40:00.006Z,2.10
2018-09-08T11:42:29.030Z,1.95
2018-09-08T11:44:57.990Z,2.33
2018-09-08T11:47:27.114Z,2.70
2018-09-08T11:49:56.116Z,2.25
2018-09-08T11:52:25.066Z,2.58
2018-09-08T11:54:54.062Z,2.70
2018-09-08T11:57:23.002Z,2.22
2018-09-08T11:59:51.962Z,2.80
2018-09-08T12:02:20.991Z,2.30
2018-09-08T12:04:50.049Z,2.95
2018-09-08T12:07:19.039Z,2.37
2018-09-08T12:09:48.248Z,2.25
2018-09-08T12:12:17.266Z,2.30
2018-09-08T12:14:46.179Z,2.10
2018-09-08T12:17:14.852Z,1.90
2018-09-08T12:19:43.514Z,1.50
2018-09-08T12:22:12.626Z,1.80
2018-09-08T12:24:42.030Z,2.27
2018-09-08T12:27:11.003Z,1.52
2018-09-08T12:29:39.997Z,1.57
2018-09-08T12:32:09.056Z,1.45
2018-09-08T12:34:38.179Z,1.70
2018-09-08T12:37:07.104Z,1.57
2018-09-08T12:39:35.936Z,1.70
2018-09-08T12:42:04.858Z,1.50
2018-09-08T12:44:33.645Z,1.90
2018-09-08T12:47:02.304Z,1.50
2018-09-08T12:49:31.247Z,1.40
2018-09-08T12:52:00.190Z,1.40
2018-09-08T12:54:29.087Z,1.42
2018-09-08T12:56:58.327Z,1.67
2018-09-08T12:59:27.006Z,1.30
2018-09-08T13:01:55.858Z,1.60
2018-09-08T13:04:24.493Z,1.70
2018-09-08T13:06:53.142Z,1.70
2018-09-08T13:09:21.757Z,2.00
2018-09-08T13:11:50.594Z,1.80
2018-09-08T13:14:19.217Z,1.80
2018-09-08T13:16:48.098Z,1.80
2018-09-08T13:19:16.791Z,1.70
2018-09-08T13:21:45.603Z,1.70
2018-09-08T13:24:14.461Z,1.80
2018-09-08T13:26:43.153Z,1.60
2018-09-08T13:29:11.819Z,1.47
2018-09-08T13:31:40.571Z,1.30
2018-09-08T13:34:09.233Z,1.50
2018-09-08T13:36:37.967Z,1.53
2018-09-08T13:39:07.595Z,1.47
2018-09-08T13:41:36.275Z,1.60
2018-09-08T13:44:05.249Z,2.00
2018-09-08T13:46:33.865Z,1.33
2018-09-08T13:49:02.545Z,1.80
2018-09-08T13:51:31.347Z,1.50
2018-09-08T13:53:59.966Z,1.37
2018-09-08T13:56:28.608Z,1.40
2018-09-08T13:58:57.268Z,1.57
2018-09-08T14:01:25.942Z,1.20
2018-09-08T14:03:54.652Z,1.40
2018-09-08T14:06:23.467Z,1.30
2018-09-08T14:08:52.100Z,1.30
2018-09-08T14:11:20.760Z,1.40
2018-09-08T14:13:49.488Z,1.40
2018-09-08T14:16:18.138Z,1.40
2018-09-08T14:18:46.810Z,1.43
2018-09-08T14:21:15.786Z,1.23
2018-09-08T14:23:44.516Z,1.43
2018-09-08T14:26:13.180Z,1.40
2018-09-08T14:28:41.895Z,1.30
2018-09-08T14:31:10.686Z,1.40
2018-09-08T14:33:39.496Z,1.40
2018-09-08T14:36:08.276Z,1.30
2018-09-08T14:38:36.914Z,1.00
2018-09-08T14:41:05.766Z,1.30
2018-09-08T14:43:34.659Z,1.40
2018-09-08T14:46:03.355Z,1.70
2018-09-08T14:48:32.018Z,1.43
2018-09-08T14:51:00.651Z,1.70
2018-09-08T14:53:29.304Z,1.60
2018-09-08T14:55:58.003Z,1.30
2018-09-08T14:58:26.644Z,1.10
2018-09-08T15:00:55.705Z,1.30
2018-09-08T15:03:24.324Z,1.20
2018-09-08T15:05:52.991Z,1.10
2018-09-08T15:08:21.721Z,1.60
2018-09-08T15:10:50.374Z,1.27
2018-09-08T15:13:19.025Z,1.13
2018-09-08T15:15:47.689Z,1.23
2018-09-08T15:18:16.347Z,1.30
2018-09-08T15:20:45.252Z,1.40
2018-09-08T15:23:13.937Z,1.50
2018-09-08T15:25:42.701Z,1.13
2018-09-08T15:28:11.361Z,1.30
2018-09-08T15:30:40.073Z,1.50
2018-09-08T15:33:08.696Z,1.40
2018-09-08T15:35:37.483Z,1.30
2018-09-08T15:38:06.165Z,1.43
2018-09-08T15:40:34.785Z,1.33
2018-09-08T15:43:03.833Z,1.30
2018-09-08T15:45:32.541Z,1.30
2018-09-08T15:48:01.360Z,1.30
2018-09-08T15:50:30.013Z,1.37
2018-09-08T15:52:58.772Z,1.17
2018-09-08T15:55:29.302Z,1.40
2018-09-08T15:57:58.012Z,1.73
2018-09-08T16:00:26.678Z,1.47
2018-09-08T16:02:55.318Z,2.10
2018-09-08T16:05:23.962Z,4.07
2018-09-08T16:07:52.573Z,2.27
2018-09-08T16:10:21.444Z,1.47
2018-09-08T16:12:50.086Z,1.60
2018-09-08T16:15:18.766Z,1.47
2018-09-08T16:17:47.492Z,4.20
2018-09-08T16:20:16.144Z,1.50
2018-09-08T16:22:44.846Z,1.17
2018-09-08T16:25:13.520Z,1.67
2018-09-08T16:27:42.183Z,3.43
2018-09-08T16:30:10.873Z,2.20
2018-09-08T16:32:39.664Z,4.30
2018-09-08T16:35:08.369Z,8.30
2018-09-08T16:37:37.103Z,7.77
2018-09-08T16:40:06.382Z,6.37
2018-09-08T16:42:35.366Z,2.20
2018-09-08T16:45:04.098Z,6.10
2018-09-08T16:47:32.745Z,7.03
2018-09-08T16:50:01.742Z,7.78
2018-09-08T16:52:30.561Z,2.53
2018-09-08T16:54:59.729Z,3.67
2018-09-08T16:57:29.037Z,14.35
2018-09-08T16:59:58.085Z,8.75
2018-09-08T17:02:27.082Z,4.97
2018-09-08T17:04:56.034Z,15.10
2018-09-08T17:07:25.198Z,8.68
2018-09-08T17:09:54.150Z,7.65
2018-09-08T17:12:23.270Z,6.15
2018-09-08T17:14:52.246Z,7.10
2018-09-08T17:17:21.822Z,6.83
2018-09-08T17:19:50.791Z,4.87
2018-09-08T17:22:19.783Z,3.10
2018-09-08T17:24:48.713Z,7.08
2018-09-08T17:27:17.889Z,8.43
2018-09-08T17:29:46.965Z,6.17
2018-09-08T17:32:16.003Z,4.42
2018-09-08T17:34:45.057Z,3.00
2018-09-08T17:37:13.972Z,3.15
2018-09-08T17:39:42.949Z,2.85
2018-09-08T17:42:11.882Z,3.50
2018-09-08T17:44:40.795Z,4.28
2018-09-08T17:47:09.749Z,5.35
2018-09-08T17:49:38.709Z,4.90
2018-09-08T17:52:08.117Z,3.50
2018-09-08T17:54:37.263Z,3.80
2018-09-08T17:57:06.242Z,4.47
2018-09-08T17:59:35.280Z,4.70
2018-09-08T18:02:04.278Z,4.42
2018-09-08T18:04:33.232Z,10.82
2018-09-08T18:07:02.119Z,4.78
2018-09-08T18:09:31.117Z,4.60
2018-09-08T18:12:00.061Z,5.00
2018-09-08T18:14:29.273Z,7.22
2018-09-08T18:16:58.216Z,7.75
2018-09-08T18:19:27.624Z,6.62
2018-09-08T18:21:56.567Z,6.53
2018-09-08T18:24:25.641Z,6.95
2018-09-08T18:26:54.794Z,7.17
2018-09-08T18:29:23.812Z,8.85
2018-09-08T18:31:52.751Z,9.70
2018-09-08T18:34:21.724Z,9.00
2018-09-08T18:36:50.679Z,8.80
2018-09-08T18:39:19.817Z,8.45
2018-09-08T18:41:48.779Z,8.50
2018-09-08T18:44:17.917Z,10.10
2018-09-08T18:46:47.618Z,9.98
2018-09-08T18:49:16.953Z,10.45
2018-09-08T18:51:45.911Z,10.05
2018-09-08T18:54:14.940Z,10.68
2018-09-08T18:56:44.429Z,10.18
2018-09-08T18:59:13.416Z,11.80
2018-09-08T19:01:42.785Z,11.45
2018-09-08T19:04:11.887Z,12.88
2018-09-08T19:06:40.862Z,13.28
2018-09-08T19:09:09.825Z,12.45
2018-09-08T19:11:39.629Z,15.13
2018-09-08T19:14:13.289Z,16.90
2018-09-08T19:16:42.241Z,15.78
2018-09-08T19:19:11.336Z,15.80
2018-09-08T19:21:40.567Z,14.80
2018-09-08T19:24:14.893Z,14.90
2018-09-08T19:26:43.825Z,15.60
2018-09-08T19:29:18.661Z,16.25
2018-09-08T19:31:47.781Z,15.25
2018-09-08T19:34:17.155Z,14.58
2018-09-08T19:36:46.159Z,13.43
2018-09-08T19:39:15.215Z,13.10
2018-09-08T19:41:44.800Z,12.80
2018-09-08T19:44:13.895Z,12.60
2018-09-08T19:46:48.199Z,11.88
2018-09-08T19:49:17.159Z,12.10
2018-09-08T19:51:46.250Z,14.45
2018-09-08T19:54:15.236Z,12.33
2018-09-08T19:56:49.498Z,13.08
2018-09-08T19:59:18.513Z,13.25
2018-09-08T20:01:47.490Z,13.62
2018-09-08T20:04:17.232Z,12.70
2018-09-08T20:06:46.285Z,12.30
2018-09-08T20:09:15.237Z,13.32
2018-09-08T20:11:44.362Z,14.15
2018-09-08T20:14:13.346Z,13.93
2018-09-08T20:16:42.297Z,13.28
2018-09-08T20:19:11.354Z,13.05
2018-09-08T20:21:40.417Z,15.32
2018-09-08T20:24:09.390Z,14.73
2018-09-08T20:26:38.454Z,15.95
2018-09-08T20:29:07.723Z,16.12
2018-09-08T20:31:36.670Z,16.40
2018-09-08T20:34:05.636Z,15.65
2018-09-08T20:36:35.324Z,16.15
2018-09-08T20:39:05.104Z,14.38
2018-09-08T20:41:34.050Z,14.43
2018-09-08T20:44:03.011Z,15.45
2018-09-08T20:46:31.996Z,14.23
2018-09-08T20:49:00.945Z,14.18
2018-09-08T20:51:29.902Z,14.65
2018-09-08T20:53:58.974Z,14.33
2018-09-08T20:56:28.302Z,14.83
2018-09-08T20:58:57.247Z,13.83
2018-09-08T21:01:26.456Z,13.62
2018-09-08T21:03:55.712Z,14.35
2018-09-08T21:06:24.800Z,14.38
2018-09-08T21:08:53.763Z,14.28
2018-09-08T21:11:22.758Z,14.25
2018-09-08T21:13:51.717Z,14.35
2018-09-08T21:16:20.696Z,14.47
2018-09-08T21:18:49.684Z,14.00
2018-09-08T21:21:18.609Z,15.15
2018-09-08T21:23:47.609Z,14.60
2018-09-08T21:26:16.551Z,15.60
2018-09-08T21:28:45.687Z,16.02
2018-09-08T21:31:14.651Z,16.60
2018-09-08T21:33:43.579Z,15.48
2018-09-08T21:36:12.558Z,15.53
2018-09-08T21:38:41.923Z,15.05
2018-09-08T21:41:10.970Z,16.10
2018-09-08T21:43:39.971Z,15.83
2018-09-08T21:46:08.919Z,15.08
2018-09-08T21:48:37.890Z,15.68
2018-09-08T21:51:06.899Z,14.87
2018-09-08T21:53:35.879Z,15.35
2018-09-08T21:56:04.867Z,13.45
2018-09-08T21:58:34.421Z,13.43
2018-09-08T22:01:08.729Z,13.43
2018-09-08T22:03:37.665Z,13.45
2018-09-08T22:06:06.969Z,15.40
2018-09-08T22:08:36.849Z,15.38
2018-09-08T22:11:07.010Z,14.87
2018-09-08T22:13:36.373Z,14.47
2018-09-08T22:16:05.472Z,14.30
2018-09-08T22:18:35.008Z,13.45
2018-09-08T22:21:03.978Z,13.72
2018-09-08T22:23:32.898Z,14.15
2018-09-08T22:26:01.838Z,15.23
2018-09-08T22:28:30.794Z,15.75
2018-09-08T22:30:59.719Z,18.12
2018-09-08T22:33:28.670Z,17.52
2018-09-08T22:35:57.663Z,17.57
2018-09-08T22:38:26.810Z,16.97
2018-09-08T22:40:55.764Z,19.48
2018-09-08T22:43:24.712Z,18.73
2018-09-08T22:45:53.658Z,19.25
2018-09-08T22:48:22.596Z,19.15
2018-09-08T22:50:51.568Z,18.85
2018-09-08T22:53:20.521Z,17.80
2018-09-08T22:55:49.492Z,16.93
2018-09-08T22:58:18.495Z,16.02
2018-09-08T23:00:47.428Z,15.32
2018-09-08T23:03:16.368Z,14.95
2018-09-08T23:05:45.356Z,17.30
2018-09-08T23:08:14.304Z,14.95
2018-09-08T23:10:43.243Z,15.40
2018-09-08T23:13:12.178Z,13.78
2018-09-08T23:15:41.154Z,12.85
2018-09-08T23:18:10.084Z,12.82
2018-09-08T23:20:39.074Z,13.20
2018-09-08T23:23:08.019Z,12.78
2018-09-08T23:25:36.996Z,11.70
2018-09-08T23:28:05.963Z,11.85
2018-09-08T23:30:35.044Z,12.35
2018-09-08T23:33:03.981Z,12.00
2018-09-08T23:35:32.920Z,12.35
2018-09-08T23:38:01.905Z,12.30
2018-09-08T23:40:30.913Z,13.28
2018-09-08T23:42:59.857Z,12.55
2018-09-08T23:45:28.914Z,12.53
2018-09-08T23:47:57.823Z,12.35
2018-09-08T23:50:26.861Z,12.30
2018-09-08T23:52:55.921Z,13.30
2018-09-08T23:55:24.869Z,13.20
2018-09-08T23:57:53.838Z,13.30
