createdAt,value
2019-05-23T00:00:26.732Z,1.35
2019-05-23T00:02:53.940Z,1.37
2019-05-23T00:05:25.024Z,1.85
2019-05-23T00:07:51.320Z,1.70
2019-05-23T00:10:22.723Z,1.32
2019-05-23T00:13:03.028Z,1.60
2019-05-23T00:15:34.508Z,1.75
2019-05-23T00:18:01.327Z,1.35
2019-05-23T00:20:29.239Z,1.50
2019-05-23T00:22:57.199Z,1.42
2019-05-23T00:25:24.012Z,1.60
2019-05-23T00:27:52.355Z,1.40
2019-05-23T00:30:24.705Z,1.12
2019-05-23T00:32:53.201Z,1.57
2019-05-23T00:35:20.470Z,1.50
2019-05-23T00:37:46.831Z,1.27
2019-05-23T00:40:15.575Z,1.52
2019-05-23T00:42:42.979Z,1.27
2019-05-23T00:45:11.782Z,1.37
2019-05-23T00:47:39.550Z,1.40
2019-05-23T00:50:08.039Z,1.57
2019-05-23T00:52:35.351Z,1.50
2019-05-23T00:55:02.358Z,1.30
2019-05-23T00:57:28.661Z,1.35
2019-05-23T00:59:56.172Z,1.42
2019-05-23T01:02:24.196Z,1.62
2019-05-23T01:04:51.020Z,1.50
2019-05-23T01:07:18.831Z,1.60
2019-05-23T01:09:45.848Z,1.25
2019-05-23T01:12:14.066Z,1.22
2019-05-23T01:14:40.865Z,1.60
2019-05-23T01:17:08.680Z,1.55
2019-05-23T01:19:35.075Z,1.60
2019-05-23T01:22:03.336Z,1.77
2019-05-23T01:24:37.744Z,1.37
2019-05-23T01:27:05.551Z,1.42
2019-05-23T01:29:37.841Z,1.60
2019-05-23T01:32:06.952Z,1.52
2019-05-23T01:34:33.749Z,1.40
2019-05-23T01:37:00.171Z,1.80
2019-05-23T01:39:26.772Z,1.27
2019-05-23T01:41:53.901Z,1.57
2019-05-23T01:44:21.392Z,1.20
2019-05-23T01:46:48.588Z,1.70
2019-05-23T01:49:15.593Z,1.30
2019-05-23T01:51:42.515Z,1.20
2019-05-23T01:54:08.928Z,1.30
2019-05-23T01:56:35.669Z,1.40
2019-05-23T01:59:02.327Z,1.25
2019-05-23T02:01:28.638Z,1.35
2019-05-23T02:03:55.454Z,1.55
2019-05-23T02:06:21.987Z,1.40
2019-05-23T02:08:48.504Z,1.40
2019-05-23T02:11:15.004Z,1.40
2019-05-23T02:13:41.423Z,1.42
2019-05-23T02:16:07.727Z,1.25
2019-05-23T02:18:34.927Z,1.65
2019-05-23T02:21:01.854Z,1.22
2019-05-23T02:23:28.165Z,1.67
2019-05-23T02:25:55.179Z,1.22
2019-05-23T02:28:21.613Z,1.50
2019-05-23T02:30:50.116Z,1.35
2019-05-23T02:33:17.236Z,1.75
2019-05-23T02:35:44.076Z,1.77
2019-05-23T02:38:12.400Z,1.30
2019-05-23T02:40:58.909Z,1.50
2019-05-23T02:43:27.121Z,1.90
2019-05-23T02:46:07.291Z,1.85
2019-05-23T02:48:38.501Z,1.45
2019-05-23T02:51:10.250Z,1.95
2019-05-23T02:53:36.841Z,2.50
2019-05-23T02:56:08.300Z,1.55
2019-05-23T02:58:43.306Z,1.50
2019-05-23T03:01:30.200Z,1.52
2019-05-23T03:04:00.413Z,1.70
2019-05-23T03:06:27.915Z,1.57
2019-05-23T03:08:54.230Z,1.70
2019-05-23T03:11:29.248Z,1.90
2019-05-23T03:13:57.498Z,1.90
2019-05-23T03:16:32.824Z,2.30
2019-05-23T03:19:06.379Z,2.20
2019-05-23T03:21:44.596Z,2.35
2019-05-23T03:24:14.483Z,2.12
2019-05-23T03:27:01.292Z,2.58
2019-05-23T03:29:29.968Z,2.25
2019-05-23T03:31:59.615Z,1.85
2019-05-23T03:34:28.943Z,2.20
2019-05-23T03:36:56.593Z,2.40
2019-05-23T03:39:23.500Z,2.12
2019-05-23T03:41:49.803Z,1.95
2019-05-23T03:44:16.808Z,2.33
2019-05-23T03:46:45.117Z,1.92
2019-05-23T03:49:13.317Z,2.45
2019-05-23T03:51:40.739Z,1.70
2019-05-23T03:54:08.256Z,1.60
2019-05-23T03:56:34.700Z,1.82
2019-05-23T03:59:01.147Z,1.90
2019-05-23T04:01:45.995Z,1.67
2019-05-23T04:03:59.382Z,1.60
2019-05-23T04:06:26.514Z,1.80
2019-05-23T04:08:53.632Z,1.70
2019-05-23T04:11:20.478Z,1.70
2019-05-23T04:13:47.021Z,1.80
2019-05-23T04:16:13.833Z,1.70
2019-05-23T04:18:40.594Z,1.30
2019-05-23T04:21:06.995Z,1.77
2019-05-23T04:23:33.324Z,1.50
2019-05-23T04:25:59.650Z,1.75
2019-05-23T04:28:26.609Z,1.85
2019-05-23T04:30:53.154Z,1.70
2019-05-23T04:33:20.583Z,1.67
2019-05-23T04:35:47.505Z,1.50
2019-05-23T04:38:14.890Z,1.22
2019-05-23T04:40:42.444Z,1.60
2019-05-23T04:43:09.037Z,1.22
2019-05-23T04:45:35.972Z,1.40
2019-05-23T04:48:02.776Z,1.62
2019-05-23T04:50:31.149Z,1.27
2019-05-23T04:52:58.039Z,1.50
2019-05-23T04:55:25.160Z,1.25
2019-05-23T04:57:52.432Z,1.75
2019-05-23T05:00:19.284Z,1.70
2019-05-23T05:02:45.999Z,1.75
2019-05-23T05:05:13.260Z,1.70
2019-05-23T05:07:40.059Z,1.50
2019-05-23T05:10:06.679Z,1.70
2019-05-23T05:12:33.703Z,1.70
2019-05-23T05:15:00.152Z,1.40
2019-05-23T05:17:26.771Z,1.57
2019-05-23T05:19:53.143Z,1.52
2019-05-23T05:22:19.625Z,1.30
2019-05-23T05:24:46.026Z,1.72
2019-05-23T05:27:14.037Z,1.27
2019-05-23T05:29:40.353Z,1.55
2019-05-23T05:32:07.177Z,1.62
2019-05-23T05:34:33.484Z,1.70
2019-05-23T05:36:59.797Z,1.55
2019-05-23T05:39:26.534Z,1.30
2019-05-23T05:41:52.954Z,1.17
2019-05-23T05:44:19.368Z,1.30
2019-05-23T05:46:46.091Z,1.35
2019-05-23T05:49:13.312Z,1.40
2019-05-23T05:51:39.758Z,1.17
2019-05-23T05:54:06.900Z,1.30
2019-05-23T05:56:33.283Z,1.20
2019-05-23T05:58:59.733Z,1.20
2019-05-23T06:01:34.034Z,1.40
2019-05-23T06:03:55.779Z,1.20
2019-05-23T06:06:30.300Z,1.72
2019-05-23T06:08:58.694Z,1.12
2019-05-23T06:11:25.056Z,1.40
2019-05-23T06:13:51.937Z,1.47
2019-05-23T06:16:18.734Z,1.30
2019-05-23T06:18:46.359Z,1.10
2019-05-23T06:21:14.591Z,1.45
2019-05-23T06:23:41.638Z,1.10
2019-05-23T06:26:08.182Z,1.37
2019-05-23T06:28:34.794Z,1.10
2019-05-23T06:31:01.490Z,1.30
2019-05-23T06:33:27.820Z,1.25
2019-05-23T06:35:54.635Z,1.12
2019-05-23T06:38:21.679Z,1.30
2019-05-23T06:40:48.900Z,1.15
2019-05-23T06:43:15.195Z,1.10
2019-05-23T06:45:42.227Z,1.27
2019-05-23T06:48:09.836Z,1.55
2019-05-23T06:50:36.506Z,1.40
2019-05-23T06:53:04.357Z,1.30
2019-05-23T06:55:30.861Z,1.60
2019-05-23T06:57:57.500Z,1.60
2019-05-23T07:00:27.803Z,1.42
2019-05-23T07:02:54.263Z,1.40
2019-05-23T07:05:23.599Z,1.40
2019-05-23T07:07:49.909Z,1.90
2019-05-23T07:10:16.568Z,1.60
2019-05-23T07:12:42.983Z,1.37
2019-05-23T07:15:09.385Z,1.32
2019-05-23T07:17:36.245Z,1.32
2019-05-23T07:20:05.656Z,1.45
2019-05-23T07:22:32.002Z,1.70
2019-05-23T07:24:59.035Z,1.70
2019-05-23T07:27:26.732Z,1.47
2019-05-23T07:29:53.052Z,1.60
2019-05-23T07:32:19.361Z,1.57
2019-05-23T07:34:46.203Z,1.50
2019-05-23T07:37:12.530Z,1.50
2019-05-23T07:39:38.865Z,1.67
2019-05-23T07:42:07.625Z,1.50
2019-05-23T07:44:47.573Z,1.80
2019-05-23T07:47:03.414Z,2.02
2019-05-23T07:49:29.822Z,1.50
2019-05-23T07:51:56.128Z,1.75
2019-05-23T07:54:30.363Z,2.25
2019-05-23T07:56:56.971Z,1.98
2019-05-23T07:59:23.296Z,1.77
2019-05-23T08:01:53.682Z,2.25
2019-05-23T08:04:23.330Z,2.00
2019-05-23T08:06:53.168Z,1.80
2019-05-23T08:09:23.352Z,1.80
2019-05-23T08:11:51.929Z,2.00
2019-05-23T08:14:21.103Z,1.60
2019-05-23T08:16:52.802Z,2.27
2019-05-23T08:19:46.933Z,1.98
2019-05-23T08:22:04.313Z,1.90
2019-05-23T08:24:34.834Z,2.20
2019-05-23T08:27:03.864Z,2.00
2019-05-23T08:29:34.765Z,2.17
2019-05-23T08:32:05.055Z,2.45
2019-05-23T08:34:41.331Z,3.00
2019-05-23T08:37:00.899Z,3.30
2019-05-23T08:39:28.317Z,3.45
2019-05-23T08:41:55.127Z,3.27
2019-05-23T08:44:22.706Z,3.35
2019-05-23T08:46:49.272Z,2.90
2019-05-23T08:49:16.518Z,3.00
2019-05-23T08:51:42.941Z,3.05
2019-05-23T08:54:09.493Z,2.85
2019-05-23T08:56:36.803Z,2.90
2019-05-23T08:59:04.007Z,2.77
2019-05-23T09:01:30.411Z,2.37
2019-05-23T09:03:56.709Z,2.40
2019-05-23T09:06:23.812Z,2.30
2019-05-23T09:08:51.959Z,2.35
2019-05-23T09:11:18.881Z,1.95
2019-05-23T09:13:45.453Z,2.02
2019-05-23T09:16:11.956Z,2.08
2019-05-23T09:18:38.356Z,2.00
2019-05-23T09:21:05.575Z,2.10
2019-05-23T09:23:32.024Z,1.90
2019-05-23T09:25:58.890Z,2.00
2019-05-23T09:28:25.339Z,2.27
2019-05-23T09:30:53.404Z,2.40
2019-05-23T09:33:20.336Z,2.10
2019-05-23T09:35:47.136Z,2.10
2019-05-23T09:38:13.588Z,1.72
2019-05-23T09:40:39.948Z,2.08
2019-05-23T09:43:06.770Z,1.60
2019-05-23T09:45:33.172Z,1.32
2019-05-23T09:47:59.586Z,1.30
2019-05-23T09:50:26.396Z,1.57
2019-05-23T09:52:52.709Z,1.70
2019-05-23T09:55:19.443Z,1.52
2019-05-23T09:57:45.958Z,1.40
2019-05-23T10:00:14.191Z,1.40
2019-05-23T10:02:40.783Z,1.62
2019-05-23T10:05:07.383Z,1.80
2019-05-23T10:07:34.131Z,1.80
2019-05-23T10:10:00.535Z,2.10
2019-05-23T10:12:26.936Z,1.92
2019-05-23T10:14:53.648Z,1.72
2019-05-23T10:17:20.521Z,2.02
2019-05-23T10:19:46.924Z,1.60
2019-05-23T10:22:13.527Z,1.80
2019-05-23T10:24:39.848Z,1.77
2019-05-23T10:27:07.164Z,2.08
2019-05-23T10:29:33.704Z,2.30
2019-05-23T10:32:00.246Z,1.77
2019-05-23T10:34:26.758Z,2.10
2019-05-23T10:36:53.208Z,2.00
2019-05-23T10:39:19.626Z,1.95
2019-05-23T10:41:45.952Z,1.95
2019-05-23T10:44:12.500Z,2.10
2019-05-23T10:46:39.214Z,2.08
2019-05-23T10:49:05.711Z,1.45
2019-05-23T10:51:32.335Z,1.67
2019-05-23T10:53:58.792Z,1.40
2019-05-23T10:56:25.687Z,1.82
2019-05-23T10:58:52.048Z,1.85
2019-05-23T11:01:18.988Z,1.60
2019-05-23T11:03:45.402Z,1.42
2019-05-23T11:06:15.957Z,1.90
2019-05-23T11:08:40.910Z,1.40
2019-05-23T11:11:07.729Z,1.70
2019-05-23T11:13:34.439Z,1.50
2019-05-23T11:16:00.946Z,1.10
2019-05-23T11:18:27.388Z,1.22
2019-05-23T11:20:53.686Z,1.50
2019-05-23T11:23:21.924Z,1.65
2019-05-23T11:25:48.646Z,1.57
2019-05-23T11:28:14.962Z,2.10
2019-05-23T11:30:44.411Z,1.40
2019-05-23T11:33:11.823Z,1.57
2019-05-23T11:35:38.962Z,1.47
2019-05-23T11:38:05.410Z,1.50
2019-05-23T11:40:33.848Z,1.12
2019-05-23T11:43:00.321Z,1.42
2019-05-23T11:45:28.531Z,1.50
2019-05-23T11:47:54.864Z,1.50
2019-05-23T11:50:21.472Z,1.10
2019-05-23T11:52:47.883Z,1.25
2019-05-23T11:55:14.402Z,1.32
2019-05-23T11:57:41.575Z,1.20
2019-05-23T12:00:13.183Z,1.22
2019-05-23T12:02:41.336Z,1.02
2019-05-23T12:05:10.091Z,1.20
2019-05-23T12:07:36.503Z,1.15
2019-05-23T12:10:05.011Z,1.20
2019-05-23T12:12:31.452Z,1.07
2019-05-23T12:14:57.857Z,1.25
2019-05-23T12:17:25.990Z,1.42
2019-05-23T12:19:52.284Z,1.20
2019-05-23T12:22:19.392Z,1.00
2019-05-23T12:24:45.826Z,1.00
2019-05-23T12:27:13.088Z,1.10
2019-05-23T12:29:39.332Z,1.30
2019-05-23T12:32:07.576Z,1.15
2019-05-23T12:34:33.871Z,1.10
2019-05-23T12:37:18.166Z,1.00
2019-05-23T12:39:28.508Z,1.20
2019-05-23T12:41:54.818Z,1.25
2019-05-23T12:44:21.223Z,1.05
2019-05-23T12:46:47.526Z,1.10
2019-05-23T12:49:18.731Z,0.95
2019-05-23T12:51:45.447Z,1.70
2019-05-23T12:54:11.823Z,1.52
2019-05-23T12:56:39.484Z,1.20
2019-05-23T12:59:06.321Z,1.22
2019-05-23T13:01:34.052Z,1.35
2019-05-23T13:04:01.166Z,1.55
2019-05-23T13:06:27.711Z,1.22
2019-05-23T13:08:54.152Z,1.37
2019-05-23T13:11:20.561Z,1.30
2019-05-23T13:13:47.063Z,1.12
2019-05-23T13:16:13.464Z,1.30
2019-05-23T13:18:39.792Z,1.27
2019-05-23T13:21:11.378Z,1.37
2019-05-23T13:23:42.183Z,1.30
2019-05-23T13:26:13.344Z,1.47
2019-05-23T13:28:47.774Z,1.20
2019-05-23T13:31:18.616Z,1.17
2019-05-23T13:33:53.907Z,1.40
2019-05-23T13:36:32.025Z,1.00
2019-05-23T13:39:07.303Z,1.32
2019-05-23T13:41:41.979Z,1.30
2019-05-23T13:44:29.280Z,1.25
2019-05-23T13:46:38.717Z,1.27
2019-05-23T13:49:05.101Z,1.17
2019-05-23T13:51:31.531Z,1.07
2019-05-23T13:53:57.972Z,1.05
2019-05-23T13:56:24.796Z,1.10
2019-05-23T13:58:51.668Z,1.20
2019-05-23T14:01:18.460Z,1.20
2019-05-23T14:03:45.001Z,1.10
2019-05-23T14:06:11.911Z,0.95
2019-05-23T14:08:38.332Z,1.10
2019-05-23T14:11:04.644Z,1.00
2019-05-23T14:13:31.480Z,1.20
2019-05-23T14:15:58.290Z,1.05
2019-05-23T14:18:26.375Z,1.10
2019-05-23T14:20:52.800Z,1.20
2019-05-23T14:23:26.897Z,1.00
2019-05-23T14:25:54.918Z,1.10
2019-05-23T14:28:21.801Z,1.30
2019-05-23T14:30:59.055Z,1.32
2019-05-23T14:33:27.568Z,0.85
2019-05-23T14:35:59.062Z,1.00
2019-05-23T14:38:30.634Z,1.20
2019-05-23T14:40:56.714Z,1.35
2019-05-23T14:43:27.499Z,1.17
2019-05-23T14:46:10.720Z,1.32
2019-05-23T14:48:41.821Z,1.02
2019-05-23T14:51:10.211Z,1.15
2019-05-23T14:53:47.623Z,1.20
2019-05-23T14:56:14.708Z,1.05
2019-05-23T14:58:41.019Z,1.20
2019-05-23T15:01:09.226Z,1.05
2019-05-23T15:03:36.135Z,1.00
2019-05-23T15:06:02.789Z,1.12
2019-05-23T15:08:47.549Z,1.42
2019-05-23T15:10:58.149Z,1.50
2019-05-23T15:13:25.141Z,1.15
2019-05-23T15:15:51.528Z,1.17
2019-05-23T15:18:19.086Z,1.10
2019-05-23T15:20:45.480Z,1.00
2019-05-23T15:23:11.820Z,1.25
2019-05-23T15:25:38.182Z,1.30
2019-05-23T15:28:11.485Z,1.20
2019-05-23T15:30:38.012Z,1.20
2019-05-23T15:33:04.593Z,1.25
2019-05-23T15:35:33.167Z,1.60
2019-05-23T15:37:59.949Z,0.80
2019-05-23T15:40:27.101Z,1.12
2019-05-23T15:42:53.420Z,1.10
2019-05-23T15:45:19.865Z,1.32
2019-05-23T15:47:46.669Z,0.98
2019-05-23T15:50:18.394Z,0.90
2019-05-23T15:53:04.406Z,1.00
2019-05-23T15:55:35.058Z,1.12
2019-05-23T15:58:32.572Z,1.10
2019-05-23T16:01:03.770Z,1.00
2019-05-23T16:03:34.793Z,1.07
2019-05-23T16:06:01.623Z,1.00
2019-05-23T16:08:28.803Z,1.20
2019-05-23T16:10:55.533Z,1.10
2019-05-23T16:13:22.445Z,1.00
2019-05-23T16:15:49.041Z,0.98
2019-05-23T16:18:16.168Z,1.10
2019-05-23T16:20:42.582Z,1.07
2019-05-23T16:23:09.204Z,1.22
2019-05-23T16:25:35.816Z,1.00
2019-05-23T16:28:02.607Z,1.12
2019-05-23T16:30:29.502Z,0.90
2019-05-23T16:32:55.906Z,0.98
2019-05-23T16:35:22.547Z,1.00
2019-05-23T16:37:49.162Z,0.95
2019-05-23T16:40:15.663Z,0.95
2019-05-23T16:42:42.283Z,0.98
2019-05-23T16:45:08.680Z,1.12
2019-05-23T16:47:35.135Z,0.70
2019-05-23T16:50:02.862Z,0.85
2019-05-23T16:52:29.556Z,1.00
2019-05-23T16:54:57.318Z,1.35
2019-05-23T16:57:40.552Z,1.40
2019-05-23T17:00:19.561Z,1.55
2019-05-23T17:02:51.476Z,1.20
2019-05-23T17:05:22.760Z,1.40
2019-05-23T17:07:51.161Z,0.90
2019-05-23T17:10:34.910Z,0.93
2019-05-23T17:13:03.897Z,1.25
2019-05-23T17:15:32.274Z,1.10
2019-05-23T17:18:03.246Z,1.22
2019-05-23T17:20:34.186Z,1.25
2019-05-23T17:23:02.840Z,1.10
2019-05-23T17:25:48.180Z,0.90
2019-05-23T17:28:16.796Z,1.10
2019-05-23T17:30:45.264Z,1.07
2019-05-23T17:33:11.972Z,1.20
2019-05-23T17:35:38.600Z,0.93
2019-05-23T17:38:05.313Z,1.20
2019-05-23T17:40:32.475Z,1.30
2019-05-23T17:42:58.922Z,1.20
2019-05-23T17:45:25.526Z,1.40
2019-05-23T17:47:52.656Z,1.20
2019-05-23T17:50:19.180Z,1.20
2019-05-23T17:52:45.491Z,1.20
2019-05-23T17:55:12.066Z,1.20
2019-05-23T17:57:39.732Z,0.90
2019-05-23T18:00:10.056Z,1.20
2019-05-23T18:02:36.767Z,1.47
2019-05-23T18:05:05.780Z,1.00
2019-05-23T18:07:32.689Z,1.22
2019-05-23T18:09:59.207Z,1.02
2019-05-23T18:12:25.642Z,1.15
2019-05-23T18:14:52.169Z,1.40
2019-05-23T18:17:18.801Z,1.55
2019-05-23T18:19:45.307Z,1.52
2019-05-23T18:22:13.535Z,1.27
2019-05-23T18:24:40.436Z,1.30
2019-05-23T18:27:09.241Z,1.40
2019-05-23T18:29:35.528Z,1.52
2019-05-23T18:32:03.840Z,1.20
2019-05-23T18:34:30.789Z,1.20
2019-05-23T18:36:58.203Z,1.40
2019-05-23T18:39:25.939Z,1.30
2019-05-23T18:41:52.923Z,1.27
2019-05-23T18:44:19.228Z,1.60
2019-05-23T18:46:50.424Z,1.40
2019-05-23T18:49:18.236Z,1.67
2019-05-23T18:51:44.784Z,1.32
2019-05-23T18:54:11.755Z,1.47
2019-05-23T18:56:38.730Z,1.30
2019-05-23T18:59:06.861Z,1.50
2019-05-23T19:01:33.533Z,1.52
2019-05-23T19:04:00.046Z,1.60
2019-05-23T19:06:27.011Z,1.40
2019-05-23T19:08:53.942Z,1.32
2019-05-23T19:11:21.911Z,1.67
2019-05-23T19:13:48.471Z,1.60
2019-05-23T19:16:15.188Z,1.90
2019-05-23T19:18:42.004Z,1.40
2019-05-23T19:21:10.356Z,1.72
2019-05-23T19:23:37.207Z,1.65
2019-05-23T19:26:04.992Z,1.42
2019-05-23T19:28:32.028Z,1.90
2019-05-23T19:30:58.602Z,1.42
2019-05-23T19:33:25.723Z,1.50
2019-05-23T19:35:52.541Z,1.42
2019-05-23T19:38:19.537Z,1.57
2019-05-23T19:40:46.634Z,1.55
2019-05-23T19:43:14.696Z,1.60
2019-05-23T19:45:41.532Z,1.82
2019-05-23T19:48:07.860Z,1.27
2019-05-23T19:50:35.185Z,1.60
2019-05-23T19:53:01.845Z,1.95
2019-05-23T19:55:28.608Z,1.72
2019-05-23T19:57:55.017Z,1.65
2019-05-23T20:00:23.167Z,1.85
2019-05-23T20:02:56.741Z,1.70
2019-05-23T20:05:25.102Z,1.30
2019-05-23T20:07:51.648Z,1.40
2019-05-23T20:10:18.738Z,1.35
2019-05-23T20:12:45.018Z,1.50
2019-05-23T20:15:11.332Z,1.72
2019-05-23T20:17:37.969Z,1.45
2019-05-23T20:20:05.665Z,1.47
2019-05-23T20:22:32.074Z,1.87
2019-05-23T20:24:58.368Z,1.50
2019-05-23T20:27:24.675Z,1.35
2019-05-23T20:29:51.080Z,1.50
2019-05-23T20:32:17.516Z,1.40
2019-05-23T20:34:43.924Z,1.87
2019-05-23T20:37:10.251Z,1.50
2019-05-23T20:39:37.170Z,1.30
2019-05-23T20:42:11.218Z,1.15
2019-05-23T20:44:31.785Z,1.45
2019-05-23T20:46:58.419Z,1.57
2019-05-23T20:49:27.214Z,1.25
2019-05-23T20:51:53.255Z,1.20
2019-05-23T20:54:19.555Z,1.40
2019-05-23T20:56:46.000Z,1.30
2019-05-23T20:59:12.411Z,1.27
2019-05-23T21:01:40.249Z,1.30
2019-05-23T21:04:06.694Z,1.22
2019-05-23T21:06:33.929Z,1.20
2019-05-23T21:09:00.235Z,1.40
2019-05-23T21:11:26.550Z,1.10
2019-05-23T21:13:52.877Z,1.45
2019-05-23T21:16:19.289Z,1.15
2019-05-23T21:18:49.182Z,1.32
2019-05-23T21:21:14.332Z,1.30
2019-05-23T21:23:40.740Z,1.47
2019-05-23T21:26:07.275Z,1.27
2019-05-23T21:28:33.676Z,1.40
2019-05-23T21:31:00.117Z,1.10
2019-05-23T21:33:26.738Z,1.20
2019-05-23T21:35:53.340Z,1.45
2019-05-23T21:38:19.953Z,1.10
2019-05-23T21:40:46.491Z,1.17
2019-05-23T21:43:13.028Z,1.20
2019-05-23T21:45:39.476Z,1.10
2019-05-23T21:48:06.011Z,1.30
2019-05-23T21:50:32.628Z,1.12
2019-05-23T21:52:58.951Z,1.00
2019-05-23T21:55:40.020Z,1.12
2019-05-23T21:58:06.538Z,1.30
2019-05-23T22:00:59.709Z,1.10
2019-05-23T22:03:27.063Z,1.12
2019-05-23T22:05:53.362Z,1.15
2019-05-23T22:08:19.664Z,1.12
2019-05-23T22:10:46.098Z,1.55
2019-05-23T22:13:12.379Z,1.00
2019-05-23T22:15:38.725Z,1.55
2019-05-23T22:18:05.128Z,1.10
2019-05-23T22:20:31.736Z,1.30
2019-05-23T22:22:58.063Z,1.10
2019-05-23T22:25:31.164Z,1.30
2019-05-23T22:27:57.720Z,1.20
2019-05-23T22:30:24.015Z,1.27
2019-05-23T22:32:50.417Z,1.12
2019-05-23T22:35:18.644Z,1.12
2019-05-23T22:37:44.945Z,1.22
2019-05-23T22:40:12.372Z,1.10
2019-05-23T22:42:39.485Z,1.12
2019-05-23T22:45:07.694Z,0.90
2019-05-23T22:47:34.003Z,1.45
2019-05-23T22:50:00.325Z,1.20
2019-05-23T22:52:26.741Z,1.00
2019-05-23T22:54:53.271Z,1.12
2019-05-23T22:57:19.584Z,0.80
2019-05-23T22:59:46.113Z,1.00
2019-05-23T23:02:14.321Z,1.07
2019-05-23T23:04:40.679Z,1.00
2019-05-23T23:07:06.979Z,1.07
2019-05-23T23:09:33.312Z,1.10
2019-05-23T23:12:00.051Z,1.47
2019-05-23T23:14:26.455Z,1.17
2019-05-23T23:16:52.885Z,1.20
2019-05-23T23:19:19.179Z,1.10
2019-05-23T23:21:45.753Z,1.07
2019-05-23T23:24:12.016Z,1.27
2019-05-23T23:26:38.416Z,1.12
2019-05-23T23:29:05.561Z,1.20
2019-05-23T23:31:32.096Z,1.10
2019-05-23T23:33:58.393Z,1.10
2019-05-23T23:36:24.739Z,0.93
2019-05-23T23:38:51.252Z,0.90
2019-05-23T23:41:17.851Z,1.27
2019-05-23T23:43:58.062Z,1.00
2019-05-23T23:46:31.044Z,1.10
2019-05-23T23:49:15.823Z,1.12
2019-05-23T23:52:00.370Z,1.20
2019-05-23T23:54:45.146Z,1.10
2019-05-23T23:57:29.806Z,0.90
2019-05-23T23:59:58.010Z,1.02
