createdAt,value
2022-12-24T00:01:04.773Z,57.20
2022-12-24T00:03:32.530Z,57.40
2022-12-24T00:05:59.558Z,57.40
2022-12-24T00:08:26.360Z,56.80
2022-12-24T00:10:53.984Z,57.00
2022-12-24T00:13:21.516Z,57.10
2022-12-24T00:15:48.947Z,56.50
2022-12-24T00:18:16.314Z,56.90
2022-12-24T00:20:47.189Z,56.90
2022-12-24T00:23:14.858Z,56.10
2022-12-24T00:25:41.663Z,56.70
2022-12-24T00:28:08.755Z,56.80
2022-12-24T00:30:37.376Z,56.80
2022-12-24T00:33:04.548Z,56.80
2022-12-24T00:35:37.681Z,55.90
2022-12-24T00:38:05.564Z,56.50
2022-12-24T00:40:32.762Z,56.60
2022-12-24T00:42:59.725Z,56.20
2022-12-24T00:45:29.417Z,56.40
2022-12-24T00:47:56.180Z,56.10
2022-12-24T00:50:23.196Z,56.30
2022-12-24T00:52:49.975Z,56.00
2022-12-24T00:55:17.021Z,56.30
2022-12-24T00:57:43.653Z,55.80
2022-12-24T01:00:10.988Z,56.00
2022-12-24T01:02:38.462Z,56.00
2022-12-24T01:05:11.892Z,56.10
2022-12-24T01:07:41.956Z,56.10
2022-12-24T01:10:15.634Z,56.00
2022-12-24T01:12:42.999Z,55.20
2022-12-24T01:15:11.140Z,55.80
2022-12-24T01:17:38.571Z,55.80
2022-12-24T01:20:07.270Z,55.70
2022-12-24T01:22:34.484Z,55.80
2022-12-24T01:25:01.164Z,55.90
2022-12-24T01:27:28.248Z,55.70
2022-12-24T01:29:55.023Z,55.70
2022-12-24T01:32:21.868Z,55.80
2022-12-24T01:34:48.588Z,55.80
2022-12-24T01:37:15.351Z,55.80
2022-12-24T01:39:42.067Z,55.90
2022-12-24T01:42:37.075Z,56.00
2022-12-24T01:45:42.619Z,55.90
2022-12-24T01:48:21.281Z,55.80
2022-12-24T01:50:53.826Z,56.10
2022-12-24T01:53:20.982Z,56.10
2022-12-24T01:55:48.773Z,56.30
2022-12-24T01:58:18.097Z,56.40
2022-12-24T02:00:45.094Z,56.40
2022-12-24T02:03:12.374Z,56.50
2022-12-24T02:05:47.451Z,56.60
2022-12-24T02:08:16.213Z,56.60
2022-12-24T02:10:43.326Z,56.50
2022-12-24T02:13:11.103Z,56.60
2022-12-24T02:16:03.563Z,56.30
2022-12-24T02:18:56.154Z,56.20
2022-12-24T02:21:38.115Z,56.30
2022-12-24T02:24:28.938Z,56.50
2022-12-24T02:27:10.156Z,56.60
2022-12-24T02:29:56.528Z,55.90
2022-12-24T02:32:26.842Z,56.20
2022-12-24T02:35:10.025Z,56.50
2022-12-24T02:37:42.694Z,56.50
2022-12-24T02:40:16.377Z,56.60
2022-12-24T02:42:50.186Z,56.60
2022-12-24T02:45:20.913Z,56.60
2022-12-24T02:47:50.028Z,57.10
2022-12-24T02:50:18.260Z,56.70
2022-12-24T02:52:46.805Z,56.70
2022-12-24T02:55:45.611Z,56.70
2022-12-24T02:58:45.270Z,56.60
2022-12-24T03:01:18.174Z,56.70
2022-12-24T03:03:50.985Z,56.70
2022-12-24T03:06:27.397Z,56.70
2022-12-24T03:08:57.184Z,56.70
2022-12-24T03:11:24.144Z,56.70
2022-12-24T03:13:52.813Z,57.20
2022-12-24T03:16:24.800Z,56.40
2022-12-24T03:18:54.219Z,56.60
2022-12-24T03:21:23.988Z,56.70
2022-12-24T03:23:50.864Z,56.70
2022-12-24T03:26:20.181Z,56.70
2022-12-24T03:28:47.940Z,56.70
2022-12-24T03:31:15.874Z,56.70
2022-12-24T03:33:42.945Z,56.80
2022-12-24T03:36:10.473Z,56.80
2022-12-24T03:38:37.697Z,56.70
2022-12-24T03:41:04.786Z,56.70
2022-12-24T03:43:31.888Z,56.70
2022-12-24T03:45:59.207Z,56.70
2022-12-24T03:48:32.353Z,56.70
2022-12-24T03:50:59.582Z,56.70
2022-12-24T03:53:26.279Z,56.60
2022-12-24T03:55:53.053Z,56.60
2022-12-24T03:58:19.833Z,56.30
2022-12-24T04:00:46.715Z,56.50
2022-12-24T04:03:13.778Z,56.30
2022-12-24T04:05:40.904Z,56.50
2022-12-24T04:08:08.151Z,56.40
2022-12-24T04:10:34.975Z,56.50
2022-12-24T04:13:01.666Z,56.50
2022-12-24T04:15:28.527Z,56.60
2022-12-24T04:17:55.272Z,57.00
2022-12-24T04:20:22.195Z,56.70
2022-12-24T04:22:48.919Z,56.40
2022-12-24T04:25:15.820Z,56.50
2022-12-24T04:27:42.683Z,56.60
2022-12-24T04:30:09.815Z,56.70
2022-12-24T04:32:36.567Z,56.80
2022-12-24T04:35:03.328Z,56.90
2022-12-24T04:37:30.209Z,57.00
2022-12-24T04:39:56.968Z,57.10
2022-12-24T04:42:23.866Z,57.20
2022-12-24T04:44:50.619Z,57.30
2022-12-24T04:47:17.336Z,57.60
2022-12-24T04:49:44.300Z,57.60
2022-12-24T04:52:11.000Z,57.70
2022-12-24T04:54:37.761Z,58.10
2022-12-24T04:57:04.439Z,57.90
2022-12-24T04:59:31.249Z,58.20
2022-12-24T05:01:58.597Z,58.00
2022-12-24T05:04:25.379Z,58.00
2022-12-24T05:06:52.224Z,58.00
2022-12-24T05:09:18.910Z,58.10
2022-12-24T05:11:45.727Z,58.30
2022-12-24T05:14:12.426Z,58.50
2022-12-24T05:16:39.352Z,58.50
2022-12-24T05:19:06.110Z,58.50
2022-12-24T05:21:33.012Z,58.60
2022-12-24T05:24:18.471Z,58.80
2022-12-24T05:26:54.351Z,58.80
2022-12-24T05:29:21.544Z,59.00
2022-12-24T05:31:48.397Z,58.90
2022-12-24T05:34:16.567Z,59.00
2022-12-24T05:36:43.887Z,59.10
2022-12-24T05:39:16.288Z,59.00
2022-12-24T05:41:43.843Z,59.20
2022-12-24T05:44:10.755Z,59.00
2022-12-24T05:46:38.735Z,59.50
2022-12-24T05:49:05.505Z,59.10
2022-12-24T05:51:32.651Z,59.20
2022-12-24T05:53:59.281Z,59.20
2022-12-24T05:56:26.395Z,59.20
2022-12-24T05:58:54.696Z,59.20
2022-12-24T06:01:22.622Z,59.20
2022-12-24T06:03:50.032Z,59.20
2022-12-24T06:06:21.037Z,59.20
2022-12-24T06:08:50.015Z,59.30
2022-12-24T06:11:19.138Z,59.30
2022-12-24T06:13:46.323Z,59.30
2022-12-24T06:16:15.993Z,59.20
2022-12-24T06:18:43.788Z,59.30
2022-12-24T06:21:11.371Z,59.30
2022-12-24T06:23:40.500Z,59.30
2022-12-24T06:26:09.218Z,59.30
2022-12-24T06:28:37.834Z,59.40
2022-12-24T06:31:06.484Z,59.30
2022-12-24T06:33:34.162Z,59.40
2022-12-24T06:36:01.368Z,59.50
2022-12-24T06:38:30.907Z,59.40
2022-12-24T06:40:57.574Z,59.40
2022-12-24T06:43:24.676Z,59.30
2022-12-24T06:45:51.595Z,59.40
2022-12-24T06:48:18.479Z,59.50
2022-12-24T06:50:45.639Z,59.40
2022-12-24T06:53:13.887Z,59.50
2022-12-24T06:55:40.657Z,59.40
2022-12-24T06:58:07.751Z,59.40
2022-12-24T07:00:34.570Z,59.50
2022-12-24T07:03:01.360Z,59.50
2022-12-24T07:05:28.754Z,59.50
2022-12-24T07:07:55.888Z,59.70
2022-12-24T07:10:23.128Z,59.60
2022-12-24T07:12:50.158Z,59.70
2022-12-24T07:15:17.331Z,59.60
2022-12-24T07:17:44.608Z,59.60
2022-12-24T07:20:14.917Z,59.70
2022-12-24T07:22:42.570Z,59.70
2022-12-24T07:25:10.128Z,60.30
2022-12-24T07:27:37.564Z,59.70
2022-12-24T07:30:05.014Z,59.80
2022-12-24T07:32:31.862Z,59.80
2022-12-24T07:34:58.966Z,59.80
2022-12-24T07:37:25.962Z,59.90
2022-12-24T07:39:52.962Z,59.90
2022-12-24T07:42:20.151Z,60.00
2022-12-24T07:44:47.032Z,60.00
2022-12-24T07:47:13.891Z,60.00
2022-12-24T07:49:40.680Z,60.00
2022-12-24T07:52:07.726Z,60.00
2022-12-24T07:54:34.531Z,60.10
2022-12-24T07:57:01.207Z,60.10
2022-12-24T07:59:28.256Z,60.10
2022-12-24T08:01:55.090Z,60.10
2022-12-24T08:04:22.033Z,60.10
2022-12-24T08:06:49.137Z,60.40
2022-12-24T08:09:15.844Z,60.10
2022-12-24T08:11:48.121Z,60.20
2022-12-24T08:14:18.649Z,60.10
2022-12-24T08:16:45.407Z,60.20
2022-12-24T08:19:12.581Z,60.30
2022-12-24T08:21:39.380Z,60.40
2022-12-24T08:24:06.437Z,60.40
2022-12-24T08:26:33.436Z,60.40
2022-12-24T08:29:00.238Z,60.30
2022-12-24T08:31:27.376Z,60.30
2022-12-24T08:33:54.204Z,60.30
2022-12-24T08:36:21.082Z,60.20
2022-12-24T08:38:48.163Z,60.10
2022-12-24T08:41:14.900Z,60.00
2022-12-24T08:43:41.876Z,60.00
2022-12-24T08:46:09.909Z,60.00
2022-12-24T08:48:36.803Z,60.30
2022-12-24T08:51:11.027Z,60.00
2022-12-24T08:53:38.618Z,60.00
2022-12-24T08:56:07.439Z,60.10
2022-12-24T08:58:34.471Z,60.10
2022-12-24T09:01:01.705Z,60.10
2022-12-24T09:03:28.803Z,60.10
2022-12-24T09:05:55.667Z,60.00
2022-12-24T09:08:22.776Z,59.80
2022-12-24T09:10:49.529Z,59.80
2022-12-24T09:13:16.468Z,59.70
2022-12-24T09:15:43.149Z,59.70
2022-12-24T09:18:10.800Z,59.50
2022-12-24T09:20:38.720Z,59.60
2022-12-24T09:23:08.415Z,59.60
2022-12-24T09:25:35.317Z,59.80
2022-12-24T09:28:02.105Z,59.70
2022-12-24T09:30:28.984Z,59.60
2022-12-24T09:32:55.682Z,59.60
2022-12-24T09:35:22.375Z,59.60
2022-12-24T09:38:02.761Z,59.60
2022-12-24T09:40:37.916Z,59.50
2022-12-24T09:43:21.170Z,59.50
2022-12-24T09:46:01.789Z,59.30
2022-12-24T09:48:31.369Z,59.30
2022-12-24T09:51:13.146Z,59.40
2022-12-24T09:54:04.781Z,59.30
2022-12-24T09:56:38.373Z,59.20
2022-12-24T09:59:11.522Z,59.30
2022-12-24T10:01:38.463Z,59.30
2022-12-24T10:04:12.938Z,59.40
2022-12-24T10:06:57.748Z,59.40
2022-12-24T10:09:33.960Z,59.40
2022-12-24T10:12:32.183Z,59.40
2022-12-24T10:15:24.408Z,59.50
2022-12-24T10:18:00.053Z,59.50
2022-12-24T10:20:38.005Z,59.60
2022-12-24T10:23:36.094Z,59.70
2022-12-24T10:26:14.301Z,59.80
2022-12-24T10:29:02.344Z,59.70
2022-12-24T10:31:36.725Z,59.70
2022-12-24T10:34:13.237Z,59.60
2022-12-24T10:36:40.335Z,59.70
2022-12-24T10:39:18.568Z,59.80
2022-12-24T10:41:48.280Z,59.80
2022-12-24T10:44:18.593Z,59.80
2022-12-24T10:46:47.833Z,59.80
2022-12-24T10:49:30.230Z,59.90
2022-12-24T10:52:04.203Z,59.80
2022-12-24T10:54:38.890Z,59.80
2022-12-24T10:57:22.559Z,59.70
2022-12-24T10:59:56.637Z,59.80
2022-12-24T11:02:32.445Z,59.60
2022-12-24T11:05:00.955Z,59.60
2022-12-24T11:07:30.303Z,59.60
2022-12-24T11:10:23.912Z,59.60
2022-12-24T11:13:06.191Z,59.50
2022-12-24T11:15:38.084Z,59.50
2022-12-24T11:18:13.404Z,59.40
2022-12-24T11:20:40.895Z,59.20
2022-12-24T11:23:15.906Z,59.10
2022-12-24T11:25:48.313Z,59.10
2022-12-24T11:28:30.704Z,59.00
2022-12-24T11:31:19.849Z,59.00
2022-12-24T11:33:52.838Z,58.90
2022-12-24T11:36:24.480Z,59.10
2022-12-24T11:38:57.017Z,59.10
2022-12-24T11:41:25.349Z,59.10
2022-12-24T11:44:00.444Z,58.80
2022-12-24T11:46:27.425Z,58.80
2022-12-24T11:49:12.094Z,58.90
2022-12-24T11:51:45.869Z,58.70
2022-12-24T11:54:27.725Z,58.60
2022-12-24T11:57:00.137Z,58.50
2022-12-24T11:59:48.649Z,58.70
2022-12-24T12:02:42.096Z,58.40
2022-12-24T12:05:15.969Z,58.00
2022-12-24T12:07:44.858Z,58.70
2022-12-24T12:10:19.167Z,58.90
2022-12-24T12:12:54.628Z,58.70
2022-12-24T12:15:29.955Z,58.20
2022-12-24T12:18:09.690Z,58.20
2022-12-24T12:20:43.006Z,58.20
2022-12-24T12:23:39.110Z,57.90
2022-12-24T12:26:26.128Z,57.90
2022-12-24T12:29:02.059Z,57.60
2022-12-24T12:31:37.700Z,57.90
2022-12-24T12:34:16.448Z,58.00
2022-12-24T12:37:14.276Z,58.10
2022-12-24T12:39:41.670Z,58.00
2022-12-24T12:42:34.357Z,58.20
2022-12-24T12:45:04.186Z,57.30
2022-12-24T12:47:48.321Z,57.80
2022-12-24T12:50:30.244Z,57.70
2022-12-24T12:53:15.345Z,57.70
2022-12-24T12:55:49.766Z,57.60
2022-12-24T12:58:27.820Z,57.60
2022-12-24T13:01:03.752Z,57.50
2022-12-24T13:03:58.776Z,57.50
2022-12-24T13:06:31.395Z,56.90
2022-12-24T13:09:23.370Z,57.30
2022-12-24T13:12:18.958Z,57.10
2022-12-24T13:15:25.876Z,57.00
2022-12-24T13:18:07.824Z,57.10
2022-12-24T13:20:42.145Z,57.10
2022-12-24T13:23:18.065Z,57.20
2022-12-24T13:25:47.876Z,57.20
2022-12-24T13:28:32.264Z,57.20
2022-12-24T13:31:17.316Z,56.90
2022-12-24T13:33:44.076Z,57.20
2022-12-24T13:36:19.131Z,57.20
2022-12-24T13:38:52.126Z,57.20
2022-12-24T13:41:39.318Z,57.20
2022-12-24T13:44:07.349Z,57.10
2022-12-24T13:46:50.937Z,57.10
2022-12-24T13:49:21.925Z,57.10
2022-12-24T13:51:50.692Z,57.10
2022-12-24T13:54:23.260Z,57.30
2022-12-24T13:56:50.446Z,57.20
2022-12-24T13:59:38.106Z,57.20
2022-12-24T14:02:17.432Z,57.10
2022-12-24T14:04:44.523Z,57.20
2022-12-24T14:07:11.675Z,57.20
2022-12-24T14:09:47.388Z,57.20
2022-12-24T14:12:16.950Z,57.20
2022-12-24T14:14:43.990Z,57.20
2022-12-24T14:17:24.136Z,57.20
2022-12-24T14:20:00.937Z,57.20
2022-12-24T14:22:36.172Z,57.20
2022-12-24T14:25:16.387Z,57.20
2022-12-24T14:27:52.438Z,57.00
2022-12-24T14:30:23.710Z,57.00
2022-12-24T14:32:52.650Z,56.70
2022-12-24T14:35:21.573Z,56.90
2022-12-24T14:38:13.352Z,56.90
2022-12-24T14:41:05.681Z,56.60
2022-12-24T14:43:43.006Z,56.40
2022-12-24T14:46:26.479Z,56.50
2022-12-24T14:48:59.791Z,56.60
2022-12-24T14:51:42.679Z,56.70
2022-12-24T14:54:17.367Z,56.80
2022-12-24T14:56:44.424Z,56.80
2022-12-24T14:59:19.918Z,56.80
2022-12-24T15:01:47.413Z,56.60
2022-12-24T15:04:15.347Z,56.70
2022-12-24T15:06:49.906Z,56.80
2022-12-24T15:09:24.206Z,56.90
2022-12-24T15:11:53.771Z,57.40
2022-12-24T15:14:23.221Z,57.00
2022-12-24T15:17:01.008Z,57.00
2022-12-24T15:19:30.588Z,57.00
2022-12-24T15:21:57.407Z,57.10
2022-12-24T15:24:25.712Z,57.20
2022-12-24T15:26:52.665Z,57.30
2022-12-24T15:29:28.516Z,57.20
2022-12-24T15:32:00.749Z,57.20
2022-12-24T15:34:40.105Z,57.10
2022-12-24T15:37:35.370Z,57.10
2022-12-24T15:40:10.213Z,57.00
2022-12-24T15:42:41.944Z,57.00
2022-12-24T15:45:26.742Z,56.90
2022-12-24T15:48:09.465Z,57.00
2022-12-24T15:50:58.158Z,56.90
2022-12-24T15:53:35.173Z,56.90
2022-12-24T15:56:11.958Z,57.00
2022-12-24T15:58:44.511Z,57.00
2022-12-24T16:01:14.566Z,57.10
2022-12-24T16:03:54.989Z,57.20
2022-12-24T16:06:22.731Z,57.30
2022-12-24T16:08:50.976Z,57.40
2022-12-24T16:11:36.551Z,57.30
2022-12-24T16:14:14.159Z,57.30
2022-12-24T16:16:54.160Z,57.50
2022-12-24T16:19:24.341Z,57.40
2022-12-24T16:21:54.369Z,57.50
2022-12-24T16:24:27.269Z,57.50
2022-12-24T16:26:54.969Z,57.60
2022-12-24T16:29:23.127Z,57.60
2022-12-24T16:31:55.911Z,57.60
2022-12-24T16:34:25.907Z,57.70
2022-12-24T16:36:52.863Z,57.60
2022-12-24T16:39:25.359Z,57.70
2022-12-24T16:42:12.206Z,57.80
2022-12-24T16:44:39.628Z,57.90
2022-12-24T16:47:09.366Z,57.90
2022-12-24T16:49:38.634Z,58.00
2022-12-24T16:52:07.824Z,58.00
2022-12-24T16:54:34.805Z,58.10
2022-12-24T16:57:01.514Z,58.20
2022-12-24T16:59:28.635Z,58.40
2022-12-24T17:01:55.447Z,58.60
2022-12-24T17:04:22.366Z,58.60
2022-12-24T17:06:50.601Z,58.80
2022-12-24T17:09:17.833Z,58.90
2022-12-24T17:11:44.614Z,59.00
2022-12-24T17:14:19.878Z,59.00
2022-12-24T17:16:47.218Z,59.00
2022-12-24T17:19:14.094Z,58.90
2022-12-24T17:21:41.154Z,58.60
2022-12-24T17:24:08.878Z,58.50
2022-12-24T17:26:36.845Z,58.50
2022-12-24T17:29:05.217Z,58.40
2022-12-24T17:31:33.367Z,58.50
2022-12-24T17:34:00.526Z,58.60
2022-12-24T17:36:27.409Z,58.70
2022-12-24T17:38:54.101Z,58.80
2022-12-24T17:41:21.550Z,59.00
2022-12-24T17:43:48.785Z,59.10
2022-12-24T17:46:18.554Z,59.20
2022-12-24T17:48:45.476Z,59.30
2022-12-24T17:51:14.404Z,59.30
2022-12-24T17:53:42.786Z,59.40
2022-12-24T17:56:12.360Z,59.40
2022-12-24T17:58:43.481Z,59.40
2022-12-24T18:01:13.340Z,59.40
2022-12-24T18:03:40.495Z,59.30
2022-12-24T18:06:09.351Z,59.20
2022-12-24T18:08:36.645Z,59.20
2022-12-24T18:11:14.111Z,59.20
2022-12-24T18:13:41.684Z,59.30
2022-12-24T18:16:21.946Z,59.20
2022-12-24T18:18:49.886Z,59.50
2022-12-24T18:21:19.739Z,59.50
2022-12-24T18:23:48.249Z,59.60
2022-12-24T18:26:16.107Z,59.60
2022-12-24T18:28:43.396Z,59.60
2022-12-24T18:31:15.887Z,59.60
2022-12-24T18:33:43.399Z,59.70
2022-12-24T18:36:10.358Z,59.70
2022-12-24T18:38:37.801Z,59.70
2022-12-24T18:41:09.575Z,59.70
2022-12-24T18:43:36.892Z,59.70
2022-12-24T18:46:31.527Z,59.60
2022-12-24T18:49:00.109Z,59.90
2022-12-24T18:51:34.492Z,59.60
2022-12-24T18:54:02.910Z,59.60
2022-12-24T18:56:29.965Z,59.50
2022-12-24T18:58:59.509Z,59.50
2022-12-24T19:01:36.540Z,59.50
2022-12-24T19:04:03.628Z,59.50
2022-12-24T19:06:30.666Z,59.60
2022-12-24T19:08:59.863Z,59.70
2022-12-24T19:11:30.624Z,59.70
2022-12-24T19:13:58.490Z,59.70
2022-12-24T19:16:26.545Z,59.80
2022-12-24T19:18:53.515Z,59.90
2022-12-24T19:21:21.258Z,60.00
2022-12-24T19:23:48.562Z,60.10
2022-12-24T19:26:17.465Z,60.10
2022-12-24T19:28:45.234Z,60.30
2022-12-24T19:31:15.567Z,60.20
2022-12-24T19:33:54.613Z,60.20
2022-12-24T19:36:27.784Z,60.40
2022-12-24T19:38:55.710Z,60.20
2022-12-24T19:41:24.644Z,60.10
2022-12-24T19:43:54.756Z,60.30
2022-12-24T19:46:26.797Z,60.40
2022-12-24T19:48:56.420Z,60.40
2022-12-24T19:51:24.139Z,60.30
2022-12-24T19:53:52.353Z,60.20
2022-12-24T19:56:20.755Z,60.20
2022-12-24T19:58:48.438Z,60.20
2022-12-24T20:01:20.575Z,60.20
2022-12-24T20:03:49.105Z,60.20
2022-12-24T20:06:18.274Z,60.90
2022-12-24T20:08:45.387Z,60.20
2022-12-24T20:11:14.642Z,60.30
2022-12-24T20:13:42.259Z,60.20
2022-12-24T20:16:15.784Z,60.20
2022-12-24T20:18:43.346Z,60.40
2022-12-24T20:21:11.878Z,60.30
2022-12-24T20:23:40.085Z,60.60
2022-12-24T20:26:10.109Z,60.70
2022-12-24T20:28:37.430Z,60.90
2022-12-24T20:31:15.953Z,60.90
2022-12-24T20:33:43.871Z,61.10
2022-12-24T20:36:11.837Z,60.90
2022-12-24T20:38:39.739Z,60.90
2022-12-24T20:41:07.144Z,60.90
2022-12-24T20:43:37.118Z,61.10
2022-12-24T20:46:05.782Z,61.00
2022-12-24T20:48:32.827Z,61.10
2022-12-24T20:51:00.461Z,61.00
2022-12-24T20:53:27.644Z,61.00
2022-12-24T20:55:54.987Z,61.10
2022-12-24T20:58:22.053Z,61.10
2022-12-24T21:00:49.372Z,61.30
2022-12-24T21:03:17.587Z,61.40
2022-12-24T21:05:45.219Z,61.40
2022-12-24T21:08:13.332Z,61.60
2022-12-24T21:10:40.921Z,61.70
2022-12-24T21:13:07.877Z,61.70
2022-12-24T21:15:40.066Z,62.00
2022-12-24T21:18:11.751Z,62.00
2022-12-24T21:20:40.466Z,62.00
2022-12-24T21:23:07.638Z,62.00
2022-12-24T21:25:34.567Z,62.00
2022-12-24T21:28:01.694Z,61.90
2022-12-24T21:30:29.362Z,61.80
2022-12-24T21:32:56.137Z,61.80
2022-12-24T21:35:23.665Z,61.70
2022-12-24T21:37:51.206Z,61.70
2022-12-24T21:40:18.110Z,61.90
2022-12-24T21:42:44.797Z,61.90
2022-12-24T21:45:11.978Z,61.90
2022-12-24T21:47:38.675Z,61.90
2022-12-24T21:50:31.619Z,62.00
2022-12-24T21:53:18.242Z,62.10
2022-12-24T21:55:45.198Z,62.10
2022-12-24T21:58:11.866Z,62.10
2022-12-24T22:00:38.924Z,62.10
2022-12-24T22:03:05.993Z,62.10
2022-12-24T22:05:34.307Z,62.30
2022-12-24T22:08:20.234Z,62.60
2022-12-24T22:11:05.397Z,62.70
2022-12-24T22:13:32.429Z,62.90
2022-12-24T22:15:59.280Z,63.00
2022-12-24T22:18:26.408Z,63.00
2022-12-24T22:20:53.334Z,63.00
2022-12-24T22:23:20.297Z,63.00
2022-12-24T22:25:47.455Z,63.00
2022-12-24T22:28:14.333Z,63.10
2022-12-24T22:30:43.536Z,63.00
2022-12-24T22:33:10.981Z,62.90
2022-12-24T22:35:41.352Z,62.80
2022-12-24T22:38:09.442Z,62.80
2022-12-24T22:40:39.058Z,62.70
2022-12-24T22:43:05.889Z,62.70
2022-12-24T22:45:32.863Z,62.60
2022-12-24T22:47:59.484Z,62.70
2022-12-24T22:50:26.450Z,62.80
2022-12-24T22:52:53.755Z,62.80
2022-12-24T22:55:20.783Z,62.60
2022-12-24T22:57:47.632Z,62.50
2022-12-24T23:00:44.902Z,62.40
2022-12-24T23:03:12.644Z,62.60
2022-12-24T23:05:39.645Z,62.20
2022-12-24T23:08:08.174Z,62.20
2022-12-24T23:10:35.842Z,62.20
2022-12-24T23:13:22.166Z,62.10
2022-12-24T23:15:49.640Z,62.10
2022-12-24T23:18:16.552Z,62.10
2022-12-24T23:20:48.380Z,62.20
2022-12-24T23:23:15.410Z,62.40
2022-12-24T23:25:42.367Z,62.50
2022-12-24T23:28:09.421Z,62.70
2022-12-24T23:30:36.183Z,62.70
2022-12-24T23:33:03.019Z,62.90
2022-12-24T23:35:30.386Z,63.10
2022-12-24T23:37:57.116Z,63.50
2022-12-24T23:40:24.136Z,64.20
2022-12-24T23:42:51.016Z,63.40
2022-12-24T23:45:17.831Z,63.30
2022-12-24T23:47:44.502Z,63.00
2022-12-24T23:50:11.843Z,62.90
2022-12-24T23:52:38.579Z,62.80
2022-12-24T23:55:05.966Z,62.80
2022-12-24T23:57:32.983Z,62.90
2022-12-24T23:59:59.803Z,63.20
