createdAt,value
2023-01-10T00:01:02.472Z,5.08789
2023-01-10T00:06:03.418Z,5.15023
2023-01-10T00:11:04.427Z,5.18802
2023-01-10T00:16:05.498Z,5.2481
2023-01-10T00:21:06.460Z,5.28525
2023-01-10T00:26:07.377Z,5.30011
2023-01-10T00:31:08.411Z,5.29074
2023-01-10T00:36:09.441Z,5.15475
2023-01-10T00:41:10.492Z,4.9716
2023-01-10T00:46:11.567Z,4.99195
2023-01-10T00:51:12.554Z,4.95512
2023-01-10T00:56:13.486Z,4.99356
2023-01-10T01:01:14.553Z,4.98743
2023-01-10T01:06:15.525Z,4.9422
2023-01-10T01:11:16.438Z,4.95351
2023-01-10T01:16:17.458Z,4.8453
2023-01-10T01:21:18.494Z,4.97354
2023-01-10T01:26:19.428Z,5.0081
2023-01-10T01:31:20.404Z,5.04589
2023-01-10T01:36:21.579Z,5.12406
2023-01-10T01:41:22.613Z,5.15863
2023-01-10T01:46:23.624Z,5.18285
2023-01-10T01:51:24.663Z,5.13472
2023-01-10T01:56:37.024Z,5.11631
2023-01-10T02:01:38.056Z,5.06107
2023-01-10T02:06:39.029Z,5.12826
2023-01-10T02:11:40.103Z,5.01165
2023-01-10T02:16:41.013Z,5.05365
2023-01-10T02:21:41.965Z,5.02457
2023-01-10T02:26:42.880Z,5.05688
2023-01-10T02:31:43.882Z,5.03491
2023-01-10T02:36:44.823Z,5.07819
2023-01-10T02:41:45.738Z,5.14603
2023-01-10T02:46:46.840Z,5.14732
2023-01-10T02:51:47.832Z,5.11534
2023-01-10T02:56:48.718Z,5.04912
2023-01-10T03:01:49.781Z,5.00067
2023-01-10T03:06:50.819Z,4.96255
2023-01-10T03:11:51.781Z,4.99841
2023-01-10T03:16:52.706Z,5.02619
2023-01-10T03:21:53.657Z,5.02587
2023-01-10T03:26:54.626Z,5.09015
2023-01-10T03:31:55.550Z,5.04525
2023-01-10T03:36:56.502Z,4.9309
2023-01-10T03:41:57.457Z,4.90312
2023-01-10T03:46:58.338Z,4.90279
2023-01-10T03:51:59.404Z,4.9674
2023-01-10T03:57:02.609Z,4.9393
2023-01-10T04:02:04.340Z,4.88632
2023-01-10T04:07:05.397Z,4.8776
2023-01-10T04:12:06.394Z,4.79814
2023-01-10T04:17:07.283Z,4.78941
2023-01-10T04:22:08.194Z,4.90344
2023-01-10T04:27:09.215Z,4.90861
2023-01-10T04:32:10.227Z,4.90732
2023-01-10T04:37:11.202Z,4.95835
2023-01-10T04:42:12.163Z,4.8944
2023-01-10T04:47:13.066Z,4.81752
2023-01-10T04:52:14.000Z,4.75259
2023-01-10T04:57:14.911Z,4.79103
2023-01-10T05:02:15.963Z,4.85596
2023-01-10T05:07:16.893Z,4.87243
2023-01-10T05:12:17.937Z,4.84627
2023-01-10T05:17:18.856Z,4.81332
2023-01-10T05:22:19.805Z,4.84659
2023-01-10T05:27:20.803Z,4.99453
2023-01-10T05:32:21.773Z,5.02942
2023-01-10T05:37:22.742Z,5.07367
2023-01-10T05:42:23.658Z,5.03879
2023-01-10T05:47:24.633Z,5.10113
2023-01-10T05:52:25.757Z,5.22259
2023-01-10T05:57:26.699Z,5.241
2023-01-10T06:02:27.967Z,5.19933
2023-01-10T06:07:28.996Z,5.07303
2023-01-10T06:12:30.019Z,4.98516
2023-01-10T06:17:31.009Z,5.07884
2023-01-10T06:22:32.011Z,5.1105
2023-01-10T06:27:32.992Z,5.13182
2023-01-10T06:32:33.941Z,5.1386
2023-01-10T06:37:35.027Z,5.07012
2023-01-10T06:42:36.404Z,5.13828
2023-01-10T06:47:37.349Z,5.15992
2023-01-10T06:52:38.304Z,5.20353
2023-01-10T06:57:39.241Z,5.1638
2023-01-10T07:02:40.253Z,5.19836
2023-01-10T07:07:41.167Z,5.13957
2023-01-10T07:12:42.106Z,5.18059
2023-01-10T07:17:43.075Z,5.23518
2023-01-10T07:22:44.032Z,5.21806
2023-01-10T07:27:45.003Z,5.12697
2023-01-10T07:32:45.967Z,5.10242
2023-01-10T07:37:46.972Z,5.06657
2023-01-10T07:42:47.925Z,5.05978
2023-01-10T07:47:48.838Z,5.09919
2023-01-10T07:52:49.796Z,5.16703
2023-01-10T07:57:50.767Z,5.09079
2023-01-10T08:02:51.856Z,5.14991
2023-01-10T08:07:52.946Z,5.29042
2023-01-10T08:12:53.924Z,5.3308
2023-01-10T08:17:54.972Z,5.36181
2023-01-10T08:22:55.919Z,5.22775
2023-01-10T08:27:56.957Z,5.19642
2023-01-10T08:32:57.891Z,5.22582
2023-01-10T08:37:58.890Z,5.2116
2023-01-10T08:42:59.845Z,5.32111
2023-01-10T08:48:00.810Z,5.37441
2023-01-10T08:53:02.059Z,5.50717
2023-01-10T08:58:03.101Z,5.93259
2023-01-10T09:03:04.127Z,6.1936
2023-01-10T09:08:05.178Z,6.41971
2023-01-10T09:13:06.336Z,6.33831
2023-01-10T09:18:07.301Z,6.41971
2023-01-10T09:23:08.312Z,6.53665
2023-01-10T09:28:09.281Z,6.86194
2023-01-10T09:33:10.199Z,6.91395
2023-01-10T09:38:11.251Z,7.3229
2023-01-10T09:43:12.255Z,7.2373
2023-01-10T09:48:13.189Z,6.91718
2023-01-10T09:53:14.107Z,6.92105
2023-01-10T09:58:15.006Z,6.4924
2023-01-10T10:03:16.171Z,6.28017
2023-01-10T10:08:17.144Z,6.25013
2023-01-10T10:13:26.970Z,6.16097
2023-01-10T10:18:28.688Z,6.20781
2023-01-10T10:23:29.618Z,6.33863
2023-01-10T10:28:30.547Z,6.48109
2023-01-10T10:33:31.586Z,6.89004
2023-01-10T10:38:32.546Z,7.17075
2023-01-10T10:43:33.502Z,7.10421
2023-01-10T10:48:34.485Z,6.95885
2023-01-10T10:53:40.444Z,6.7954
2023-01-10T10:58:41.376Z,6.76794
2023-01-10T11:03:42.404Z,6.766
2023-01-10T11:08:43.937Z,6.70947
2023-01-10T11:13:44.900Z,6.89198
2023-01-10T11:18:45.893Z,7.13167
2023-01-10T11:23:46.836Z,7.53093
2023-01-10T11:28:47.800Z,9.37643
2023-01-10T11:33:48.750Z,11.19676
2023-01-10T11:38:49.699Z,11.10243
2023-01-10T11:43:50.640Z,11.04493
2023-01-10T11:49:05.041Z,11.24263
2023-01-10T11:54:07.016Z,11.4707
2023-01-10T11:59:08.081Z,10.38592
2023-01-10T12:04:09.063Z,9.53342
2023-01-10T12:09:10.032Z,9.03691
2023-01-10T12:14:10.986Z,9.05791
2023-01-10T12:19:11.931Z,9.16871
2023-01-10T12:24:12.883Z,9.4924
2023-01-10T12:29:13.901Z,12.15459
2023-01-10T12:34:14.942Z,16.72807
2023-01-10T12:39:15.883Z,20.14291
2023-01-10T12:44:16.866Z,21.2278
2023-01-10T12:49:17.805Z,17.66981
2023-01-10T12:54:18.755Z,16.9148
2023-01-10T12:59:32.444Z,18.26393
2023-01-10T13:04:37.661Z,14.10613
2023-01-10T13:09:38.830Z,12.037
2023-01-10T13:14:39.805Z,10.90666
2023-01-10T13:19:40.745Z,10.23538
2023-01-10T13:24:41.693Z,9.72369
2023-01-10T13:29:42.715Z,9.30213
2023-01-10T13:34:43.809Z,8.9316
2023-01-10T13:39:44.782Z,8.71194
2023-01-10T13:44:45.743Z,8.63377
2023-01-10T13:49:46.694Z,8.34659
2023-01-10T13:54:47.693Z,8.02549
2023-01-10T13:59:48.700Z,7.81326
2023-01-10T14:04:49.798Z,7.71797
2023-01-10T14:09:50.742Z,7.7128
2023-01-10T14:14:51.799Z,7.75802
2023-01-10T14:19:52.746Z,7.86333
2023-01-10T14:24:53.675Z,7.86333
2023-01-10T14:29:54.724Z,7.66402
2023-01-10T14:34:55.707Z,7.32613
2023-01-10T14:39:56.630Z,7.08677
2023-01-10T14:44:57.690Z,7.01538
2023-01-10T14:49:58.638Z,6.86937
2023-01-10T14:54:59.551Z,6.8726
2023-01-10T15:00:00.508Z,6.8474
2023-01-10T15:05:01.564Z,6.80767
2023-01-10T15:10:02.535Z,6.67814
2023-01-10T15:15:03.725Z,6.39613
2023-01-10T15:20:04.663Z,6.16969
2023-01-10T15:25:05.591Z,6.22299
2023-01-10T15:30:06.539Z,6.24657
2023-01-10T15:35:07.508Z,6.18714
2023-01-10T15:40:08.463Z,6.21169
2023-01-10T15:45:09.383Z,6.27403
2023-01-10T15:50:10.322Z,6.26951
2023-01-10T15:55:11.255Z,6.25174
2023-01-10T16:00:12.147Z,6.22978
2023-01-10T16:05:13.135Z,6.09475
2023-01-10T16:10:14.137Z,6.01367
2023-01-10T16:15:15.076Z,6.06148
2023-01-10T16:20:16.007Z,6.10121
2023-01-10T16:25:17.022Z,6.1319
2023-01-10T16:30:18.104Z,6.17066
2023-01-10T16:35:19.044Z,6.1852
2023-01-10T16:40:19.969Z,6.12705
2023-01-10T16:45:20.946Z,6.10832
2023-01-10T16:50:21.874Z,6.03208
2023-01-10T16:55:22.868Z,5.88866
2023-01-10T17:00:23.808Z,5.75331
2023-01-10T17:05:24.944Z,5.70066
2023-01-10T17:10:25.892Z,5.54884
2023-01-10T17:15:26.845Z,5.50685
2023-01-10T17:20:27.897Z,5.52881
2023-01-10T17:25:28.807Z,5.66836
2023-01-10T17:30:29.814Z,5.65834
2023-01-10T17:35:30.783Z,5.61118
2023-01-10T17:40:31.716Z,5.55272
2023-01-10T17:45:32.685Z,5.42771
2023-01-10T17:50:33.686Z,5.4361
2023-01-10T17:55:34.675Z,5.47002
2023-01-10T18:00:36.315Z,5.37925
2023-01-10T18:05:37.637Z,5.23551
2023-01-10T18:10:38.596Z,5.1105
2023-01-10T18:15:39.595Z,5.02716
2023-01-10T18:20:40.767Z,4.98032
2023-01-10T18:25:42.061Z,4.88341
2023-01-10T18:30:43.236Z,4.77682
2023-01-10T18:35:47.278Z,4.75194
2023-01-10T18:40:48.636Z,4.64599
2023-01-10T18:45:50.077Z,4.60206
2023-01-10T18:50:51.143Z,4.58171
2023-01-10T18:55:52.322Z,4.60852
2023-01-10T19:00:53.661Z,4.59011
2023-01-10T19:05:55.062Z,4.61337
2023-01-10T19:11:12.972Z,4.53907
2023-01-10T19:16:20.380Z,4.47253
2023-01-10T19:21:21.427Z,4.45283
2023-01-10T19:26:22.491Z,4.39468
2023-01-10T19:31:23.701Z,4.37466
2023-01-10T19:36:24.734Z,4.31845
2023-01-10T19:41:25.671Z,4.22445
2023-01-10T19:46:26.729Z,4.12852
2023-01-10T19:51:27.711Z,4.07877
2023-01-10T19:56:28.667Z,3.96862
2023-01-10T20:01:29.988Z,3.93374
2023-01-10T20:06:31.213Z,3.89207
2023-01-10T20:11:32.282Z,3.80453
2023-01-10T20:16:33.369Z,3.72442
2023-01-10T20:21:34.361Z,3.69212
2023-01-10T20:26:35.302Z,3.57325
2023-01-10T20:31:36.609Z,3.49282
2023-01-10T20:36:37.955Z,3.42369
2023-01-10T20:41:40.085Z,3.34778
2023-01-10T20:46:41.085Z,3.29029
2023-01-10T20:51:41.995Z,3.2793
2023-01-10T20:56:42.934Z,3.23053
2023-01-10T21:01:43.913Z,3.21179
2023-01-10T21:06:44.876Z,3.15914
2023-01-10T21:11:59.878Z,3.11263
2023-01-10T21:17:05.292Z,3.05965
2023-01-10T21:22:06.254Z,3.05125
2023-01-10T21:27:07.182Z,2.96275
2023-01-10T21:32:08.125Z,2.90719
2023-01-10T21:37:09.075Z,2.82676
2023-01-10T21:42:10.009Z,2.81772
2023-01-10T21:47:10.956Z,2.78703
2023-01-10T21:52:11.883Z,2.74536
2023-01-10T21:57:12.825Z,2.7024
2023-01-10T22:02:13.796Z,2.70337
2023-01-10T22:07:14.725Z,2.70951
2023-01-10T22:12:15.654Z,2.72695
2023-01-10T22:17:16.594Z,2.71306
2023-01-10T22:22:17.543Z,2.66654
2023-01-10T22:27:18.516Z,2.66881
2023-01-10T22:32:19.436Z,2.68786
2023-01-10T22:37:20.383Z,2.66719
2023-01-10T22:42:21.309Z,2.67301
2023-01-10T22:47:22.210Z,2.75828
2023-01-10T22:52:23.207Z,2.78283
2023-01-10T22:57:24.196Z,2.82644
2023-01-10T23:02:25.224Z,2.86391
2023-01-10T23:07:26.535Z,2.89782
2023-01-10T23:12:27.537Z,2.89588
2023-01-10T23:17:28.490Z,2.89265
2023-01-10T23:22:29.486Z,2.86972
2023-01-10T23:27:30.474Z,2.83031
2023-01-10T23:32:31.447Z,2.83677
2023-01-10T23:37:32.409Z,2.89395
2023-01-10T23:42:33.364Z,2.81965
2023-01-10T23:47:34.332Z,2.8694
2023-01-10T23:52:35.304Z,2.8891
2023-01-10T23:57:36.665Z,2.83225
