createdAt,value
2018-09-10T00:01:19.939Z,20.60
2018-09-10T00:03:48.749Z,20.50
2018-09-10T00:06:17.558Z,20.50
2018-09-10T00:08:48.836Z,20.50
2018-09-10T00:11:18.326Z,20.50
2018-09-10T00:13:47.126Z,20.50
2018-09-10T00:16:16.197Z,20.40
2018-09-10T00:18:45.009Z,20.40
2018-09-10T00:21:13.843Z,20.40
2018-09-10T00:23:42.642Z,20.40
2018-09-10T00:26:11.468Z,20.40
2018-09-10T00:28:40.275Z,20.30
2018-09-10T00:31:09.115Z,20.30
2018-09-10T00:33:37.946Z,20.30
2018-09-10T00:36:06.746Z,20.30
2018-09-10T00:38:35.699Z,20.20
2018-09-10T00:41:04.513Z,20.20
2018-09-10T00:43:33.337Z,20.20
2018-09-10T00:46:02.159Z,20.20
2018-09-10T00:48:31.039Z,20.10
2018-09-10T00:50:59.899Z,20.20
2018-09-10T00:53:28.842Z,20.10
2018-09-10T00:55:57.828Z,20.10
2018-09-10T00:58:26.961Z,20.10
2018-09-10T01:00:55.883Z,20.00
2018-09-10T01:03:24.678Z,20.00
2018-09-10T01:05:53.499Z,20.00
2018-09-10T01:08:22.297Z,20.00
2018-09-10T01:10:51.090Z,20.00
2018-09-10T01:13:19.885Z,20.00
2018-09-10T01:15:48.690Z,19.90
2018-09-10T01:18:17.501Z,19.90
2018-09-10T01:20:46.290Z,19.90
2018-09-10T01:23:15.530Z,19.90
2018-09-10T01:25:44.341Z,19.80
2018-09-10T01:28:13.131Z,19.80
2018-09-10T01:30:41.938Z,19.80
2018-09-10T01:33:16.059Z,19.80
2018-09-10T01:35:44.861Z,19.80
2018-09-10T01:38:13.715Z,19.70
2018-09-10T01:40:42.498Z,19.70
2018-09-10T01:43:11.783Z,19.70
2018-09-10T01:45:40.578Z,19.60
2018-09-10T01:48:09.475Z,19.60
2018-09-10T01:50:38.361Z,19.60
2018-09-10T01:53:07.165Z,19.60
2018-09-10T01:55:35.980Z,19.60
2018-09-10T01:58:04.818Z,19.60
2018-09-10T02:00:34.058Z,19.60
2018-09-10T02:03:02.963Z,19.60
2018-09-10T02:05:31.969Z,19.60
2018-09-10T02:08:00.764Z,19.60
2018-09-10T02:10:29.567Z,19.60
2018-09-10T02:12:58.376Z,19.60
2018-09-10T02:15:27.244Z,19.60
2018-09-10T02:17:56.078Z,19.60
2018-09-10T02:20:25.019Z,19.60
2018-09-10T02:22:53.760Z,19.70
2018-09-10T02:25:22.642Z,19.70
2018-09-10T02:27:51.667Z,19.70
2018-09-10T02:30:21.464Z,19.70
2018-09-10T02:32:50.257Z,19.70
2018-09-10T02:35:19.059Z,19.70
2018-09-10T02:37:47.851Z,19.70
2018-09-10T02:40:16.658Z,19.80
2018-09-10T02:42:45.463Z,19.80
2018-09-10T02:45:14.262Z,19.80
2018-09-10T02:47:43.145Z,19.80
2018-09-10T02:50:12.145Z,19.80
2018-09-10T02:52:40.964Z,19.80
2018-09-10T02:55:09.830Z,19.80
2018-09-10T02:57:38.637Z,19.90
2018-09-10T03:00:09.797Z,19.90
2018-09-10T03:02:39.569Z,19.90
2018-09-10T03:05:08.401Z,19.90
2018-09-10T03:07:37.551Z,19.90
2018-09-10T03:10:08.187Z,19.90
2018-09-10T03:12:37.029Z,19.50
2018-09-10T03:15:05.931Z,19.90
2018-09-10T03:17:34.793Z,19.90
2018-09-10T03:20:03.586Z,19.90
2018-09-10T03:22:32.408Z,19.90
2018-09-10T03:25:01.271Z,19.80
2018-09-10T03:27:30.110Z,19.80
2018-09-10T03:29:58.901Z,19.80
2018-09-10T03:32:27.898Z,19.80
2018-09-10T03:34:56.737Z,19.80
2018-09-10T03:37:25.527Z,19.70
2018-09-10T03:39:54.376Z,19.70
2018-09-10T03:42:23.181Z,19.70
2018-09-10T03:44:51.998Z,19.70
2018-09-10T03:47:20.878Z,19.60
2018-09-10T03:49:49.647Z,19.60
2018-09-10T03:52:18.474Z,19.60
2018-09-10T03:54:47.614Z,19.60
2018-09-10T03:57:16.426Z,19.50
2018-09-10T03:59:45.217Z,19.50
2018-09-10T04:02:14.011Z,19.50
2018-09-10T04:04:43.310Z,19.50
2018-09-10T04:07:12.176Z,19.40
2018-09-10T04:09:41.021Z,19.40
2018-09-10T04:12:09.830Z,19.40
2018-09-10T04:14:38.642Z,19.40
2018-09-10T04:17:07.950Z,19.30
2018-09-10T04:19:36.746Z,19.40
2018-09-10T04:22:05.743Z,19.30
2018-09-10T04:24:34.547Z,19.30
2018-09-10T04:27:03.346Z,19.30
2018-09-10T04:29:32.139Z,19.30
2018-09-10T04:32:00.938Z,19.30
2018-09-10T04:34:29.775Z,19.30
2018-09-10T04:36:58.631Z,19.30
2018-09-10T04:39:27.585Z,19.30
2018-09-10T04:41:56.408Z,19.30
2018-09-10T04:44:25.202Z,19.30
2018-09-10T04:46:54.019Z,19.30
2018-09-10T04:49:22.810Z,19.30
2018-09-10T04:51:51.850Z,19.30
2018-09-10T04:54:20.657Z,19.30
2018-09-10T04:56:49.458Z,19.30
2018-09-10T04:59:18.250Z,19.30
2018-09-10T05:01:47.186Z,19.30
2018-09-10T05:04:16.093Z,19.30
2018-09-10T05:06:45.363Z,19.40
2018-09-10T05:09:14.166Z,19.40
2018-09-10T05:11:42.997Z,19.40
2018-09-10T05:14:11.806Z,19.40
2018-09-10T05:16:40.660Z,19.50
2018-09-10T05:19:09.503Z,19.50
2018-09-10T05:21:38.364Z,19.50
2018-09-10T05:24:07.283Z,19.50
2018-09-10T05:26:36.102Z,19.60
2018-09-10T05:29:04.940Z,19.60
2018-09-10T05:31:33.762Z,19.60
2018-09-10T05:34:02.562Z,19.60
2018-09-10T05:36:31.382Z,19.70
2018-09-10T05:39:00.230Z,19.70
2018-09-10T05:41:29.065Z,19.70
2018-09-10T05:43:57.923Z,19.70
2018-09-10T05:46:27.199Z,19.70
2018-09-10T05:48:56.012Z,19.80
2018-09-10T05:51:24.794Z,19.80
2018-09-10T05:53:53.594Z,19.80
2018-09-10T05:56:22.447Z,19.80
2018-09-10T05:58:51.250Z,19.80
2018-09-10T06:01:20.099Z,19.80
2018-09-10T06:03:48.941Z,19.90
2018-09-10T06:06:17.754Z,19.90
2018-09-10T06:08:47.122Z,19.90
2018-09-10T06:11:15.965Z,19.90
2018-09-10T06:13:44.906Z,19.90
2018-09-10T06:16:13.743Z,20.00
2018-09-10T06:18:42.559Z,19.90
2018-09-10T06:21:11.398Z,20.00
2018-09-10T06:23:40.284Z,20.00
2018-09-10T06:26:09.383Z,20.00
2018-09-10T06:28:38.350Z,20.10
2018-09-10T06:31:07.291Z,20.20
2018-09-10T06:33:36.343Z,20.20
2018-09-10T06:36:05.143Z,20.40
2018-09-10T06:38:33.998Z,20.50
2018-09-10T06:41:02.854Z,20.60
2018-09-10T06:43:31.718Z,20.70
2018-09-10T06:46:00.586Z,20.90
2018-09-10T06:48:33.669Z,21.00
2018-09-10T06:51:03.643Z,21.10
2018-09-10T06:53:32.502Z,21.20
2018-09-10T06:56:01.785Z,21.40
2018-09-10T06:58:30.578Z,21.50
2018-09-10T07:00:59.403Z,21.60
2018-09-10T07:03:28.293Z,21.70
2018-09-10T07:05:57.117Z,21.90
2018-09-10T07:08:25.973Z,22.00
2018-09-10T07:10:56.383Z,22.10
2018-09-10T07:13:25.858Z,22.20
2018-09-10T07:15:55.157Z,22.40
2018-09-10T07:18:24.044Z,22.50
2018-09-10T07:20:53.154Z,22.60
2018-09-10T07:23:22.154Z,22.70
2018-09-10T07:25:50.982Z,22.80
2018-09-10T07:28:19.794Z,22.90
2018-09-10T07:30:49.856Z,23.00
2018-09-10T07:33:18.666Z,23.20
2018-09-10T07:35:47.573Z,23.30
2018-09-10T07:38:16.418Z,23.50
2018-09-10T07:40:45.227Z,23.70
2018-09-10T07:43:14.090Z,23.80
2018-09-10T07:45:42.931Z,24.00
2018-09-10T07:48:11.814Z,24.20
2018-09-10T07:50:40.638Z,24.30
2018-09-10T07:53:09.447Z,24.40
2018-09-10T07:55:39.193Z,24.60
2018-09-10T07:58:08.361Z,24.70
2018-09-10T08:00:37.168Z,24.90
2018-09-10T08:03:06.055Z,25.00
2018-09-10T08:05:34.840Z,25.10
2018-09-10T08:08:03.634Z,25.20
2018-09-10T08:10:32.426Z,25.40
2018-09-10T08:13:02.099Z,25.50
2018-09-10T08:15:30.910Z,25.60
2018-09-10T08:17:59.702Z,25.70
2018-09-10T08:20:28.878Z,25.80
2018-09-10T08:22:57.667Z,25.90
2018-09-10T08:25:26.503Z,26.00
2018-09-10T08:27:55.318Z,26.00
2018-09-10T08:30:24.135Z,26.10
2018-09-10T08:32:53.026Z,26.20
2018-09-10T08:35:21.830Z,26.30
2018-09-10T08:37:50.677Z,26.40
2018-09-10T08:40:19.505Z,26.40
2018-09-10T08:42:48.531Z,26.50
2018-09-10T08:45:17.403Z,26.50
2018-09-10T08:47:46.285Z,26.70
2018-09-10T08:50:15.127Z,26.70
2018-09-10T08:52:43.912Z,26.70
2018-09-10T08:55:12.781Z,26.80
2018-09-10T08:57:41.592Z,26.90
2018-09-10T09:00:10.563Z,27.00
2018-09-10T09:02:39.291Z,27.10
2018-09-10T09:05:08.772Z,27.20
2018-09-10T09:07:40.555Z,27.30
2018-09-10T09:10:11.503Z,27.50
2018-09-10T09:12:40.312Z,27.60
2018-09-10T09:15:09.410Z,27.80
2018-09-10T09:17:38.238Z,27.90
2018-09-10T09:20:08.257Z,28.00
2018-09-10T09:22:37.060Z,28.10
2018-09-10T09:25:07.370Z,28.30
2018-09-10T09:27:36.169Z,28.40
2018-09-10T09:30:05.293Z,28.50
2018-09-10T09:32:34.094Z,28.60
2018-09-10T09:35:02.886Z,28.70
2018-09-10T09:37:37.078Z,28.70
2018-09-10T09:40:11.571Z,28.80
2018-09-10T09:42:46.147Z,28.90
2018-09-10T09:45:20.307Z,28.90
2018-09-10T09:47:49.107Z,29.00
2018-09-10T09:50:17.902Z,29.10
2018-09-10T09:52:46.696Z,29.10
2018-09-10T09:55:15.494Z,29.10
2018-09-10T09:57:44.354Z,29.20
2018-09-10T10:00:18.991Z,29.30
2018-09-10T10:02:53.410Z,29.30
2018-09-10T10:05:22.210Z,29.30
2018-09-10T10:07:51.031Z,29.40
2018-09-10T10:10:20.269Z,29.50
2018-09-10T10:12:49.096Z,29.60
2018-09-10T10:15:18.573Z,29.60
2018-09-10T10:17:47.377Z,29.70
2018-09-10T10:20:16.655Z,29.70
2018-09-10T10:22:45.454Z,29.80
2018-09-10T10:25:14.282Z,29.80
2018-09-10T10:27:43.310Z,29.90
2018-09-10T10:30:12.116Z,29.90
2018-09-10T10:32:40.915Z,30.00
2018-09-10T10:35:09.741Z,30.00
2018-09-10T10:37:38.859Z,30.00
2018-09-10T10:40:08.625Z,30.10
2018-09-10T10:42:37.750Z,30.10
2018-09-10T10:49:59.447Z,30.20
2018-09-10T10:52:28.268Z,30.10
2018-09-10T10:54:57.059Z,30.10
2018-09-10T10:57:25.888Z,30.00
2018-09-10T10:59:54.888Z,30.00
2018-09-10T11:02:23.693Z,30.00
2018-09-10T11:04:52.603Z,30.00
2018-09-10T11:07:21.418Z,30.00
2018-09-10T11:09:50.270Z,30.10
2018-09-10T11:12:19.123Z,30.10
2018-09-10T11:14:47.914Z,30.10
2018-09-10T11:17:17.103Z,30.20
2018-09-10T11:19:45.967Z,30.20
2018-09-10T11:22:14.761Z,30.30
2018-09-10T11:24:43.571Z,30.40
2018-09-10T11:27:12.881Z,30.40
2018-09-10T11:29:41.677Z,30.50
2018-09-10T11:32:10.500Z,30.50
2018-09-10T11:34:39.382Z,30.50
2018-09-10T11:37:08.186Z,30.60
2018-09-10T11:39:36.990Z,30.60
2018-09-10T11:42:05.922Z,30.60
2018-09-10T11:44:35.017Z,30.60
2018-09-10T11:47:04.206Z,30.60
2018-09-10T11:49:33.317Z,30.70
2018-09-10T11:52:02.113Z,30.70
2018-09-10T11:54:30.938Z,30.70
2018-09-10T11:56:59.752Z,30.70
2018-09-10T11:59:28.539Z,30.70
2018-09-10T12:01:57.366Z,30.70
2018-09-10T12:04:26.250Z,30.70
2018-09-10T12:06:55.054Z,30.70
2018-09-10T12:09:23.845Z,30.80
2018-09-10T12:11:53.023Z,30.80
2018-09-10T12:14:21.810Z,30.80
2018-09-10T12:16:50.726Z,30.90
2018-09-10T12:19:20.003Z,31.00
2018-09-10T12:21:48.799Z,31.00
2018-09-10T12:24:17.637Z,31.00
2018-09-10T12:26:46.523Z,31.00
2018-09-10T12:29:15.271Z,31.00
2018-09-10T12:31:44.083Z,31.00
2018-09-10T12:34:13.135Z,31.10
2018-09-10T12:36:41.942Z,31.10
2018-09-10T12:39:11.477Z,31.00
2018-09-10T12:41:40.627Z,31.00
2018-09-10T12:44:09.441Z,31.00
2018-09-10T12:46:38.369Z,30.90
2018-09-10T12:49:07.198Z,30.90
2018-09-10T12:51:36.065Z,30.80
2018-09-10T12:54:04.862Z,30.80
2018-09-10T12:56:34.174Z,30.80
2018-09-10T12:59:02.975Z,30.70
2018-09-10T13:01:31.771Z,30.70
2018-09-10T13:04:00.617Z,30.60
2018-09-10T13:06:29.434Z,30.60
2018-09-10T13:08:58.221Z,30.50
2018-09-10T13:11:27.117Z,30.40
2018-09-10T13:13:55.946Z,30.30
2018-09-10T13:16:24.852Z,30.20
2018-09-10T13:18:54.037Z,30.20
2018-09-10T13:21:23.298Z,30.10
2018-09-10T13:23:52.078Z,30.10
2018-09-10T13:26:21.028Z,30.10
2018-09-10T13:28:49.882Z,30.00
2018-09-10T13:31:18.679Z,30.00
2018-09-10T13:33:47.598Z,30.00
2018-09-10T13:36:16.434Z,29.90
2018-09-10T13:38:45.234Z,29.90
2018-09-10T13:41:14.522Z,29.90
2018-09-10T13:43:43.324Z,29.90
2018-09-10T13:46:12.155Z,29.90
2018-09-10T13:48:40.962Z,29.90
2018-09-10T13:51:10.340Z,29.90
2018-09-10T13:53:39.214Z,30.00
2018-09-10T13:56:08.045Z,29.90
2018-09-10T13:58:36.825Z,29.90
2018-09-10T14:01:05.646Z,29.90
2018-09-10T14:03:34.898Z,29.90
2018-09-10T14:06:03.694Z,29.80
2018-09-10T14:08:32.481Z,29.80
2018-09-10T14:11:02.075Z,29.80
2018-09-10T14:13:30.909Z,29.80
2018-09-10T14:15:59.764Z,29.80
2018-09-10T14:18:28.667Z,29.80
2018-09-10T14:20:57.494Z,29.80
2018-09-10T14:23:27.379Z,29.90
2018-09-10T14:25:56.718Z,29.90
2018-09-10T14:28:27.147Z,29.90
2018-09-10T14:30:56.135Z,29.90
2018-09-10T14:33:25.027Z,29.90
2018-09-10T14:35:53.852Z,30.00
2018-09-10T14:38:22.662Z,30.00
2018-09-10T14:40:51.502Z,29.90
2018-09-10T14:43:20.292Z,29.90
2018-09-10T14:45:49.120Z,29.90
2018-09-10T14:48:24.984Z,29.90
2018-09-10T14:50:53.880Z,29.80
2018-09-10T14:53:22.741Z,29.80
2018-09-10T14:55:51.573Z,29.80
2018-09-10T14:58:20.439Z,29.80
2018-09-10T15:00:49.224Z,29.80
2018-09-10T15:03:18.042Z,29.80
2018-09-10T15:05:46.877Z,29.80
2018-09-10T15:08:15.902Z,29.80
2018-09-10T15:10:45.046Z,29.80
2018-09-10T15:13:13.892Z,29.90
2018-09-10T15:15:42.718Z,29.90
2018-09-10T15:18:11.602Z,29.90
2018-09-10T15:20:40.442Z,29.90
2018-09-10T15:23:09.311Z,29.90
2018-09-10T15:25:38.598Z,29.80
2018-09-10T15:28:07.492Z,29.80
2018-09-10T15:30:36.413Z,29.80
2018-09-10T15:33:05.733Z,29.70
2018-09-10T15:35:34.550Z,29.70
2018-09-10T15:38:03.724Z,29.70
2018-09-10T15:40:32.604Z,29.60
2018-09-10T15:43:01.370Z,29.50
2018-09-10T15:45:30.463Z,29.50
2018-09-10T15:47:59.319Z,29.40
2018-09-10T15:50:34.880Z,29.40
2018-09-10T15:53:03.911Z,29.30
2018-09-10T15:55:32.726Z,29.30
2018-09-10T15:58:01.531Z,29.20
2018-09-10T16:00:30.365Z,29.10
2018-09-10T16:02:59.162Z,29.00
2018-09-10T16:05:27.965Z,29.00
2018-09-10T16:07:56.802Z,28.90
2018-09-10T16:10:25.619Z,28.80
2018-09-10T16:12:54.562Z,28.80
2018-09-10T16:15:24.307Z,28.70
2018-09-10T16:17:53.162Z,28.70
2018-09-10T16:20:22.054Z,28.60
2018-09-10T16:22:50.841Z,28.60
2018-09-10T16:25:19.675Z,28.50
2018-09-10T16:27:49.087Z,28.50
2018-09-10T16:30:17.946Z,28.50
2018-09-10T16:32:46.750Z,28.40
2018-09-10T16:35:15.544Z,28.40
2018-09-10T16:37:44.451Z,28.30
2018-09-10T16:40:13.251Z,28.30
2018-09-10T16:42:42.086Z,28.30
2018-09-10T16:45:10.955Z,28.20
2018-09-10T16:47:39.744Z,28.10
2018-09-10T16:50:08.955Z,28.10
2018-09-10T16:52:37.789Z,28.00
2018-09-10T16:55:07.907Z,27.90
2018-09-10T16:57:36.751Z,27.80
2018-09-10T17:00:05.858Z,27.80
2018-09-10T17:02:34.721Z,27.70
2018-09-10T17:05:03.543Z,27.60
2018-09-10T17:07:32.365Z,27.60
2018-09-10T17:10:01.238Z,27.50
2018-09-10T17:12:30.092Z,27.40
2018-09-10T17:14:58.842Z,27.30
2018-09-10T17:17:27.650Z,27.30
2018-09-10T17:19:56.512Z,27.20
2018-09-10T17:22:25.814Z,27.10
2018-09-10T17:24:54.612Z,27.10
2018-09-10T17:27:23.456Z,27.00
2018-09-10T17:29:52.583Z,26.90
2018-09-10T17:32:28.247Z,26.90
2018-09-10T17:34:57.066Z,26.80
2018-09-10T17:37:25.903Z,26.80
2018-09-10T17:39:54.723Z,26.70
2018-09-10T17:42:23.881Z,26.60
2018-09-10T17:44:52.690Z,26.60
2018-09-10T17:47:21.490Z,26.50
2018-09-10T17:49:50.315Z,26.40
2018-09-10T17:52:19.235Z,26.40
2018-09-10T17:54:48.087Z,26.30
2018-09-10T17:57:16.943Z,26.30
2018-09-10T17:59:45.907Z,26.30
2018-09-10T18:02:14.787Z,26.20
2018-09-10T18:04:43.892Z,26.20
2018-09-10T18:07:12.762Z,26.20
2018-09-10T18:09:41.558Z,26.20
2018-09-10T18:12:10.423Z,26.10
2018-09-10T18:14:39.226Z,26.10
2018-09-10T18:17:08.039Z,26.00
2018-09-10T18:19:36.859Z,26.00
2018-09-10T18:22:05.673Z,26.00
2018-09-10T18:24:34.481Z,25.90
2018-09-10T18:27:03.823Z,25.90
2018-09-10T18:29:32.653Z,25.80
2018-09-10T18:32:01.947Z,25.80
2018-09-10T18:34:30.766Z,25.70
2018-09-10T18:36:59.572Z,25.70
2018-09-10T18:39:28.383Z,25.70
2018-09-10T18:41:57.188Z,25.70
2018-09-10T18:44:25.992Z,25.70
2018-09-10T18:46:54.778Z,25.60
2018-09-10T18:49:24.140Z,25.60
2018-09-10T18:51:52.969Z,25.60
2018-09-10T18:54:21.773Z,25.60
2018-09-10T18:56:50.611Z,25.50
2018-09-10T18:59:19.414Z,25.50
2018-09-10T19:01:48.221Z,25.50
2018-09-10T19:04:17.026Z,25.40
2018-09-10T19:06:45.871Z,25.40
2018-09-10T19:09:14.735Z,25.40
2018-09-10T19:11:43.652Z,25.30
2018-09-10T19:14:12.456Z,25.30
2018-09-10T19:16:41.309Z,25.30
2018-09-10T19:19:10.115Z,25.30
2018-09-10T19:21:38.924Z,25.30
2018-09-10T19:24:07.889Z,25.20
2018-09-10T19:26:36.705Z,25.20
2018-09-10T19:29:05.506Z,25.20
2018-09-10T19:31:34.322Z,25.20
2018-09-10T19:34:04.185Z,25.20
2018-09-10T19:36:33.018Z,25.20
2018-09-10T19:39:01.843Z,25.20
2018-09-10T19:41:30.712Z,25.10
2018-09-10T19:43:59.547Z,25.10
2018-09-10T19:46:28.326Z,25.10
2018-09-10T19:48:57.190Z,25.10
2018-09-10T19:51:25.975Z,25.10
2018-09-10T19:53:54.849Z,25.00
2018-09-10T19:56:23.953Z,25.00
2018-09-10T19:58:52.750Z,25.00
2018-09-10T20:01:21.559Z,25.00
2018-09-10T20:03:50.390Z,25.00
2018-09-10T20:06:19.282Z,25.00
2018-09-10T20:08:48.054Z,25.00
2018-09-10T20:11:16.855Z,24.90
2018-09-10T20:13:45.651Z,24.90
2018-09-10T20:16:14.447Z,24.90
2018-09-10T20:18:43.715Z,24.90
2018-09-10T20:21:12.557Z,24.90
2018-09-10T20:23:41.463Z,24.90
2018-09-10T20:26:17.058Z,24.90
2018-09-10T20:28:45.986Z,24.90
2018-09-10T20:31:14.810Z,24.90
2018-09-10T20:33:49.454Z,24.80
2018-09-10T20:36:18.910Z,24.80
2018-09-10T20:38:47.818Z,24.80
2018-09-10T20:41:17.107Z,24.80
2018-09-10T20:43:46.014Z,24.80
2018-09-10T20:46:14.843Z,24.70
2018-09-10T20:48:43.782Z,24.70
2018-09-10T20:51:12.606Z,24.70
2018-09-10T20:53:41.403Z,24.70
2018-09-10T20:56:10.700Z,24.60
2018-09-10T20:58:39.484Z,24.50
2018-09-10T21:01:08.316Z,24.50
2018-09-10T21:03:37.198Z,24.50
2018-09-10T21:06:06.250Z,24.40
2018-09-10T21:08:35.074Z,24.40
2018-09-10T21:11:03.887Z,24.40
2018-09-10T21:13:32.676Z,24.40
2018-09-10T21:16:02.619Z,24.30
2018-09-10T21:18:31.634Z,24.30
2018-09-10T21:21:00.427Z,24.30
2018-09-10T21:23:29.213Z,24.30
2018-09-10T21:25:58.039Z,24.20
2018-09-10T21:28:26.871Z,24.20
2018-09-10T21:30:55.682Z,24.20
2018-09-10T21:33:30.971Z,24.20
2018-09-10T21:35:59.759Z,24.20
2018-09-10T21:38:28.914Z,24.20
2018-09-10T21:40:58.119Z,24.10
2018-09-10T21:43:26.939Z,24.10
2018-09-10T21:45:55.766Z,24.10
2018-09-10T21:48:24.583Z,24.10
2018-09-10T21:50:53.420Z,24.10
2018-09-10T21:53:22.206Z,24.10
2018-09-10T21:55:50.998Z,24.10
2018-09-10T21:58:19.825Z,24.10
2018-09-10T22:00:54.048Z,24.10
2018-09-10T22:03:22.850Z,24.10
2018-09-10T22:05:51.766Z,24.10
2018-09-10T22:08:20.580Z,24.10
2018-09-10T22:10:49.441Z,24.10
2018-09-10T22:13:18.246Z,24.10
2018-09-10T22:15:47.070Z,24.10
2018-09-10T22:18:15.925Z,24.10
2018-09-10T22:20:45.598Z,24.10
2018-09-10T22:23:14.885Z,24.10
2018-09-10T22:25:43.730Z,24.10
2018-09-10T22:28:12.530Z,24.20
2018-09-10T22:30:41.343Z,24.10
2018-09-10T22:33:10.151Z,24.20
2018-09-10T22:35:38.938Z,24.10
2018-09-10T22:38:07.802Z,24.10
2018-09-10T22:40:37.227Z,24.10
2018-09-10T22:43:06.044Z,24.10
2018-09-10T22:45:35.278Z,24.10
2018-09-10T22:48:04.061Z,24.10
2018-09-10T22:50:32.904Z,24.10
2018-09-10T22:53:01.722Z,24.00
2018-09-10T22:55:30.524Z,24.00
2018-09-10T22:57:59.310Z,24.10
2018-09-10T23:00:28.130Z,24.00
2018-09-10T23:02:56.962Z,24.00
2018-09-10T23:05:25.750Z,24.00
2018-09-10T23:07:54.826Z,24.00
2018-09-10T23:10:23.682Z,24.00
2018-09-10T23:12:52.481Z,23.90
2018-09-10T23:15:21.302Z,23.90
2018-09-10T23:17:50.266Z,23.90
2018-09-10T23:20:19.107Z,23.90
2018-09-10T23:22:47.892Z,23.80
2018-09-10T23:25:16.678Z,23.80
2018-09-10T23:27:45.498Z,23.80
2018-09-10T23:30:14.766Z,23.80
2018-09-10T23:32:43.558Z,23.70
2018-09-10T23:35:12.377Z,23.70
2018-09-10T23:37:41.194Z,23.70
2018-09-10T23:40:10.044Z,23.70
2018-09-10T23:42:39.324Z,23.60
2018-09-10T23:45:08.679Z,23.60
2018-09-10T23:47:37.481Z,23.60
2018-09-10T23:50:08.320Z,23.60
2018-09-10T23:52:37.411Z,23.60
2018-09-10T23:55:08.119Z,23.50
2018-09-10T23:57:36.930Z,23.50
