createdAt,value
2019-01-16T00:02:01.521Z,4.10
2019-01-16T00:04:34.702Z,4.00
2019-01-16T00:07:10.939Z,4.00
2019-01-16T00:09:44.243Z,4.00
2019-01-16T00:12:14.479Z,4.00
2019-01-16T00:14:56.985Z,4.00
2019-01-16T00:17:33.119Z,3.90
2019-01-16T00:20:03.367Z,3.90
2019-01-16T00:22:33.604Z,3.90
2019-01-16T00:25:03.825Z,3.90
2019-01-16T00:27:50.241Z,3.90
2019-01-16T00:30:36.454Z,3.90
2019-01-16T00:33:25.179Z,3.90
2019-01-16T00:35:57.928Z,3.80
2019-01-16T00:38:30.947Z,3.90
2019-01-16T00:41:03.851Z,3.70
2019-01-16T00:43:50.684Z,3.80
2019-01-16T00:46:20.927Z,3.90
2019-01-16T00:48:51.154Z,3.90
2019-01-16T00:51:30.430Z,3.90
2019-01-16T00:54:00.654Z,3.90
2019-01-16T00:56:47.283Z,3.80
2019-01-16T00:59:23.589Z,4.30
2019-01-16T01:02:12.147Z,3.90
2019-01-16T01:04:57.743Z,3.90
2019-01-16T01:07:28.055Z,3.90
2019-01-16T01:10:01.023Z,3.80
2019-01-16T01:12:31.331Z,3.80
2019-01-16T01:15:18.239Z,3.80
2019-01-16T01:17:51.210Z,3.90
2019-01-16T01:20:37.899Z,4.00
2019-01-16T01:23:23.102Z,4.00
2019-01-16T01:25:53.327Z,4.00
2019-01-16T01:28:29.318Z,4.00
2019-01-16T01:30:59.538Z,4.00
2019-01-16T01:33:46.895Z,4.00
2019-01-16T01:36:19.764Z,3.90
2019-01-16T01:39:08.191Z,3.90
2019-01-16T01:41:41.263Z,3.90
2019-01-16T01:44:14.119Z,4.00
2019-01-16T01:46:56.387Z,4.00
2019-01-16T01:49:32.795Z,4.00
2019-01-16T01:52:11.666Z,4.00
2019-01-16T01:54:50.963Z,4.00
2019-01-16T01:57:21.187Z,4.00
2019-01-16T01:59:54.313Z,4.10
2019-01-16T02:02:42.643Z,3.90
2019-01-16T02:05:12.958Z,4.00
2019-01-16T02:07:48.887Z,4.00
2019-01-16T02:10:19.118Z,4.00
2019-01-16T02:12:55.531Z,3.90
2019-01-16T02:15:31.667Z,4.00
2019-01-16T02:18:01.891Z,4.00
2019-01-16T02:20:32.131Z,4.10
2019-01-16T02:23:17.482Z,4.00
2019-01-16T02:25:47.716Z,4.00
2019-01-16T02:28:20.636Z,3.90
2019-01-16T02:30:59.789Z,4.00
2019-01-16T02:33:45.782Z,4.00
2019-01-16T02:36:31.939Z,4.00
2019-01-16T02:39:02.171Z,4.00
2019-01-16T02:41:38.458Z,4.00
2019-01-16T02:44:20.763Z,4.00
2019-01-16T02:46:56.479Z,3.90
2019-01-16T02:49:42.035Z,3.90
2019-01-16T02:52:12.267Z,3.90
2019-01-16T02:54:51.431Z,3.80
2019-01-16T02:57:24.763Z,3.90
2019-01-16T02:59:54.991Z,3.80
2019-01-16T03:02:41.140Z,3.80
2019-01-16T03:05:11.545Z,3.90
2019-01-16T03:07:47.519Z,3.90
2019-01-16T03:10:26.338Z,3.80
2019-01-16T03:12:56.562Z,3.80
2019-01-16T03:15:29.791Z,3.80
2019-01-16T03:18:00.015Z,3.80
2019-01-16T03:20:39.191Z,4.00
2019-01-16T03:23:21.881Z,3.90
2019-01-16T03:25:52.106Z,3.80
2019-01-16T03:28:22.335Z,3.90
2019-01-16T03:31:01.684Z,3.90
2019-01-16T03:33:33.863Z,3.90
2019-01-16T03:36:04.091Z,3.80
2019-01-16T03:38:37.266Z,3.80
2019-01-16T03:41:25.705Z,3.80
2019-01-16T03:43:58.687Z,3.80
2019-01-16T03:46:37.816Z,3.80
2019-01-16T03:49:19.683Z,3.80
2019-01-16T03:51:49.918Z,3.80
2019-01-16T03:54:20.143Z,3.80
2019-01-16T03:56:59.167Z,3.70
2019-01-16T03:59:38.119Z,3.80
2019-01-16T04:02:24.552Z,3.80
2019-01-16T04:05:00.735Z,3.90
2019-01-16T04:07:30.979Z,3.90
2019-01-16T04:10:04.307Z,3.90
2019-01-16T04:12:34.543Z,3.90
2019-01-16T04:15:21.636Z,3.90
2019-01-16T04:18:03.831Z,4.00
2019-01-16T04:20:36.755Z,3.90
2019-01-16T04:23:09.988Z,4.00
2019-01-16T04:25:40.221Z,4.00
2019-01-16T04:28:22.656Z,3.90
2019-01-16T04:30:52.873Z,3.90
2019-01-16T04:33:45.666Z,3.90
2019-01-16T04:36:21.680Z,3.90
2019-01-16T04:38:54.611Z,3.90
2019-01-16T04:41:33.530Z,3.90
2019-01-16T04:44:09.970Z,3.90
2019-01-16T04:46:42.902Z,3.90
2019-01-16T04:49:13.135Z,3.90
2019-01-16T04:51:52.178Z,3.90
2019-01-16T04:54:31.022Z,3.90
2019-01-16T04:57:13.059Z,3.90
2019-01-16T04:59:43.294Z,3.90
2019-01-16T05:02:22.279Z,3.90
2019-01-16T05:04:54.348Z,3.90
2019-01-16T05:07:40.679Z,3.90
2019-01-16T05:10:30.351Z,3.90
2019-01-16T05:13:21.044Z,4.00
2019-01-16T05:16:00.475Z,3.80
2019-01-16T05:18:30.704Z,3.90
2019-01-16T05:21:17.210Z,3.90
2019-01-16T05:23:54.433Z,3.90
2019-01-16T05:26:33.202Z,3.90
2019-01-16T05:29:06.239Z,3.90
2019-01-16T05:31:48.496Z,3.90
2019-01-16T05:34:24.472Z,3.90
2019-01-16T05:36:54.707Z,3.90
2019-01-16T05:39:33.971Z,4.00
2019-01-16T05:42:13.219Z,3.90
2019-01-16T05:44:43.442Z,3.80
2019-01-16T05:47:13.680Z,3.90
2019-01-16T05:49:46.965Z,3.90
2019-01-16T05:52:18.786Z,3.90
2019-01-16T05:54:54.872Z,3.90
2019-01-16T05:57:33.620Z,3.90
2019-01-16T06:00:12.690Z,3.80
2019-01-16T06:02:45.587Z,3.80
2019-01-16T06:05:15.811Z,3.80
2019-01-16T06:08:04.463Z,3.80
2019-01-16T06:10:37.497Z,3.80
2019-01-16T06:13:10.455Z,3.70
2019-01-16T06:15:40.683Z,3.70
2019-01-16T06:18:19.795Z,3.70
2019-01-16T06:20:52.719Z,3.70
2019-01-16T06:23:29.694Z,3.60
2019-01-16T06:26:14.823Z,3.50
2019-01-16T06:28:53.766Z,3.50
2019-01-16T06:31:33.242Z,3.50
2019-01-16T06:34:07.590Z,3.50
2019-01-16T06:36:56.076Z,3.50
2019-01-16T06:39:38.249Z,3.50
2019-01-16T06:42:08.471Z,3.50
2019-01-16T06:44:47.890Z,3.40
2019-01-16T06:47:36.644Z,3.50
2019-01-16T06:50:18.843Z,3.50
2019-01-16T06:52:55.093Z,3.50
2019-01-16T06:55:40.255Z,3.50
2019-01-16T06:58:13.287Z,3.50
2019-01-16T07:00:46.260Z,3.50
2019-01-16T07:03:18.459Z,3.60
2019-01-16T07:05:54.434Z,3.50
2019-01-16T07:08:24.662Z,3.50
2019-01-16T07:10:54.902Z,3.50
2019-01-16T07:13:28.839Z,3.50
2019-01-16T07:16:15.451Z,3.40
2019-01-16T07:18:51.810Z,3.40
2019-01-16T07:21:38.237Z,3.40
2019-01-16T07:24:25.871Z,3.50
2019-01-16T07:27:01.935Z,3.40
2019-01-16T07:29:38.007Z,3.40
2019-01-16T07:32:08.318Z,3.50
2019-01-16T07:34:50.187Z,3.50
2019-01-16T07:37:20.418Z,3.50
2019-01-16T07:39:50.647Z,3.50
2019-01-16T07:42:20.891Z,3.60
2019-01-16T07:45:09.646Z,3.60
2019-01-16T07:47:39.867Z,3.60
2019-01-16T07:50:26.654Z,3.60
2019-01-16T07:53:02.598Z,3.60
2019-01-16T07:55:36.009Z,3.70
2019-01-16T07:58:22.731Z,3.70
2019-01-16T08:00:52.962Z,3.70
2019-01-16T08:03:24.083Z,3.70
2019-01-16T08:06:06.283Z,3.70
2019-01-16T08:08:36.512Z,3.70
2019-01-16T08:11:19.267Z,3.70
2019-01-16T08:13:50.472Z,3.70
2019-01-16T08:16:20.989Z,3.70
2019-01-16T08:18:51.304Z,3.70
2019-01-16T08:21:37.470Z,3.80
2019-01-16T08:24:10.386Z,3.80
2019-01-16T08:26:40.624Z,3.80
2019-01-16T08:29:16.923Z,3.80
2019-01-16T08:32:02.179Z,3.90
2019-01-16T08:34:48.647Z,3.80
2019-01-16T08:37:35.163Z,3.90
2019-01-16T08:40:23.686Z,3.90
2019-01-16T08:42:58.854Z,3.90
2019-01-16T08:45:31.831Z,4.00
2019-01-16T08:48:02.063Z,4.00
2019-01-16T08:50:41.054Z,4.10
2019-01-16T08:53:19.782Z,4.10
2019-01-16T08:56:06.264Z,4.10
2019-01-16T08:58:53.035Z,4.10
2019-01-16T09:01:35.304Z,4.10
2019-01-16T09:04:06.011Z,4.10
2019-01-16T09:06:36.242Z,4.10
2019-01-16T09:09:09.582Z,4.10
2019-01-16T09:11:57.798Z,4.10
2019-01-16T09:14:28.092Z,4.10
2019-01-16T09:17:07.279Z,4.10
2019-01-16T09:19:40.408Z,4.10
2019-01-16T09:22:13.323Z,4.10
2019-01-16T09:24:52.280Z,4.10
2019-01-16T09:27:38.782Z,4.10
2019-01-16T09:30:24.420Z,4.10
2019-01-16T09:33:10.978Z,4.10
2019-01-16T09:35:44.171Z,4.10
2019-01-16T09:38:17.075Z,4.20
2019-01-16T09:41:02.667Z,4.20
2019-01-16T09:43:39.782Z,4.10
2019-01-16T09:46:10.007Z,4.10
2019-01-16T09:48:40.262Z,4.10
2019-01-16T09:51:22.810Z,4.10
2019-01-16T09:53:55.728Z,4.10
2019-01-16T09:56:28.722Z,4.10
2019-01-16T10:01:41.130Z,4.30
2019-01-16T10:04:11.389Z,4.20
2019-01-16T10:06:41.610Z,4.20
2019-01-16T10:09:11.839Z,4.20
2019-01-16T10:11:58.110Z,4.20
2019-01-16T10:14:31.071Z,4.20
2019-01-16T10:17:17.495Z,4.40
2019-01-16T10:19:53.950Z,4.30
2019-01-16T10:22:24.179Z,4.20
2019-01-16T10:25:10.883Z,4.20
2019-01-16T10:27:57.438Z,4.30
2019-01-16T10:30:36.627Z,4.20
2019-01-16T10:33:10.247Z,4.20
2019-01-16T10:35:46.455Z,4.20
2019-01-16T10:38:31.981Z,4.20
2019-01-16T10:41:18.603Z,4.20
2019-01-16T10:44:00.658Z,4.20
2019-01-16T10:46:33.867Z,4.20
2019-01-16T10:49:04.093Z,4.20
2019-01-16T10:51:49.731Z,4.20
2019-01-16T10:54:29.840Z,4.10
2019-01-16T10:57:00.077Z,4.10
2019-01-16T10:59:33.194Z,4.10
2019-01-16T11:02:12.547Z,4.00
2019-01-16T11:05:01.027Z,4.30
2019-01-16T11:07:40.270Z,4.10
2019-01-16T11:10:15.821Z,4.10
2019-01-16T11:12:48.991Z,4.20
2019-01-16T11:15:31.018Z,4.30
2019-01-16T11:18:04.215Z,4.30
2019-01-16T11:20:43.147Z,4.30
2019-01-16T11:23:15.301Z,4.40
2019-01-16T11:25:51.010Z,4.50
2019-01-16T11:28:21.246Z,4.50
2019-01-16T11:30:51.554Z,4.40
2019-01-16T11:33:21.790Z,4.40
2019-01-16T11:35:57.775Z,4.40
2019-01-16T11:38:44.252Z,4.30
2019-01-16T11:41:17.246Z,4.40
2019-01-16T11:43:47.483Z,4.50
2019-01-16T11:46:20.239Z,4.70
2019-01-16T11:48:50.470Z,4.80
2019-01-16T11:51:20.698Z,4.80
2019-01-16T11:56:59.876Z,5.70
2019-01-16T11:59:34.565Z,5.50
2019-01-16T12:02:13.781Z,5.20
2019-01-16T12:04:51.117Z,5.10
2019-01-16T12:07:24.847Z,4.90
2019-01-16T12:10:01.099Z,5.10
2019-01-16T12:12:31.375Z,5.40
2019-01-16T12:15:04.639Z,5.10
2019-01-16T12:17:34.887Z,5.20
2019-01-16T12:20:15.999Z,5.00
2019-01-16T12:25:38.863Z,4.90
2019-01-16T12:28:15.236Z,4.50
2019-01-16T12:30:48.538Z,4.70
2019-01-16T12:33:19.671Z,4.70
2019-01-16T12:35:52.640Z,4.70
2019-01-16T12:38:22.866Z,4.70
2019-01-16T12:40:53.112Z,4.50
2019-01-16T12:43:23.335Z,4.50
2019-01-16T12:45:53.572Z,4.50
2019-01-16T12:48:39.943Z,4.40
2019-01-16T12:51:33.461Z,4.60
2019-01-16T12:54:14.755Z,4.70
2019-01-16T12:56:47.952Z,4.70
2019-01-16T12:59:18.181Z,4.60
2019-01-16T13:01:48.419Z,4.50
2019-01-16T13:04:21.737Z,4.60
2019-01-16T13:06:51.972Z,4.50
2019-01-16T13:09:28.189Z,4.50
2019-01-16T13:11:58.428Z,4.50
2019-01-16T13:14:44.974Z,4.60
2019-01-16T13:17:15.303Z,4.60
2019-01-16T13:19:54.638Z,4.60
2019-01-16T13:22:33.418Z,4.60
2019-01-16T13:25:19.834Z,4.70
2019-01-16T13:28:06.565Z,4.80
2019-01-16T13:30:36.790Z,4.70
2019-01-16T13:33:25.336Z,4.90
2019-01-16T13:36:13.662Z,4.90
2019-01-16T13:38:43.886Z,4.60
2019-01-16T13:41:14.130Z,4.90
2019-01-16T13:43:44.391Z,5.70
2019-01-16T13:46:23.399Z,4.90
2019-01-16T13:49:09.880Z,4.90
2019-01-16T13:51:46.414Z,5.10
2019-01-16T13:54:36.367Z,4.50
2019-01-16T13:57:23.196Z,4.80
2019-01-16T13:59:53.423Z,4.80
2019-01-16T14:02:23.658Z,4.90
2019-01-16T14:05:06.165Z,5.00
2019-01-16T14:07:38.820Z,5.10
2019-01-16T14:10:28.123Z,5.10
2019-01-16T14:12:58.358Z,5.10
2019-01-16T14:15:45.310Z,5.20
2019-01-16T14:18:31.991Z,4.70
2019-01-16T14:21:08.187Z,6.10
2019-01-16T14:23:41.374Z,5.00
2019-01-16T14:26:17.632Z,5.00
2019-01-16T14:28:47.863Z,5.00
2019-01-16T14:31:36.354Z,5.10
2019-01-16T14:34:09.597Z,4.80
2019-01-16T14:36:56.093Z,5.30
2019-01-16T14:39:42.667Z,4.80
2019-01-16T14:42:15.831Z,4.80
2019-01-16T14:44:51.810Z,4.90
2019-01-16T14:47:22.036Z,4.80
2019-01-16T14:50:01.218Z,4.80
2019-01-16T14:52:46.470Z,4.80
2019-01-16T14:55:34.523Z,4.80
2019-01-16T14:58:04.747Z,4.70
2019-01-16T15:00:40.927Z,4.60
2019-01-16T15:03:22.937Z,4.70
2019-01-16T15:05:53.177Z,4.60
2019-01-16T15:08:29.408Z,4.60
2019-01-16T15:10:59.647Z,4.50
2019-01-16T15:13:32.599Z,4.50
2019-01-16T15:16:02.842Z,4.40
2019-01-16T15:18:39.075Z,4.40
2019-01-16T15:21:14.984Z,4.30
2019-01-16T15:23:50.933Z,4.30
2019-01-16T15:26:21.162Z,4.30
2019-01-16T15:29:03.379Z,4.20
2019-01-16T15:31:39.383Z,4.10
2019-01-16T15:34:15.396Z,4.00
2019-01-16T15:36:51.575Z,4.10
2019-01-16T15:39:39.916Z,4.00
2019-01-16T15:42:26.646Z,3.90
2019-01-16T15:45:02.475Z,3.80
2019-01-16T15:47:50.995Z,3.80
2019-01-16T15:50:27.234Z,3.70
2019-01-16T15:53:21.382Z,3.70
2019-01-16T15:56:00.642Z,3.60
2019-01-16T15:58:33.544Z,3.60
2019-01-16T16:01:09.759Z,3.60
2019-01-16T16:03:42.696Z,3.60
2019-01-16T16:06:12.926Z,3.50
2019-01-16T16:08:52.267Z,3.50
2019-01-16T16:11:22.502Z,3.50
2019-01-16T16:13:57.220Z,3.50
2019-01-16T16:16:30.188Z,3.50
2019-01-16T16:19:00.420Z,3.50
2019-01-16T16:21:33.459Z,3.50
2019-01-16T16:24:18.832Z,3.50
2019-01-16T16:26:51.885Z,3.50
2019-01-16T16:29:40.154Z,3.40
2019-01-16T16:32:28.635Z,3.40
2019-01-16T16:35:15.086Z,3.30
2019-01-16T16:37:57.439Z,3.40
2019-01-16T16:40:27.666Z,3.20
2019-01-16T16:43:02.558Z,3.20
2019-01-16T16:45:41.778Z,3.10
2019-01-16T16:48:12.025Z,3.00
2019-01-16T16:50:58.767Z,3.00
2019-01-16T16:53:51.230Z,2.80
2019-01-16T16:56:27.382Z,2.70
2019-01-16T16:59:06.890Z,2.60
2019-01-16T17:01:40.203Z,2.60
2019-01-16T17:04:10.446Z,2.60
2019-01-16T17:06:43.402Z,2.50
2019-01-16T17:09:13.643Z,2.50
2019-01-16T17:11:56.180Z,2.50
2019-01-16T17:14:30.107Z,2.40
2019-01-16T17:17:12.359Z,2.40
2019-01-16T17:19:58.763Z,2.30
2019-01-16T17:22:32.664Z,2.20
2019-01-16T17:25:02.909Z,2.10
2019-01-16T17:27:50.935Z,2.10
2019-01-16T17:30:27.179Z,2.10
2019-01-16T17:33:09.627Z,2.00
2019-01-16T17:35:57.899Z,2.10
2019-01-16T17:38:28.131Z,2.10
2019-01-16T17:41:13.120Z,2.10
2019-01-16T17:43:47.182Z,2.10
2019-01-16T17:46:23.091Z,2.00
2019-01-16T17:48:56.294Z,2.00
2019-01-16T17:51:32.511Z,2.00
2019-01-16T17:54:24.927Z,1.90
2019-01-16T17:57:16.205Z,1.90
2019-01-16T17:59:46.434Z,1.90
2019-01-16T18:02:25.590Z,2.00
2019-01-16T18:04:55.828Z,2.00
2019-01-16T18:07:42.349Z,2.00
2019-01-16T18:10:16.038Z,2.00
2019-01-16T18:13:02.491Z,2.00
2019-01-16T18:15:35.760Z,2.00
2019-01-16T18:18:12.131Z,2.00
2019-01-16T18:20:42.366Z,2.00
2019-01-16T18:23:34.216Z,1.90
2019-01-16T18:26:04.450Z,1.90
2019-01-16T18:28:40.829Z,1.90
2019-01-16T18:31:14.007Z,1.90
2019-01-16T18:33:59.407Z,1.80
2019-01-16T18:36:46.112Z,1.80
2019-01-16T18:39:16.335Z,1.90
2019-01-16T18:42:03.034Z,1.70
2019-01-16T18:44:41.651Z,1.70
2019-01-16T18:47:23.771Z,1.70
2019-01-16T18:50:10.858Z,1.70
2019-01-16T18:52:57.299Z,1.60
2019-01-16T18:55:27.527Z,1.50
2019-01-16T18:58:03.399Z,1.50
2019-01-16T19:00:39.586Z,1.50
2019-01-16T19:03:26.097Z,1.40
2019-01-16T19:05:58.723Z,1.30
2019-01-16T19:08:37.979Z,1.30
2019-01-16T19:11:08.206Z,1.30
2019-01-16T19:13:55.139Z,1.30
2019-01-16T19:16:25.363Z,1.30
2019-01-16T19:19:01.576Z,1.40
2019-01-16T19:21:37.825Z,1.40
2019-01-16T19:24:10.766Z,1.30
2019-01-16T19:26:40.993Z,1.30
2019-01-16T19:31:59.198Z,1.10
2019-01-16T19:37:02.347Z,0.60
2019-01-16T19:39:35.269Z,0.80
2019-01-16T19:42:05.563Z,0.50
2019-01-16T19:44:38.721Z,0.10
2019-01-16T19:47:11.047Z,0.60
2019-01-16T19:49:41.282Z,0.20
2019-01-16T19:52:23.348Z,0.20
2019-01-16T19:55:02.766Z,0.20
2019-01-16T19:57:32.994Z,0.10
2019-01-16T20:00:12.247Z,0.20
2019-01-16T20:02:58.731Z,0.20
2019-01-16T20:05:45.230Z,0.00
2019-01-16T20:08:21.711Z,0.20
2019-01-16T20:11:08.115Z,0.20
2019-01-16T20:13:58.480Z,0.20
2019-01-16T20:16:28.771Z,0.20
2019-01-16T20:19:14.180Z,0.30
2019-01-16T20:21:44.405Z,0.30
2019-01-16T20:24:17.603Z,0.30
2019-01-16T20:27:06.456Z,0.30
2019-01-16T20:29:39.233Z,0.20
2019-01-16T20:32:18.259Z,0.20
2019-01-16T20:34:57.371Z,0.20
2019-01-16T20:37:30.678Z,0.10
2019-01-16T20:40:06.829Z,0.20
2019-01-16T20:42:53.407Z,0.20
2019-01-16T20:45:32.723Z,0.20
2019-01-16T20:48:20.776Z,0.30
2019-01-16T20:50:56.442Z,0.20
2019-01-16T20:53:29.319Z,-0.10
2019-01-16T20:56:08.322Z,0.20
2019-01-16T20:58:50.672Z,0.20
2019-01-16T21:04:13.800Z,0.10
2019-01-16T21:06:49.802Z,0.00
2019-01-16T21:09:20.082Z,0.00
2019-01-16T21:14:38.711Z,-0.10
2019-01-16T21:17:12.599Z,-0.30
2019-01-16T21:19:48.974Z,-0.10
2019-01-16T21:22:28.347Z,-0.40
2019-01-16T21:24:58.595Z,-0.40
2019-01-16T21:30:15.939Z,-0.90
2019-01-16T21:33:02.387Z,-0.40
2019-01-16T21:35:47.906Z,-0.60
2019-01-16T21:38:30.367Z,-0.40
2019-01-16T21:41:12.874Z,-0.70
2019-01-16T21:43:45.902Z,-0.30
2019-01-16T21:46:16.150Z,-0.20
2019-01-16T21:48:58.643Z,-0.20
2019-01-16T21:51:37.590Z,0.80
2019-01-16T21:54:16.818Z,-0.10
2019-01-16T21:56:47.050Z,0.00
2019-01-16T21:59:17.271Z,0.80
2019-01-16T22:01:56.523Z,0.00
2019-01-16T22:04:32.678Z,-0.20
2019-01-16T22:07:11.895Z,-0.40
2019-01-16T22:09:51.219Z,-0.60
2019-01-16T22:12:37.756Z,-0.70
2019-01-16T22:15:19.952Z,0.00
2019-01-16T22:17:59.194Z,-0.80
2019-01-16T22:20:32.134Z,-0.80
2019-01-16T22:23:05.070Z,-0.70
2019-01-16T22:25:47.135Z,-0.60
2019-01-16T22:28:17.379Z,-0.80
2019-01-16T22:30:47.605Z,-0.90
2019-01-16T22:33:27.058Z,-1.00
2019-01-16T22:36:15.919Z,-0.90
2019-01-16T22:39:02.397Z,-1.00
2019-01-16T22:41:35.195Z,-1.00
2019-01-16T22:44:20.419Z,-0.90
2019-01-16T22:47:06.818Z,-1.20
2019-01-16T22:49:52.131Z,-1.30
2019-01-16T22:52:22.366Z,-1.10
2019-01-16T22:54:52.594Z,-1.20
2019-01-16T22:57:25.583Z,-1.10
2019-01-16T23:00:04.623Z,-1.20
2019-01-16T23:02:39.483Z,-1.20
2019-01-16T23:05:11.246Z,-1.20
2019-01-16T23:07:41.471Z,-1.20
2019-01-16T23:10:14.549Z,-1.30
2019-01-16T23:12:47.880Z,-1.30
2019-01-16T23:15:27.014Z,-1.30
2019-01-16T23:18:06.276Z,-1.40
2019-01-16T23:20:36.505Z,-1.30
2019-01-16T23:23:15.597Z,-1.30
2019-01-16T23:25:48.522Z,-1.20
2019-01-16T23:28:21.478Z,-1.20
2019-01-16T23:31:06.979Z,-1.10
2019-01-16T23:33:42.895Z,-1.10
2019-01-16T23:36:19.199Z,-1.00
2019-01-16T23:38:52.398Z,-1.10
2019-01-16T23:41:25.579Z,-1.10
2019-01-16T23:43:58.683Z,-1.00
2019-01-16T23:46:37.946Z,-0.90
2019-01-16T23:49:19.927Z,-0.90
2019-01-16T23:51:50.164Z,-0.70
2019-01-16T23:54:29.577Z,-0.60
2019-01-16T23:57:16.305Z,-0.10
