createdAt,value
2023-03-29T00:00:14.461Z,12.70
2023-03-29T00:02:48.360Z,12.65
2023-03-29T00:05:18.808Z,13.35
2023-03-29T00:07:46.393Z,12.95
2023-03-29T00:10:14.089Z,12.93
2023-03-29T00:12:41.908Z,14.25
2023-03-29T00:15:09.776Z,13.60
2023-03-29T00:17:37.451Z,13.40
2023-03-29T00:20:10.293Z,13.02
2023-03-29T00:22:39.853Z,13.02
2023-03-29T00:25:09.189Z,12.63
2023-03-29T00:27:38.391Z,12.55
2023-03-29T00:30:08.269Z,12.40
2023-03-29T00:32:35.740Z,11.95
2023-03-29T00:35:05.354Z,12.48
2023-03-29T00:37:33.284Z,12.75
2023-03-29T00:40:01.220Z,12.70
2023-03-29T00:42:29.017Z,12.52
2023-03-29T00:45:01.354Z,13.30
2023-03-29T00:47:48.523Z,12.40
2023-03-29T00:50:26.335Z,13.48
2023-03-29T00:53:08.520Z,13.77
2023-03-29T00:55:39.463Z,12.35
2023-03-29T01:00:42.778Z,11.93
2023-03-29T01:03:14.416Z,10.75
2023-03-29T01:05:46.525Z,11.63
2023-03-29T01:08:25.710Z,12.00
2023-03-29T01:11:09.638Z,11.73
2023-03-29T01:13:52.273Z,10.90
2023-03-29T01:16:22.028Z,10.50
2023-03-29T01:18:49.830Z,11.83
2023-03-29T01:21:46.255Z,10.18
2023-03-29T01:24:47.084Z,10.05
2023-03-29T01:27:38.944Z,10.02
2023-03-29T01:30:12.772Z,9.88
2023-03-29T01:32:56.897Z,9.48
2023-03-29T01:35:32.682Z,8.90
2023-03-29T01:38:13.434Z,9.65
2023-03-29T01:40:41.624Z,9.70
2023-03-29T01:43:21.855Z,8.23
2023-03-29T01:45:57.960Z,9.48
2023-03-29T01:48:39.116Z,10.45
2023-03-29T01:51:22.667Z,8.70
2023-03-29T01:54:02.996Z,10.07
2023-03-29T01:56:33.702Z,10.27
2023-03-29T01:59:05.949Z,10.95
2023-03-29T02:01:40.743Z,9.60
2023-03-29T02:04:14.034Z,9.63
2023-03-29T02:06:42.900Z,9.60
2023-03-29T02:09:11.670Z,8.98
2023-03-29T02:11:42.021Z,10.05
2023-03-29T02:14:10.701Z,11.13
2023-03-29T02:16:40.357Z,10.50
2023-03-29T02:19:08.987Z,10.05
2023-03-29T02:21:51.843Z,9.82
2023-03-29T02:24:20.973Z,10.93
2023-03-29T02:26:49.367Z,10.70
2023-03-29T02:29:17.132Z,10.43
2023-03-29T02:31:51.820Z,10.02
2023-03-29T02:34:30.758Z,11.27
2023-03-29T02:37:02.084Z,11.25
2023-03-29T02:39:33.725Z,11.60
2023-03-29T02:42:02.845Z,10.15
2023-03-29T02:44:34.738Z,10.63
2023-03-29T02:47:20.868Z,10.32
2023-03-29T02:49:48.363Z,10.35
2023-03-29T02:52:22.206Z,9.50
2023-03-29T02:54:51.877Z,9.93
2023-03-29T02:57:26.468Z,10.02
2023-03-29T02:59:57.181Z,10.27
2023-03-29T03:02:25.959Z,10.63
2023-03-29T03:04:54.612Z,10.43
2023-03-29T03:07:22.233Z,10.35
2023-03-29T03:09:49.883Z,11.90
2023-03-29T03:12:17.486Z,10.60
2023-03-29T03:14:45.017Z,10.15
2023-03-29T03:17:13.123Z,10.30
2023-03-29T03:19:40.716Z,9.43
2023-03-29T03:22:09.925Z,9.50
2023-03-29T03:24:37.759Z,9.88
2023-03-29T03:27:06.277Z,9.90
2023-03-29T03:29:33.922Z,10.15
2023-03-29T03:32:16.643Z,10.05
2023-03-29T03:35:04.697Z,8.65
2023-03-29T03:37:32.382Z,9.65
2023-03-29T03:40:01.215Z,8.88
2023-03-29T03:42:30.247Z,8.67
2023-03-29T03:44:59.270Z,9.23
2023-03-29T03:47:46.050Z,8.98
2023-03-29T03:50:28.565Z,10.90
2023-03-29T03:52:56.417Z,10.13
2023-03-29T03:55:24.006Z,9.95
2023-03-29T03:58:11.758Z,10.30
2023-03-29T04:00:39.449Z,11.68
2023-03-29T04:03:28.111Z,10.95
2023-03-29T04:05:55.841Z,11.50
2023-03-29T04:08:27.422Z,10.43
2023-03-29T04:11:15.851Z,9.90
2023-03-29T04:13:43.576Z,11.25
2023-03-29T04:16:49.642Z,11.98
2023-03-29T04:19:43.519Z,12.80
2023-03-29T04:22:11.183Z,12.23
2023-03-29T04:24:39.031Z,12.55
2023-03-29T04:27:19.724Z,13.10
2023-03-29T04:29:48.113Z,12.55
2023-03-29T04:32:24.874Z,12.98
2023-03-29T04:35:10.054Z,12.85
2023-03-29T04:37:40.631Z,13.68
2023-03-29T04:40:14.028Z,12.85
2023-03-29T04:43:01.014Z,12.93
2023-03-29T04:45:29.718Z,13.13
2023-03-29T04:48:17.811Z,13.23
2023-03-29T04:50:47.468Z,13.07
2023-03-29T04:53:17.777Z,11.82
2023-03-29T04:55:47.424Z,12.55
2023-03-29T04:58:23.697Z,12.80
2023-03-29T05:00:56.478Z,12.55
2023-03-29T05:03:30.286Z,12.43
2023-03-29T05:06:07.609Z,11.68
2023-03-29T05:08:40.624Z,12.10
2023-03-29T05:11:19.815Z,13.73
2023-03-29T05:13:48.035Z,12.93
2023-03-29T05:16:16.071Z,12.68
2023-03-29T05:18:43.823Z,12.82
2023-03-29T05:21:13.254Z,12.40
2023-03-29T05:23:44.858Z,12.57
2023-03-29T05:26:18.389Z,12.00
2023-03-29T05:28:51.008Z,13.48
2023-03-29T05:31:18.718Z,14.18
2023-03-29T05:33:50.978Z,13.75
2023-03-29T05:36:19.349Z,12.50
2023-03-29T05:38:49.824Z,12.60
2023-03-29T05:41:18.984Z,13.70
2023-03-29T05:44:06.271Z,12.65
2023-03-29T05:46:33.876Z,12.65
2023-03-29T05:49:04.276Z,11.30
2023-03-29T05:51:56.874Z,11.48
2023-03-29T05:54:25.796Z,11.63
2023-03-29T05:56:53.368Z,11.77
2023-03-29T05:59:23.428Z,11.60
2023-03-29T06:01:51.934Z,10.60
2023-03-29T06:04:21.722Z,11.45
2023-03-29T06:07:08.428Z,10.07
2023-03-29T06:09:36.354Z,9.30
2023-03-29T06:12:07.057Z,10.02
2023-03-29T06:14:35.699Z,10.50
2023-03-29T06:17:16.722Z,10.60
2023-03-29T06:19:44.645Z,9.20
2023-03-29T06:22:14.717Z,10.55
2023-03-29T06:24:42.800Z,9.70
2023-03-29T06:27:19.205Z,9.38
2023-03-29T06:29:48.133Z,8.57
2023-03-29T06:32:16.922Z,10.43
2023-03-29T06:35:11.843Z,9.00
2023-03-29T06:37:49.279Z,9.27
2023-03-29T06:40:29.711Z,9.25
2023-03-29T06:42:58.240Z,10.25
2023-03-29T06:45:44.667Z,9.85
2023-03-29T06:48:25.373Z,10.45
2023-03-29T06:50:54.523Z,9.40
2023-03-29T06:53:26.268Z,9.73
2023-03-29T06:55:59.687Z,10.68
2023-03-29T06:58:41.818Z,8.82
2023-03-29T07:01:25.705Z,8.43
2023-03-29T07:04:03.983Z,8.48
2023-03-29T07:06:40.492Z,8.18
2023-03-29T07:09:08.080Z,8.85
2023-03-29T07:12:01.581Z,9.70
2023-03-29T07:14:30.848Z,7.68
2023-03-29T07:16:59.450Z,7.95
2023-03-29T07:19:34.066Z,7.20
2023-03-29T07:22:21.962Z,7.05
2023-03-29T07:24:55.272Z,7.60
2023-03-29T07:27:23.658Z,7.65
2023-03-29T07:29:51.520Z,7.90
2023-03-29T07:32:19.914Z,7.10
2023-03-29T07:35:07.725Z,6.78
2023-03-29T07:37:37.464Z,6.20
2023-03-29T07:40:12.348Z,6.57
2023-03-29T07:42:58.850Z,6.15
2023-03-29T07:45:29.790Z,8.60
2023-03-29T07:48:05.703Z,7.20
2023-03-29T07:50:47.923Z,6.57
2023-03-29T07:53:17.286Z,6.93
2023-03-29T07:55:49.159Z,6.30
2023-03-29T07:58:37.690Z,6.22
2023-03-29T08:01:08.363Z,4.97
2023-03-29T08:04:14.182Z,5.93
2023-03-29T08:07:02.405Z,5.70
2023-03-29T08:09:49.076Z,5.93
2023-03-29T08:12:18.264Z,6.50
2023-03-29T08:14:46.527Z,6.70
2023-03-29T08:17:20.220Z,4.90
2023-03-29T08:19:51.220Z,5.60
2023-03-29T08:22:22.809Z,5.15
2023-03-29T08:25:16.864Z,5.07
2023-03-29T08:27:48.372Z,8.95
2023-03-29T08:30:23.726Z,7.40
2023-03-29T08:32:55.284Z,5.90
2023-03-29T08:38:06.356Z,6.22
2023-03-29T08:40:35.313Z,5.80
2023-03-29T08:43:31.447Z,6.85
2023-03-29T08:46:54.280Z,6.35
2023-03-29T08:49:30.737Z,6.15
2023-03-29T08:52:03.340Z,5.90
2023-03-29T08:54:47.377Z,6.00
2023-03-29T08:57:41.108Z,6.63
2023-03-29T09:00:32.254Z,5.05
2023-03-29T09:03:02.745Z,6.40
2023-03-29T09:05:37.763Z,5.22
2023-03-29T09:08:16.534Z,5.77
2023-03-29T09:10:48.523Z,6.20
2023-03-29T09:13:33.513Z,5.57
2023-03-29T09:16:09.861Z,5.90
2023-03-29T09:19:14.911Z,5.65
2023-03-29T09:21:51.678Z,6.10
2023-03-29T09:24:37.504Z,5.15
2023-03-29T09:27:26.689Z,4.20
2023-03-29T09:30:26.259Z,3.90
2023-03-29T09:33:11.026Z,3.17
2023-03-29T09:36:11.202Z,4.30
2023-03-29T09:38:46.454Z,3.38
2023-03-29T09:41:33.797Z,3.92
2023-03-29T09:47:22.339Z,3.33
2023-03-29T09:49:55.248Z,3.53
2023-03-29T09:52:23.159Z,3.00
2023-03-29T09:55:03.697Z,2.80
2023-03-29T09:57:51.427Z,2.75
2023-03-29T10:00:20.651Z,2.88
2023-03-29T10:02:53.828Z,2.70
2023-03-29T10:05:32.598Z,3.40
2023-03-29T10:08:02.196Z,3.05
2023-03-29T10:10:31.977Z,2.40
2023-03-29T10:13:03.729Z,2.05
2023-03-29T10:15:32.188Z,2.50
2023-03-29T10:18:03.142Z,3.13
2023-03-29T10:20:31.082Z,2.80
2023-03-29T10:22:59.935Z,3.08
2023-03-29T10:25:32.937Z,3.15
2023-03-29T10:28:08.146Z,3.20
2023-03-29T10:30:38.216Z,3.65
2023-03-29T10:33:07.441Z,3.83
2023-03-29T10:35:41.618Z,4.00
2023-03-29T10:38:15.108Z,3.33
2023-03-29T10:40:48.787Z,3.47
2023-03-29T10:43:29.529Z,4.65
2023-03-29T10:46:19.479Z,5.03
2023-03-29T10:48:50.342Z,5.32
2023-03-29T10:51:19.150Z,5.28
2023-03-29T10:53:47.277Z,6.75
2023-03-29T10:56:14.957Z,6.18
2023-03-29T10:58:51.225Z,6.28
2023-03-29T11:01:34.677Z,6.40
2023-03-29T11:04:31.255Z,6.97
2023-03-29T11:07:37.206Z,8.05
2023-03-29T11:10:30.902Z,8.48
2023-03-29T11:13:25.629Z,8.23
2023-03-29T11:16:17.781Z,8.15
2023-03-29T11:19:09.390Z,6.30
2023-03-29T11:21:40.033Z,7.63
2023-03-29T11:24:46.854Z,7.82
2023-03-29T11:27:17.112Z,8.60
2023-03-29T11:30:06.386Z,7.93
2023-03-29T11:32:51.911Z,8.68
2023-03-29T11:35:27.473Z,8.77
2023-03-29T11:38:06.925Z,9.20
2023-03-29T11:41:00.952Z,7.95
2023-03-29T11:43:37.584Z,9.00
2023-03-29T11:46:11.289Z,8.32
2023-03-29T11:48:49.503Z,7.93
2023-03-29T11:51:22.863Z,7.82
2023-03-29T11:53:58.941Z,7.18
2023-03-29T11:56:47.334Z,7.22
2023-03-29T11:59:32.540Z,7.72
2023-03-29T12:02:12.225Z,8.18
2023-03-29T12:04:45.998Z,8.13
2023-03-29T12:07:16.150Z,7.85
2023-03-29T12:09:53.835Z,7.10
2023-03-29T12:12:40.354Z,6.60
2023-03-29T12:15:20.206Z,7.20
2023-03-29T12:17:51.136Z,6.60
2023-03-29T12:20:27.282Z,6.80
2023-03-29T12:22:58.034Z,7.03
2023-03-29T12:26:02.430Z,5.05
2023-03-29T12:28:56.438Z,5.07
2023-03-29T12:31:26.925Z,4.30
2023-03-29T12:34:19.910Z,4.50
2023-03-29T12:37:08.657Z,4.22
2023-03-29T12:40:00.958Z,4.32
2023-03-29T12:42:48.353Z,4.07
2023-03-29T12:45:49.284Z,4.82
2023-03-29T12:48:23.566Z,4.30
2023-03-29T12:50:57.289Z,3.97
2023-03-29T12:53:46.818Z,3.58
2023-03-29T12:56:21.699Z,4.07
2023-03-29T12:59:10.126Z,3.70
2023-03-29T13:01:41.004Z,4.05
2023-03-29T13:04:20.887Z,3.75
2023-03-29T13:06:49.470Z,3.85
2023-03-29T13:09:30.999Z,4.40
2023-03-29T13:12:10.241Z,4.95
2023-03-29T13:14:42.836Z,4.65
2023-03-29T13:17:46.037Z,4.93
2023-03-29T13:20:31.685Z,4.93
2023-03-29T13:23:15.615Z,3.72
2023-03-29T13:26:03.527Z,3.75
2023-03-29T13:28:40.126Z,4.20
2023-03-29T13:31:18.881Z,4.28
2023-03-29T13:34:03.366Z,4.68
2023-03-29T13:36:53.693Z,3.83
2023-03-29T13:39:24.378Z,3.97
2023-03-29T13:41:54.288Z,4.45
2023-03-29T13:44:48.564Z,4.53
2023-03-29T13:47:19.144Z,3.83
2023-03-29T13:49:53.850Z,3.47
2023-03-29T13:52:30.247Z,3.75
2023-03-29T13:55:20.968Z,4.32
2023-03-29T13:58:02.666Z,3.03
2023-03-29T14:00:55.696Z,2.95
2023-03-29T14:03:29.629Z,3.35
2023-03-29T14:06:01.231Z,3.55
2023-03-29T14:08:36.925Z,3.97
2023-03-29T14:11:06.914Z,2.90
2023-03-29T14:13:34.957Z,2.90
2023-03-29T14:16:06.778Z,3.92
2023-03-29T14:18:41.072Z,3.53
2023-03-29T14:21:11.525Z,3.50
2023-03-29T14:23:42.096Z,3.53
2023-03-29T14:26:21.246Z,3.35
2023-03-29T14:28:56.450Z,3.97
2023-03-29T14:31:26.497Z,3.60
2023-03-29T14:33:59.387Z,3.28
2023-03-29T14:36:28.882Z,3.28
2023-03-29T14:39:05.416Z,3.72
2023-03-29T14:41:37.676Z,3.95
2023-03-29T14:44:07.055Z,2.85
2023-03-29T14:46:36.421Z,2.65
2023-03-29T14:49:05.075Z,3.03
2023-03-29T14:51:32.800Z,3.38
2023-03-29T14:54:03.340Z,2.90
2023-03-29T14:56:32.825Z,3.08
2023-03-29T14:59:03.599Z,3.03
2023-03-29T15:01:31.360Z,3.08
2023-03-29T15:04:07.367Z,2.78
2023-03-29T15:06:44.115Z,3.05
2023-03-29T15:09:24.835Z,3.17
2023-03-29T15:11:54.737Z,2.80
2023-03-29T15:14:24.236Z,2.95
2023-03-29T15:16:55.704Z,2.75
2023-03-29T15:19:26.199Z,3.75
2023-03-29T15:21:53.672Z,3.25
2023-03-29T15:24:28.510Z,3.33
2023-03-29T15:27:05.541Z,3.35
2023-03-29T15:29:46.329Z,3.72
2023-03-29T15:32:24.562Z,3.90
2023-03-29T15:35:04.911Z,3.63
2023-03-29T15:37:32.650Z,2.90
2023-03-29T15:40:00.345Z,3.00
2023-03-29T15:42:27.803Z,3.28
2023-03-29T15:44:56.433Z,3.00
2023-03-29T15:47:24.245Z,3.20
2023-03-29T15:49:51.824Z,2.97
2023-03-29T15:52:19.332Z,3.33
2023-03-29T15:54:46.744Z,2.83
2023-03-29T15:57:16.200Z,3.08
2023-03-29T15:59:44.499Z,3.17
2023-03-29T16:02:16.608Z,3.30
2023-03-29T16:04:44.209Z,3.13
2023-03-29T16:07:15.818Z,3.38
2023-03-29T16:09:45.194Z,2.95
2023-03-29T16:12:13.020Z,3.10
2023-03-29T16:14:42.608Z,3.22
2023-03-29T16:17:10.879Z,3.10
2023-03-29T16:19:38.369Z,3.30
2023-03-29T16:22:07.339Z,2.97
2023-03-29T16:24:35.795Z,3.17
2023-03-29T16:27:03.863Z,4.03
2023-03-29T16:29:31.716Z,3.28
2023-03-29T16:31:59.399Z,2.80
2023-03-29T16:34:26.857Z,3.08
2023-03-29T16:36:54.801Z,2.90
2023-03-29T16:39:22.173Z,2.97
2023-03-29T16:41:50.310Z,2.58
2023-03-29T16:44:23.950Z,3.22
2023-03-29T16:46:57.689Z,3.60
2023-03-29T16:49:25.224Z,3.47
2023-03-29T16:51:52.637Z,3.03
2023-03-29T16:54:20.108Z,3.60
2023-03-29T16:56:47.633Z,3.00
2023-03-29T16:59:15.457Z,2.80
2023-03-29T17:01:43.261Z,2.83
2023-03-29T17:04:11.559Z,3.17
2023-03-29T17:06:39.171Z,3.38
2023-03-29T17:09:07.321Z,4.95
2023-03-29T17:11:35.972Z,3.67
2023-03-29T17:14:03.467Z,3.42
2023-03-29T17:16:31.130Z,3.53
2023-03-29T17:19:01.901Z,3.25
2023-03-29T17:21:29.632Z,3.20
2023-03-29T17:23:57.427Z,3.25
2023-03-29T17:26:24.926Z,3.47
2023-03-29T17:28:52.395Z,3.53
2023-03-29T17:31:19.891Z,3.75
2023-03-29T17:33:47.584Z,3.47
2023-03-29T17:36:15.784Z,3.40
2023-03-29T17:38:43.287Z,3.97
2023-03-29T17:41:11.076Z,3.15
2023-03-29T17:43:38.561Z,3.25
2023-03-29T17:46:06.566Z,3.90
2023-03-29T17:48:34.043Z,3.10
2023-03-29T17:51:01.673Z,3.70
2023-03-29T17:53:29.236Z,4.22
2023-03-29T17:55:56.686Z,3.88
2023-03-29T17:58:24.086Z,4.38
2023-03-29T18:00:52.623Z,4.72
2023-03-29T18:03:20.090Z,5.13
2023-03-29T18:05:48.257Z,3.95
2023-03-29T18:08:16.846Z,3.67
2023-03-29T18:10:44.294Z,2.90
2023-03-29T18:13:13.867Z,3.88
2023-03-29T18:15:45.071Z,3.45
2023-03-29T18:18:13.270Z,3.58
2023-03-29T18:20:40.719Z,4.15
2023-03-29T18:23:08.110Z,3.97
2023-03-29T18:25:35.722Z,3.92
2023-03-29T18:28:03.289Z,4.97
2023-03-29T18:30:30.871Z,5.40
2023-03-29T18:32:58.409Z,5.70
2023-03-29T18:35:25.893Z,3.90
2023-03-29T18:37:53.577Z,4.38
2023-03-29T18:40:24.642Z,4.18
2023-03-29T18:42:52.376Z,4.57
2023-03-29T18:45:19.968Z,4.85
2023-03-29T18:47:47.373Z,4.40
2023-03-29T18:50:14.984Z,4.03
2023-03-29T18:52:42.365Z,4.57
2023-03-29T18:55:10.292Z,4.00
2023-03-29T18:57:38.598Z,4.47
2023-03-29T19:00:13.425Z,4.97
2023-03-29T19:02:41.212Z,4.63
2023-03-29T19:05:09.853Z,4.15
2023-03-29T19:07:37.815Z,4.50
2023-03-29T19:10:08.298Z,4.88
2023-03-29T19:12:36.050Z,4.80
2023-03-29T19:15:04.659Z,5.60
2023-03-29T19:17:32.175Z,8.95
2023-03-29T19:19:59.610Z,5.80
2023-03-29T19:22:27.137Z,5.28
2023-03-29T19:24:54.920Z,5.93
2023-03-29T19:27:22.411Z,6.65
2023-03-29T19:29:49.941Z,6.82
2023-03-29T19:32:17.415Z,6.03
2023-03-29T19:34:44.874Z,4.68
2023-03-29T19:37:12.322Z,4.10
2023-03-29T19:39:41.114Z,4.72
2023-03-29T19:42:08.546Z,4.82
2023-03-29T19:44:38.168Z,6.10
2023-03-29T19:47:06.032Z,5.80
2023-03-29T19:49:36.533Z,5.75
2023-03-29T19:52:04.343Z,6.13
2023-03-29T19:54:32.161Z,6.80
2023-03-29T19:56:59.939Z,6.43
2023-03-29T19:59:28.325Z,7.20
2023-03-29T20:01:56.882Z,5.82
2023-03-29T20:04:25.400Z,6.32
2023-03-29T20:06:52.964Z,5.25
2023-03-29T20:09:20.569Z,5.45
2023-03-29T20:11:48.198Z,5.95
2023-03-29T20:14:16.006Z,6.80
2023-03-29T20:16:44.807Z,6.30
2023-03-29T20:19:14.221Z,6.18
2023-03-29T20:21:41.712Z,6.57
2023-03-29T20:24:10.642Z,7.45
2023-03-29T20:26:38.125Z,7.25
2023-03-29T20:29:06.244Z,7.25
2023-03-29T20:31:33.874Z,6.00
2023-03-29T20:34:01.332Z,6.75
2023-03-29T20:36:30.771Z,6.95
2023-03-29T20:38:59.272Z,7.07
2023-03-29T20:41:27.335Z,7.60
2023-03-29T20:43:58.509Z,7.75
2023-03-29T20:46:34.874Z,7.30
2023-03-29T20:49:05.107Z,5.70
2023-03-29T20:51:32.893Z,7.17
2023-03-29T20:54:02.550Z,5.85
2023-03-29T20:56:39.908Z,5.63
2023-03-29T20:59:10.656Z,5.07
2023-03-29T21:04:10.891Z,3.70
2023-03-29T21:06:40.012Z,4.15
2023-03-29T21:09:07.596Z,3.50
2023-03-29T21:11:36.235Z,3.72
2023-03-29T21:14:04.171Z,3.40
2023-03-29T21:16:32.050Z,4.32
2023-03-29T21:18:59.465Z,4.07
2023-03-29T21:21:26.928Z,4.28
2023-03-29T21:23:54.517Z,4.03
2023-03-29T21:26:22.842Z,3.92
2023-03-29T21:28:50.937Z,3.75
2023-03-29T21:31:18.684Z,3.90
2023-03-29T21:33:46.337Z,3.95
2023-03-29T21:36:14.066Z,3.50
2023-03-29T21:38:41.695Z,3.90
2023-03-29T21:41:10.638Z,4.10
2023-03-29T21:43:39.033Z,4.05
2023-03-29T21:46:07.534Z,4.57
2023-03-29T21:48:35.215Z,4.47
2023-03-29T21:51:03.618Z,4.15
2023-03-29T21:53:31.362Z,3.95
2023-03-29T21:55:58.851Z,4.38
2023-03-29T21:58:26.706Z,4.88
2023-03-29T22:00:56.289Z,4.50
2023-03-29T22:03:24.685Z,5.43
2023-03-29T22:06:03.128Z,4.18
2023-03-29T22:08:30.907Z,5.22
2023-03-29T22:10:58.550Z,4.00
2023-03-29T22:13:28.396Z,6.05
2023-03-29T22:16:00.635Z,4.70
2023-03-29T22:18:30.443Z,5.57
2023-03-29T22:20:58.111Z,4.28
2023-03-29T22:23:25.639Z,4.10
2023-03-29T22:25:53.192Z,4.80
2023-03-29T22:28:20.763Z,5.68
2023-03-29T22:30:48.251Z,4.55
2023-03-29T22:33:15.848Z,4.68
2023-03-29T22:35:43.485Z,4.30
2023-03-29T22:38:11.216Z,6.43
2023-03-29T22:40:40.791Z,3.80
2023-03-29T22:43:08.332Z,4.55
2023-03-29T22:45:36.586Z,4.80
2023-03-29T22:48:04.424Z,4.13
2023-03-29T22:50:31.994Z,3.85
2023-03-29T22:52:59.479Z,3.70
2023-03-29T22:55:27.119Z,3.53
2023-03-29T22:57:54.532Z,3.50
2023-03-29T23:00:22.453Z,3.38
2023-03-29T23:02:49.991Z,3.15
2023-03-29T23:05:17.753Z,3.55
2023-03-29T23:07:45.476Z,4.03
2023-03-29T23:10:13.130Z,4.05
2023-03-29T23:12:42.821Z,4.63
2023-03-29T23:15:11.386Z,3.95
2023-03-29T23:17:38.910Z,4.22
2023-03-29T23:20:07.155Z,4.50
2023-03-29T23:22:36.273Z,4.40
2023-03-29T23:25:03.833Z,3.80
2023-03-29T23:27:31.485Z,4.60
2023-03-29T23:29:59.582Z,5.63
2023-03-29T23:32:27.175Z,3.97
2023-03-29T23:38:00.787Z,3.67
2023-03-29T23:40:28.216Z,4.50
2023-03-29T23:43:00.532Z,3.95
2023-03-29T23:45:28.146Z,5.40
2023-03-29T23:47:57.095Z,4.40
2023-03-29T23:50:28.479Z,3.83
2023-03-29T23:52:56.068Z,4.72
2023-03-29T23:55:23.633Z,4.82
2023-03-29T23:57:51.447Z,4.97
