createdAt,value
2023-03-26T00:01:58.398Z,0.60
2023-03-26T00:04:28.143Z,0.63
2023-03-26T00:06:57.241Z,0.50
2023-03-26T00:09:26.534Z,0.63
2023-03-26T00:11:55.688Z,0.60
2023-03-26T00:14:26.634Z,0.52
2023-03-26T00:16:56.052Z,0.43
2023-03-26T00:19:25.302Z,0.50
2023-03-26T00:21:58.191Z,0.55
2023-03-26T00:24:30.775Z,0.50
2023-03-26T00:26:59.834Z,0.45
2023-03-26T00:29:33.309Z,0.52
2023-03-26T00:32:01.862Z,0.60
2023-03-26T00:34:29.763Z,0.50
2023-03-26T00:37:02.734Z,0.47
2023-03-26T00:39:33.653Z,0.50
2023-03-26T00:42:06.924Z,0.60
2023-03-26T00:44:37.278Z,0.50
2023-03-26T00:47:06.685Z,0.40
2023-03-26T00:49:35.993Z,0.50
2023-03-26T00:52:08.778Z,0.40
2023-03-26T00:54:38.050Z,0.47
2023-03-26T00:57:10.528Z,0.60
2023-03-26T00:59:41.367Z,0.50
2023-03-26T01:02:13.230Z,0.70
2023-03-26T01:04:45.810Z,0.43
2023-03-26T01:07:14.649Z,0.52
2023-03-26T01:09:50.343Z,0.50
2023-03-26T01:12:22.283Z,0.50
2023-03-26T01:14:54.250Z,0.40
2023-03-26T01:17:22.215Z,0.52
2023-03-26T01:19:53.700Z,0.50
2023-03-26T01:22:23.820Z,0.50
2023-03-26T01:24:56.478Z,0.60
2023-03-26T01:27:32.010Z,0.50
2023-03-26T01:30:05.182Z,0.50
2023-03-26T01:32:50.101Z,0.40
2023-03-26T01:37:58.936Z,0.60
2023-03-26T01:40:29.975Z,0.60
2023-03-26T01:43:04.181Z,0.55
2023-03-26T01:45:40.084Z,0.40
2023-03-26T01:48:10.432Z,0.45
2023-03-26T01:50:39.584Z,0.40
2023-03-26T01:53:11.125Z,0.45
2023-03-26T01:55:49.844Z,0.43
2023-03-26T01:58:20.861Z,0.60
2023-03-26T02:00:51.187Z,0.60
2023-03-26T02:04:15.384Z,0.40
2023-03-26T02:06:45.964Z,0.50
2023-03-26T02:09:15.338Z,0.40
2023-03-26T02:11:45.988Z,0.30
2023-03-26T02:14:14.001Z,0.40
2023-03-26T02:16:45.675Z,0.50
2023-03-26T02:19:15.936Z,0.40
2023-03-26T02:21:44.128Z,0.40
2023-03-26T02:24:12.035Z,0.50
2023-03-26T02:26:39.951Z,0.40
2023-03-26T02:29:09.822Z,0.32
2023-03-26T02:31:37.806Z,0.50
2023-03-26T02:34:05.829Z,0.43
2023-03-26T02:36:36.141Z,0.40
2023-03-26T02:39:04.600Z,0.60
2023-03-26T02:41:32.752Z,0.60
2023-03-26T02:44:00.662Z,0.52
2023-03-26T02:46:30.034Z,0.47
2023-03-26T02:48:58.877Z,0.57
2023-03-26T02:51:27.356Z,0.32
2023-03-26T02:53:55.257Z,0.40
2023-03-26T02:56:23.226Z,0.50
2023-03-26T02:58:51.263Z,0.50
2023-03-26T03:01:19.371Z,0.35
2023-03-26T03:03:54.438Z,0.50
2023-03-26T03:06:22.424Z,0.50
2023-03-26T03:08:50.320Z,0.40
2023-03-26T03:11:18.898Z,0.40
2023-03-26T03:13:47.068Z,0.50
2023-03-26T03:16:15.144Z,0.32
2023-03-26T03:18:43.168Z,0.43
2023-03-26T03:21:12.536Z,0.50
2023-03-26T03:23:40.454Z,0.40
2023-03-26T03:26:13.573Z,0.50
2023-03-26T03:28:41.902Z,0.30
2023-03-26T03:31:10.237Z,0.50
2023-03-26T03:33:38.316Z,0.52
2023-03-26T03:39:58.517Z,0.50
2023-03-26T03:42:27.550Z,0.40
2023-03-26T03:44:55.697Z,0.60
2023-03-26T03:47:23.759Z,0.50
2023-03-26T03:49:51.955Z,0.50
2023-03-26T03:52:19.939Z,0.32
2023-03-26T03:54:48.022Z,0.40
2023-03-26T03:57:18.947Z,0.40
2023-03-26T03:59:48.023Z,0.40
2023-03-26T04:02:21.368Z,0.40
2023-03-26T04:12:22.747Z,0.40
2023-03-26T04:14:50.724Z,0.43
2023-03-26T04:17:21.967Z,0.30
2023-03-26T04:20:27.134Z,0.35
2023-03-26T04:22:55.154Z,0.30
2023-03-26T04:25:30.322Z,0.32
2023-03-26T04:28:01.460Z,0.60
2023-03-26T04:30:29.385Z,0.40
2023-03-26T04:32:58.777Z,0.40
2023-03-26T04:35:26.805Z,0.32
2023-03-26T04:37:54.961Z,0.40
2023-03-26T04:40:23.093Z,0.43
2023-03-26T04:42:51.085Z,0.45
2023-03-26T04:45:22.672Z,0.47
2023-03-26T04:47:51.117Z,0.38
2023-03-26T04:57:51.619Z,0.30
2023-03-26T05:00:21.570Z,0.50
2023-03-26T05:02:50.957Z,0.60
2023-03-26T05:05:18.934Z,0.50
2023-03-26T05:07:46.934Z,0.32
2023-03-26T05:10:15.205Z,0.40
2023-03-26T05:12:43.169Z,0.30
2023-03-26T05:15:12.574Z,0.40
2023-03-26T05:17:42.702Z,0.40
2023-03-26T05:20:32.563Z,0.40
2023-03-26T05:23:00.523Z,0.35
2023-03-26T05:25:28.510Z,0.40
2023-03-26T05:27:56.392Z,0.40
2023-03-26T05:30:24.418Z,0.43
2023-03-26T05:32:53.787Z,0.47
2023-03-26T05:35:21.896Z,0.40
2023-03-26T05:37:51.558Z,0.57
2023-03-26T05:40:20.199Z,0.60
2023-03-26T05:42:48.161Z,0.40
2023-03-26T05:45:16.528Z,0.52
2023-03-26T05:47:44.691Z,0.60
2023-03-26T05:50:14.043Z,0.47
2023-03-26T05:52:41.990Z,0.60
2023-03-26T05:55:10.735Z,0.50
2023-03-26T05:57:39.183Z,0.40
2023-03-26T06:00:11.614Z,0.47
2023-03-26T06:02:39.676Z,0.40
2023-03-26T06:05:09.904Z,0.40
2023-03-26T06:07:39.360Z,0.43
2023-03-26T06:10:09.523Z,0.30
2023-03-26T06:12:38.195Z,0.40
2023-03-26T06:15:08.649Z,0.40
2023-03-26T06:17:36.666Z,0.50
2023-03-26T06:24:05.540Z,0.40
2023-03-26T06:26:33.453Z,0.60
2023-03-26T06:29:01.391Z,0.30
2023-03-26T06:31:29.315Z,0.40
2023-03-26T06:33:57.325Z,0.40
2023-03-26T06:36:25.399Z,0.50
2023-03-26T06:38:53.460Z,0.30
2023-03-26T06:41:22.861Z,0.40
2023-03-26T06:43:50.941Z,0.40
2023-03-26T06:46:21.209Z,0.40
2023-03-26T06:48:49.268Z,0.40
2023-03-26T06:51:17.176Z,0.70
2023-03-26T06:53:45.107Z,0.40
2023-03-26T06:56:13.082Z,0.50
2023-03-26T06:58:42.485Z,0.70
2023-03-26T07:01:10.547Z,0.77
2023-03-26T07:03:38.612Z,0.57
2023-03-26T07:06:07.105Z,0.40
2023-03-26T07:08:35.020Z,0.80
2023-03-26T07:11:02.960Z,0.70
2023-03-26T07:13:30.964Z,0.60
2023-03-26T07:16:00.329Z,0.60
2023-03-26T07:18:28.350Z,0.50
2023-03-26T07:20:57.060Z,0.70
2023-03-26T07:23:25.717Z,0.60
2023-03-26T07:25:54.154Z,0.50
2023-03-26T07:28:27.450Z,0.70
2023-03-26T07:31:04.650Z,0.57
2023-03-26T07:33:35.748Z,0.60
2023-03-26T07:36:09.201Z,0.50
2023-03-26T07:38:43.489Z,0.40
2023-03-26T07:41:13.556Z,0.50
2023-03-26T07:43:48.936Z,0.80
2023-03-26T07:46:18.259Z,0.77
2023-03-26T07:48:47.834Z,0.65
2023-03-26T07:51:18.706Z,0.70
2023-03-26T07:53:47.580Z,0.70
2023-03-26T07:56:16.370Z,0.50
2023-03-26T07:59:05.347Z,0.70
2023-03-26T08:01:46.354Z,0.50
2023-03-26T08:04:27.874Z,0.60
2023-03-26T08:06:57.300Z,0.63
2023-03-26T08:09:28.196Z,0.57
2023-03-26T08:11:58.744Z,0.57
2023-03-26T08:14:36.445Z,0.80
2023-03-26T08:17:09.192Z,0.60
2023-03-26T08:20:02.361Z,0.50
2023-03-26T08:22:31.654Z,0.50
2023-03-26T08:25:28.146Z,0.50
2023-03-26T08:28:05.315Z,0.80
2023-03-26T08:30:33.500Z,0.60
2023-03-26T08:33:06.333Z,0.77
2023-03-26T08:35:35.301Z,0.70
2023-03-26T08:38:03.469Z,0.70
2023-03-26T08:40:47.629Z,0.90
2023-03-26T08:43:39.442Z,0.90
2023-03-26T08:46:43.274Z,0.60
2023-03-26T08:49:27.323Z,0.60
2023-03-26T08:52:24.726Z,0.50
2023-03-26T08:55:04.449Z,0.50
2023-03-26T08:57:55.515Z,0.73
2023-03-26T09:00:43.120Z,0.70
2023-03-26T09:03:45.446Z,0.70
2023-03-26T09:06:42.384Z,0.70
2023-03-26T09:09:39.355Z,0.70
2023-03-26T09:12:17.484Z,0.50
2023-03-26T09:15:13.889Z,0.70
2023-03-26T09:17:59.563Z,0.70
2023-03-26T09:20:49.642Z,0.70
2023-03-26T09:23:33.848Z,0.40
2023-03-26T09:26:20.123Z,0.60
2023-03-26T09:29:27.405Z,1.00
2023-03-26T09:32:38.365Z,0.60
2023-03-26T09:42:52.406Z,0.60
2023-03-26T09:45:55.891Z,0.63
2023-03-26T09:48:54.463Z,0.63
2023-03-26T09:55:23.898Z,0.50
2023-03-26T09:58:16.770Z,0.60
2023-03-26T10:00:46.858Z,0.50
2023-03-26T10:03:20.935Z,0.50
2023-03-26T10:05:57.547Z,0.43
2023-03-26T10:08:34.369Z,0.60
2023-03-26T10:11:04.543Z,0.50
2023-03-26T10:13:36.249Z,0.55
2023-03-26T10:16:09.637Z,0.60
2023-03-26T10:18:44.300Z,0.30
2023-03-26T10:24:13.774Z,0.50
2023-03-26T10:27:08.971Z,0.50
2023-03-26T10:29:52.244Z,0.50
2023-03-26T10:32:24.249Z,0.30
2023-03-26T10:34:58.608Z,0.40
2023-03-26T10:37:31.074Z,0.50
2023-03-26T10:40:22.469Z,0.50
2023-03-26T10:43:16.766Z,0.55
2023-03-26T10:46:26.210Z,0.45
2023-03-26T10:49:23.218Z,0.38
2023-03-26T10:51:53.495Z,0.38
2023-03-26T10:54:27.717Z,0.43
2023-03-26T10:56:55.734Z,0.45
2023-03-26T10:59:23.742Z,0.60
2023-03-26T11:01:54.326Z,0.30
2023-03-26T11:04:28.438Z,0.45
2023-03-26T11:07:00.301Z,0.40
2023-03-26T11:09:32.603Z,0.30
2023-03-26T11:12:02.836Z,0.45
2023-03-26T11:14:54.093Z,0.32
2023-03-26T11:17:39.330Z,0.30
2023-03-26T11:24:12.635Z,0.40
2023-03-26T11:26:46.200Z,0.50
2023-03-26T11:29:35.546Z,0.63
2023-03-26T11:32:06.097Z,0.30
2023-03-26T11:34:37.128Z,0.45
2023-03-26T11:37:06.959Z,0.40
2023-03-26T11:39:42.669Z,0.45
2023-03-26T11:42:11.739Z,0.60
2023-03-26T11:44:40.564Z,0.30
2023-03-26T11:47:10.421Z,0.20
2023-03-26T11:49:38.530Z,0.40
2023-03-26T11:52:07.721Z,0.40
2023-03-26T11:54:37.907Z,0.30
2023-03-26T11:57:07.383Z,0.50
2023-03-26T11:59:45.294Z,0.40
2023-03-26T12:02:26.137Z,0.47
2023-03-26T12:04:55.755Z,0.40
2023-03-26T12:07:24.071Z,0.47
2023-03-26T12:09:54.142Z,0.60
2023-03-26T12:12:22.084Z,0.50
2023-03-26T12:14:49.998Z,0.50
2023-03-26T12:17:31.857Z,0.40
2023-03-26T12:20:00.999Z,0.30
2023-03-26T12:22:30.671Z,0.50
2023-03-26T12:25:04.664Z,0.70
2023-03-26T12:27:33.256Z,0.68
2023-03-26T12:30:10.877Z,0.60
2023-03-26T12:32:46.191Z,0.63
2023-03-26T12:35:18.783Z,0.80
2023-03-26T12:37:47.033Z,0.40
2023-03-26T12:40:42.405Z,0.50
2023-03-26T12:47:55.571Z,0.40
2023-03-26T12:49:13.150Z,0.50
2023-03-26T12:51:44.583Z,0.40
2023-03-26T12:54:23.883Z,0.32
2023-03-26T12:57:12.148Z,0.50
2023-03-26T12:59:49.927Z,0.38
2023-03-26T13:02:32.774Z,0.40
2023-03-26T13:05:14.834Z,0.50
2023-03-26T13:07:53.104Z,0.50
2023-03-26T13:10:41.264Z,0.40
2023-03-26T13:13:21.589Z,0.40
2023-03-26T13:15:52.029Z,0.30
2023-03-26T13:18:25.014Z,0.50
2023-03-26T13:20:56.130Z,0.50
2023-03-26T13:23:31.068Z,0.70
2023-03-26T13:26:03.038Z,0.70
2023-03-26T13:28:34.621Z,0.90
2023-03-26T13:31:06.525Z,1.10
2023-03-26T13:33:42.108Z,1.10
2023-03-26T13:36:23.739Z,0.70
2023-03-26T13:39:05.016Z,0.90
2023-03-26T13:41:38.871Z,0.82
2023-03-26T13:44:10.779Z,0.50
2023-03-26T13:46:41.187Z,0.60
2023-03-26T13:49:12.991Z,0.47
2023-03-26T13:51:42.019Z,0.70
2023-03-26T13:54:16.385Z,0.60
2023-03-26T13:56:47.020Z,0.50
2023-03-26T13:59:18.918Z,0.80
2023-03-26T14:01:51.126Z,0.77
2023-03-26T14:04:22.309Z,0.50
2023-03-26T14:06:57.443Z,0.60
2023-03-26T14:09:29.225Z,0.45
2023-03-26T14:12:06.621Z,0.70
2023-03-26T14:14:52.999Z,0.57
2023-03-26T14:17:22.520Z,0.95
2023-03-26T14:20:23.447Z,0.60
2023-03-26T14:22:58.398Z,0.50
2023-03-26T14:25:32.234Z,0.52
2023-03-26T14:28:07.413Z,0.50
2023-03-26T14:30:57.176Z,0.63
2023-03-26T14:33:47.525Z,0.50
2023-03-26T14:36:20.676Z,0.52
2023-03-26T14:39:27.574Z,0.50
2023-03-26T14:41:58.483Z,0.50
2023-03-26T14:44:48.048Z,0.50
2023-03-26T14:47:19.707Z,0.43
2023-03-26T14:50:09.842Z,0.52
2023-03-26T14:52:43.337Z,0.35
2023-03-26T14:55:16.988Z,0.28
2023-03-26T14:58:13.702Z,0.52
2023-03-26T15:01:09.006Z,0.40
2023-03-26T15:09:52.975Z,0.38
2023-03-26T15:12:28.836Z,0.32
2023-03-26T15:15:20.297Z,0.40
2023-03-26T15:18:13.622Z,0.40
2023-03-26T15:21:21.776Z,0.30
2023-03-26T15:24:35.841Z,0.47
2023-03-26T15:27:26.928Z,0.30
2023-03-26T15:30:33.048Z,0.40
2023-03-26T15:33:29.450Z,0.30
2023-03-26T15:54:52.702Z,0.30
2023-03-26T15:57:25.347Z,0.43
2023-03-26T16:00:01.498Z,0.57
2023-03-26T16:02:34.844Z,0.50
2023-03-26T16:05:21.354Z,0.70
2023-03-26T16:08:27.713Z,0.75
2023-03-26T16:10:57.152Z,1.08
2023-03-26T16:13:31.870Z,1.17
2023-03-26T16:18:41.170Z,1.35
2023-03-26T16:21:47.150Z,1.13
2023-03-26T16:24:27.536Z,1.35
2023-03-26T16:27:20.017Z,1.20
2023-03-26T16:30:23.757Z,1.10
2023-03-26T16:32:56.192Z,1.15
2023-03-26T16:35:54.132Z,1.00
2023-03-26T16:38:24.974Z,1.30
2023-03-26T16:41:03.631Z,1.23
2023-03-26T16:43:43.582Z,1.40
2023-03-26T16:46:16.185Z,1.20
2023-03-26T16:48:49.872Z,1.23
2023-03-26T16:51:43.745Z,1.20
2023-03-26T16:54:18.570Z,1.10
2023-03-26T16:56:48.944Z,1.23
2023-03-26T16:59:42.591Z,1.30
2023-03-26T17:02:17.987Z,1.17
2023-03-26T17:04:46.728Z,1.13
2023-03-26T17:07:16.111Z,1.05
2023-03-26T17:09:55.785Z,1.20
2023-03-26T17:12:28.661Z,1.30
2023-03-26T17:15:07.661Z,1.10
2023-03-26T17:17:45.273Z,1.08
2023-03-26T17:20:20.317Z,1.10
2023-03-26T17:22:50.509Z,1.05
2023-03-26T17:25:26.353Z,0.95
2023-03-26T17:28:00.340Z,1.05
2023-03-26T17:30:37.122Z,1.10
2023-03-26T17:33:13.591Z,1.17
2023-03-26T17:35:43.022Z,1.08
2023-03-26T17:38:30.733Z,1.10
2023-03-26T17:41:00.345Z,1.00
2023-03-26T17:43:45.020Z,0.90
2023-03-26T17:46:22.199Z,0.98
2023-03-26T17:48:53.864Z,1.10
2023-03-26T17:51:31.900Z,1.10
2023-03-26T17:54:00.122Z,0.90
2023-03-26T17:56:32.173Z,1.00
2023-03-26T17:59:11.819Z,0.90
2023-03-26T18:01:41.489Z,0.95
2023-03-26T18:04:10.090Z,1.05
2023-03-26T18:06:46.123Z,0.98
2023-03-26T18:09:19.630Z,1.08
2023-03-26T18:12:18.038Z,1.10
2023-03-26T18:14:57.646Z,0.80
2023-03-26T18:17:25.938Z,0.98
2023-03-26T18:19:54.579Z,1.10
2023-03-26T18:22:24.902Z,1.13
2023-03-26T18:24:52.972Z,1.05
2023-03-26T18:27:23.245Z,0.93
2023-03-26T18:30:02.017Z,0.85
2023-03-26T18:32:33.486Z,0.77
2023-03-26T18:35:02.861Z,0.90
2023-03-26T18:37:31.763Z,0.85
2023-03-26T18:40:02.340Z,1.10
2023-03-26T18:42:32.371Z,0.90
2023-03-26T18:45:02.657Z,1.00
2023-03-26T18:47:32.236Z,0.90
2023-03-26T18:50:00.329Z,0.80
2023-03-26T18:52:29.357Z,0.98
2023-03-26T18:54:59.175Z,1.10
2023-03-26T18:57:28.922Z,1.02
2023-03-26T19:00:10.012Z,0.85
2023-03-26T19:02:38.197Z,0.80
2023-03-26T19:05:07.715Z,1.05
2023-03-26T19:07:36.027Z,1.30
2023-03-26T19:10:04.113Z,1.00
2023-03-26T19:12:34.785Z,1.23
2023-03-26T19:15:08.102Z,1.15
2023-03-26T19:17:39.008Z,1.10
2023-03-26T19:20:09.985Z,0.93
2023-03-26T19:22:41.491Z,1.10
2023-03-26T19:25:10.734Z,0.90
2023-03-26T19:27:38.822Z,1.13
2023-03-26T19:30:11.134Z,0.93
2023-03-26T19:32:39.194Z,1.00
2023-03-26T19:35:19.814Z,1.10
2023-03-26T19:37:50.847Z,0.70
2023-03-26T19:40:20.985Z,1.00
2023-03-26T19:42:50.784Z,1.05
2023-03-26T19:45:21.782Z,1.02
2023-03-26T19:48:00.061Z,0.93
2023-03-26T19:50:32.052Z,0.80
2023-03-26T19:53:16.163Z,1.17
2023-03-26T19:55:53.737Z,1.10
2023-03-26T19:58:21.703Z,0.90
2023-03-26T20:00:51.010Z,0.80
2023-03-26T20:03:23.191Z,0.90
2023-03-26T20:05:51.919Z,0.93
2023-03-26T20:08:19.901Z,1.00
2023-03-26T20:10:47.893Z,0.80
2023-03-26T20:13:16.484Z,1.02
2023-03-26T20:15:44.641Z,0.77
2023-03-26T20:18:14.075Z,1.00
2023-03-26T20:20:42.080Z,1.08
2023-03-26T20:23:14.334Z,1.15
2023-03-26T20:25:46.412Z,1.20
2023-03-26T20:28:14.429Z,0.80
2023-03-26T20:30:42.452Z,0.90
2023-03-26T20:33:12.772Z,0.70
2023-03-26T20:35:43.704Z,0.80
2023-03-26T20:38:12.018Z,0.90
2023-03-26T20:40:40.188Z,0.80
2023-03-26T20:43:12.118Z,1.00
2023-03-26T20:45:40.165Z,0.80
2023-03-26T20:48:10.341Z,0.80
2023-03-26T20:50:38.743Z,0.90
2023-03-26T20:53:19.091Z,0.90
2023-03-26T20:55:47.296Z,0.70
2023-03-26T20:58:17.820Z,0.82
2023-03-26T21:01:01.489Z,0.95
2023-03-26T21:03:29.759Z,0.70
2023-03-26T21:06:01.063Z,0.70
2023-03-26T21:08:35.386Z,0.70
2023-03-26T21:11:04.161Z,0.80
2023-03-26T21:13:35.866Z,0.70
2023-03-26T21:16:04.266Z,0.80
2023-03-26T21:18:33.048Z,0.82
2023-03-26T21:21:18.172Z,0.70
2023-03-26T21:23:56.690Z,0.60
2023-03-26T21:26:27.602Z,0.70
2023-03-26T21:28:55.897Z,0.70
2023-03-26T21:31:26.537Z,0.60
2023-03-26T21:33:55.225Z,0.80
2023-03-26T21:36:24.137Z,0.63
2023-03-26T21:38:54.730Z,0.60
2023-03-26T21:41:31.144Z,0.57
2023-03-26T21:44:01.183Z,0.57
2023-03-26T21:46:29.700Z,0.60
2023-03-26T21:48:58.043Z,0.70
2023-03-26T21:51:44.612Z,0.60
2023-03-26T21:54:22.609Z,0.80
2023-03-26T21:56:54.197Z,0.77
2023-03-26T21:59:24.642Z,0.60
2023-03-26T22:01:55.771Z,0.50
2023-03-26T22:04:26.456Z,0.60
2023-03-26T22:10:47.648Z,0.65
2023-03-26T22:13:15.795Z,0.52
2023-03-26T22:15:47.368Z,0.65
2023-03-26T22:18:16.686Z,0.60
2023-03-26T22:20:47.866Z,0.63
2023-03-26T22:23:21.361Z,0.57
2023-03-26T22:26:06.185Z,0.50
2023-03-26T22:28:38.933Z,0.60
2023-03-26T22:31:08.643Z,0.73
2023-03-26T22:33:36.982Z,0.63
2023-03-26T22:36:06.033Z,0.55
2023-03-26T22:39:28.864Z,0.60
2023-03-26T22:41:58.155Z,0.63
2023-03-26T22:44:27.219Z,0.57
2023-03-26T22:46:56.958Z,0.60
2023-03-26T22:49:26.173Z,0.68
2023-03-26T22:51:54.147Z,0.55
2023-03-26T22:54:22.132Z,0.63
2023-03-26T22:56:52.225Z,0.60
2023-03-26T22:59:21.686Z,0.60
2023-03-26T23:01:49.949Z,0.50
2023-03-26T23:04:30.591Z,0.50
2023-03-26T23:07:18.195Z,0.68
2023-03-26T23:09:47.408Z,0.55
2023-03-26T23:12:15.672Z,0.47
2023-03-26T23:14:45.060Z,0.45
2023-03-26T23:17:14.761Z,0.57
2023-03-26T23:19:43.884Z,0.60
2023-03-26T23:22:11.788Z,0.60
2023-03-26T23:24:40.875Z,0.60
2023-03-26T23:27:08.782Z,0.43
2023-03-26T23:29:37.369Z,0.60
2023-03-26T23:32:23.515Z,0.70
2023-03-26T23:34:52.554Z,0.43
2023-03-26T23:37:23.455Z,0.68
2023-03-26T23:39:52.714Z,0.40
2023-03-26T23:42:28.624Z,0.45
2023-03-26T23:44:57.729Z,0.55
2023-03-26T23:47:27.111Z,0.50
2023-03-26T23:49:55.103Z,0.50
2023-03-26T23:52:24.635Z,0.50
2023-03-26T23:54:52.570Z,0.32
2023-03-26T23:57:20.625Z,0.50
2023-03-26T23:59:49.269Z,0.50
