createdAt,value
2023-03-21T00:01:00.280Z,17.96
2023-03-21T00:03:28.874Z,17.95
2023-03-21T00:05:57.229Z,17.89
2023-03-21T00:08:27.006Z,17.94
2023-03-21T00:10:59.398Z,17.93
2023-03-21T00:13:32.524Z,17.91
2023-03-21T00:16:16.433Z,17.91
2023-03-21T00:18:52.596Z,17.87
2023-03-21T00:24:16.604Z,17.89
2023-03-21T00:26:45.042Z,17.85
2023-03-21T00:29:13.102Z,17.87
2023-03-21T00:31:42.584Z,17.85
2023-03-21T00:36:43.730Z,17.82
2023-03-21T00:39:12.128Z,17.82
2023-03-21T00:41:43.126Z,17.80
2023-03-21T00:44:13.847Z,17.81
2023-03-21T00:46:54.464Z,17.80
2023-03-21T00:49:33.766Z,17.78
2023-03-21T00:52:15.797Z,17.77
2023-03-21T00:54:46.511Z,17.78
2023-03-21T00:57:14.719Z,17.72
2023-03-21T00:59:42.878Z,17.72
2023-03-21T01:02:22.718Z,17.73
2023-03-21T01:04:51.051Z,17.73
2023-03-21T01:07:19.162Z,17.71
2023-03-21T01:09:47.508Z,17.70
2023-03-21T01:12:15.508Z,17.70
2023-03-21T01:14:43.641Z,17.69
2023-03-21T01:17:13.273Z,17.69
2023-03-21T01:19:51.587Z,17.65
2023-03-21T01:22:20.279Z,17.67
2023-03-21T01:25:02.931Z,17.63
2023-03-21T01:27:36.500Z,17.65
2023-03-21T01:30:11.303Z,17.64
2023-03-21T01:32:46.978Z,17.61
2023-03-21T01:35:15.149Z,17.62
2023-03-21T01:37:43.603Z,17.61
2023-03-21T01:40:17.938Z,17.61
2023-03-21T01:42:46.094Z,17.58
2023-03-21T01:45:47.281Z,17.56
2023-03-21T01:48:17.659Z,17.57
2023-03-21T01:50:47.248Z,17.57
2023-03-21T01:53:16.255Z,17.55
2023-03-21T01:55:44.646Z,17.54
2023-03-21T01:58:14.181Z,17.53
2023-03-21T02:00:43.806Z,17.51
2023-03-21T02:03:26.201Z,17.51
2023-03-21T02:06:02.224Z,17.50
2023-03-21T02:08:39.313Z,17.50
2023-03-21T02:11:09.962Z,17.49
2023-03-21T02:13:38.347Z,17.48
2023-03-21T02:16:13.945Z,17.48
2023-03-21T02:18:51.620Z,17.46
2023-03-21T02:21:53.685Z,17.44
2023-03-21T02:25:21.345Z,17.43
2023-03-21T02:27:56.088Z,17.43
2023-03-21T02:31:04.014Z,17.43
2023-03-21T02:33:54.264Z,17.42
2023-03-21T02:36:35.249Z,17.41
2023-03-21T02:39:13.097Z,17.39
2023-03-21T02:41:49.466Z,17.39
2023-03-21T02:44:24.469Z,17.37
2023-03-21T02:47:05.264Z,17.37
2023-03-21T02:49:43.032Z,17.38
2023-03-21T02:52:25.573Z,17.34
2023-03-21T02:55:04.884Z,17.36
2023-03-21T02:57:42.489Z,17.35
2023-03-21T03:00:18.035Z,17.34
2023-03-21T03:02:48.823Z,17.34
2023-03-21T03:05:22.150Z,17.31
2023-03-21T03:08:18.770Z,17.31
2023-03-21T03:11:01.705Z,17.30
2023-03-21T03:13:42.795Z,17.30
2023-03-21T03:16:20.335Z,17.29
2023-03-21T03:18:54.143Z,17.25
2023-03-21T03:21:26.532Z,17.26
2023-03-21T03:23:58.548Z,17.27
2023-03-21T03:26:32.377Z,17.27
2023-03-21T03:29:05.202Z,17.24
2023-03-21T03:31:38.092Z,17.25
2023-03-21T03:34:08.406Z,17.25
2023-03-21T03:36:41.033Z,17.22
2023-03-21T03:39:12.294Z,17.22
2023-03-21T03:42:12.693Z,17.21
2023-03-21T03:44:35.437Z,17.21
2023-03-21T03:47:07.691Z,17.20
2023-03-21T03:49:40.695Z,17.20
2023-03-21T03:52:11.382Z,17.20
2023-03-21T03:54:43.710Z,17.19
2023-03-21T03:57:14.328Z,17.16
2023-03-21T03:59:44.877Z,17.17
2023-03-21T04:02:13.206Z,17.15
2023-03-21T04:04:42.219Z,17.14
2023-03-21T04:07:10.653Z,17.14
2023-03-21T04:09:44.509Z,17.14
2023-03-21T04:12:14.794Z,17.14
2023-03-21T04:14:46.072Z,17.11
2023-03-21T04:17:16.035Z,17.12
2023-03-21T04:19:45.436Z,17.12
2023-03-21T04:22:13.979Z,17.11
2023-03-21T04:24:42.749Z,17.12
2023-03-21T04:27:11.026Z,17.10
2023-03-21T04:29:40.589Z,17.09
2023-03-21T04:32:16.434Z,17.09
2023-03-21T04:34:50.152Z,17.06
2023-03-21T04:37:19.183Z,17.07
2023-03-21T04:39:47.950Z,17.07
2023-03-21T04:42:18.530Z,17.05
2023-03-21T04:44:49.208Z,17.05
2023-03-21T04:47:20.307Z,17.06
2023-03-21T04:49:49.101Z,17.03
2023-03-21T04:52:17.733Z,17.03
2023-03-21T04:54:45.890Z,17.03
2023-03-21T04:57:14.210Z,17.02
2023-03-21T04:59:42.799Z,17.02
2023-03-21T05:02:12.556Z,17.02
2023-03-21T05:04:41.191Z,17.02
2023-03-21T05:07:09.970Z,16.99
2023-03-21T05:09:38.290Z,16.98
2023-03-21T05:12:06.894Z,16.99
2023-03-21T05:14:34.915Z,16.98
2023-03-21T05:17:05.486Z,16.98
2023-03-21T05:19:40.703Z,16.98
2023-03-21T05:22:12.129Z,16.98
2023-03-21T05:24:42.001Z,16.97
2023-03-21T05:27:10.158Z,16.97
2023-03-21T05:29:38.405Z,16.97
2023-03-21T05:32:07.346Z,16.95
2023-03-21T05:34:36.807Z,16.93
2023-03-21T05:37:04.875Z,16.95
2023-03-21T05:39:32.909Z,16.95
2023-03-21T05:42:01.001Z,16.93
2023-03-21T05:44:29.136Z,16.94
2023-03-21T05:46:57.184Z,16.94
2023-03-21T05:49:25.294Z,16.93
2023-03-21T05:51:54.702Z,16.93
2023-03-21T05:54:22.768Z,16.93
2023-03-21T05:56:51.125Z,16.92
2023-03-21T05:59:19.292Z,16.94
2023-03-21T06:01:47.325Z,16.90
2023-03-21T06:04:15.637Z,16.92
2023-03-21T06:06:43.931Z,16.92
2023-03-21T06:09:13.725Z,16.93
2023-03-21T06:11:47.367Z,16.90
2023-03-21T06:14:15.974Z,16.92
2023-03-21T06:16:44.796Z,16.89
2023-03-21T06:19:13.323Z,16.90
2023-03-21T06:21:41.614Z,16.92
2023-03-21T06:24:10.323Z,16.92
2023-03-21T06:26:39.775Z,16.89
2023-03-21T06:29:08.483Z,16.91
2023-03-21T06:31:40.519Z,16.92
2023-03-21T06:34:10.664Z,16.91
2023-03-21T06:36:39.125Z,16.92
2023-03-21T06:39:08.786Z,16.92
2023-03-21T06:41:37.191Z,16.92
2023-03-21T06:44:06.650Z,16.91
2023-03-21T06:46:34.873Z,16.92
2023-03-21T06:49:02.940Z,16.92
2023-03-21T06:51:31.630Z,16.91
2023-03-21T06:54:55.260Z,16.92
2023-03-21T06:57:28.041Z,16.92
2023-03-21T07:00:38.236Z,16.91
2023-03-21T07:03:10.535Z,16.93
2023-03-21T07:05:39.650Z,16.94
2023-03-21T07:08:10.279Z,16.94
2023-03-21T07:10:40.265Z,16.92
2023-03-21T07:13:08.725Z,16.94
2023-03-21T07:15:39.230Z,16.93
2023-03-21T07:18:09.492Z,16.96
2023-03-21T07:20:39.053Z,16.91
2023-03-21T07:23:07.508Z,16.94
2023-03-21T07:25:36.217Z,16.95
2023-03-21T07:28:09.016Z,16.96
2023-03-21T07:30:38.751Z,16.96
2023-03-21T07:33:07.202Z,16.95
2023-03-21T07:35:37.603Z,16.96
2023-03-21T07:38:06.574Z,16.96
2023-03-21T07:40:37.601Z,16.98
2023-03-21T07:43:05.913Z,16.98
2023-03-21T07:45:34.167Z,16.98
2023-03-21T07:48:03.614Z,16.98
2023-03-21T07:50:32.030Z,17.00
2023-03-21T07:53:00.864Z,16.99
2023-03-21T07:55:29.779Z,16.99
2023-03-21T07:57:58.169Z,16.99
2023-03-21T08:00:27.025Z,17.02
2023-03-21T08:02:59.028Z,17.01
2023-03-21T08:05:31.279Z,17.00
2023-03-21T08:07:59.369Z,17.02
2023-03-21T08:10:28.029Z,17.02
2023-03-21T08:12:56.369Z,17.02
2023-03-21T08:15:24.913Z,17.04
2023-03-21T08:17:53.595Z,17.05
2023-03-21T08:20:23.398Z,17.02
2023-03-21T08:22:53.059Z,17.02
2023-03-21T08:25:22.494Z,17.01
2023-03-21T08:27:52.333Z,17.06
2023-03-21T08:30:22.567Z,17.07
2023-03-21T08:32:51.091Z,17.09
2023-03-21T08:35:20.663Z,17.09
2023-03-21T08:37:48.872Z,17.09
2023-03-21T08:40:20.572Z,17.10
2023-03-21T08:42:48.819Z,17.09
2023-03-21T08:45:18.461Z,17.11
2023-03-21T08:47:47.230Z,17.08
2023-03-21T08:50:18.326Z,17.13
2023-03-21T08:52:46.651Z,17.13
2023-03-21T08:55:16.966Z,17.13
2023-03-21T08:57:48.025Z,17.14
2023-03-21T09:00:18.121Z,17.13
2023-03-21T09:02:48.377Z,17.13
2023-03-21T09:05:16.940Z,17.13
2023-03-21T09:07:46.089Z,17.16
2023-03-21T09:10:21.801Z,17.19
2023-03-21T09:12:53.818Z,17.21
2023-03-21T09:15:24.387Z,17.23
2023-03-21T09:17:54.579Z,17.23
2023-03-21T09:20:30.633Z,17.25
2023-03-21T09:23:01.099Z,17.28
2023-03-21T09:25:31.304Z,17.27
2023-03-21T09:28:02.235Z,17.30
2023-03-21T09:30:31.515Z,17.31
2023-03-21T09:33:00.683Z,17.34
2023-03-21T09:35:29.265Z,17.33
2023-03-21T09:37:57.538Z,17.38
2023-03-21T09:40:41.477Z,17.38
2023-03-21T09:43:25.043Z,17.40
2023-03-21T09:45:56.147Z,17.46
2023-03-21T09:48:39.652Z,17.49
2023-03-21T09:51:15.889Z,17.50
2023-03-21T09:53:47.864Z,17.53
2023-03-21T09:56:17.206Z,17.55
2023-03-21T09:58:54.723Z,17.57
2023-03-21T10:01:28.473Z,17.60
2023-03-21T10:03:58.963Z,17.61
2023-03-21T10:06:30.627Z,17.63
2023-03-21T10:09:07.268Z,17.68
2023-03-21T10:11:43.414Z,17.71
2023-03-21T10:14:19.898Z,17.76
2023-03-21T10:16:50.486Z,17.77
2023-03-21T10:19:20.424Z,17.81
2023-03-21T10:22:05.957Z,17.84
2023-03-21T10:24:35.908Z,17.90
2023-03-21T10:27:05.595Z,17.95
2023-03-21T10:29:43.886Z,17.97
2023-03-21T10:32:14.361Z,18.02
2023-03-21T10:34:45.928Z,18.04
2023-03-21T10:37:15.298Z,18.08
2023-03-21T10:39:46.747Z,18.15
2023-03-21T10:42:21.464Z,18.18
2023-03-21T10:44:53.186Z,18.25
2023-03-21T10:47:25.058Z,18.29
2023-03-21T10:50:10.349Z,18.35
2023-03-21T10:52:45.871Z,18.36
2023-03-21T10:55:22.540Z,18.44
2023-03-21T10:57:57.584Z,18.50
2023-03-21T11:00:31.442Z,18.54
2023-03-21T11:02:59.886Z,18.61
2023-03-21T11:05:35.961Z,18.66
2023-03-21T11:08:07.496Z,18.69
2023-03-21T11:10:38.123Z,18.75
2023-03-21T11:13:09.997Z,18.82
2023-03-21T11:15:55.058Z,18.87
2023-03-21T11:18:25.267Z,18.94
2023-03-21T11:20:55.716Z,18.99
2023-03-21T11:23:29.897Z,19.04
2023-03-21T11:25:59.152Z,19.09
2023-03-21T11:28:34.341Z,19.13
2023-03-21T11:31:05.703Z,19.21
2023-03-21T11:33:36.670Z,19.24
2023-03-21T11:36:07.231Z,19.28
2023-03-21T11:38:39.452Z,19.37
2023-03-21T11:41:08.390Z,19.40
2023-03-21T11:43:39.259Z,19.48
2023-03-21T11:46:11.480Z,19.53
2023-03-21T11:48:43.048Z,19.59
2023-03-21T11:51:24.071Z,19.65
2023-03-21T11:54:06.680Z,19.70
2023-03-21T11:56:37.414Z,19.68
2023-03-21T11:59:24.601Z,19.72
2023-03-21T12:02:12.003Z,19.70
2023-03-21T12:04:49.426Z,19.71
2023-03-21T12:07:41.508Z,19.71
2023-03-21T12:10:27.060Z,19.72
2023-03-21T12:13:03.587Z,19.73
2023-03-21T12:15:40.906Z,19.70
2023-03-21T12:18:24.475Z,19.74
2023-03-21T12:20:57.876Z,19.81
2023-03-21T12:23:44.110Z,19.80
2023-03-21T12:26:23.236Z,19.80
2023-03-21T12:29:04.636Z,19.85
2023-03-21T12:31:44.787Z,19.85
2023-03-21T12:34:28.976Z,19.84
2023-03-21T12:37:15.775Z,19.91
2023-03-21T12:39:49.012Z,19.92
2023-03-21T12:42:38.266Z,19.97
2023-03-21T12:45:15.739Z,20.01
2023-03-21T12:47:49.775Z,20.06
2023-03-21T12:50:23.429Z,20.12
2023-03-21T12:52:55.540Z,20.17
2023-03-21T12:55:26.131Z,20.15
2023-03-21T12:57:59.896Z,20.22
2023-03-21T13:00:35.269Z,20.21
2023-03-21T13:03:05.663Z,20.20
2023-03-21T13:05:40.020Z,20.21
2023-03-21T13:08:14.565Z,20.19
2023-03-21T13:10:45.696Z,20.20
2023-03-21T13:13:22.896Z,20.19
2023-03-21T13:15:56.599Z,20.19
2023-03-21T13:18:33.985Z,20.20
2023-03-21T13:21:10.717Z,20.18
2023-03-21T13:23:40.361Z,20.17
2023-03-21T13:26:11.251Z,20.17
2023-03-21T13:28:42.243Z,20.18
2023-03-21T13:31:19.628Z,20.23
2023-03-21T13:33:49.970Z,20.27
2023-03-21T13:36:25.749Z,20.30
2023-03-21T13:39:00.679Z,20.34
2023-03-21T13:41:33.438Z,20.35
2023-03-21T13:44:17.364Z,20.40
2023-03-21T13:46:54.377Z,20.46
2023-03-21T13:49:32.751Z,20.50
2023-03-21T13:52:22.078Z,20.55
2023-03-21T13:54:54.565Z,20.57
2023-03-21T13:57:38.358Z,20.61
2023-03-21T14:00:23.699Z,20.61
2023-03-21T14:02:56.061Z,20.64
2023-03-21T14:05:26.523Z,20.63
2023-03-21T14:08:06.221Z,20.65
2023-03-21T14:10:43.509Z,20.66
2023-03-21T14:13:19.851Z,20.72
2023-03-21T14:15:55.926Z,20.76
2023-03-21T14:18:52.300Z,20.81
2023-03-21T14:21:23.559Z,20.83
2023-03-21T14:24:05.223Z,20.86
2023-03-21T14:26:35.667Z,20.91
2023-03-21T14:29:09.632Z,20.97
2023-03-21T14:31:47.098Z,21.01
2023-03-21T14:34:17.125Z,21.04
2023-03-21T14:36:51.693Z,21.10
2023-03-21T14:39:27.888Z,21.12
2023-03-21T14:41:58.475Z,21.19
2023-03-21T14:44:28.448Z,21.24
2023-03-21T14:47:02.871Z,21.27
2023-03-21T14:49:32.887Z,21.31
2023-03-21T14:52:05.050Z,21.32
2023-03-21T14:54:40.562Z,21.38
2023-03-21T14:57:13.306Z,21.41
2023-03-21T14:59:42.847Z,21.47
2023-03-21T15:02:18.201Z,21.50
2023-03-21T15:04:49.351Z,21.54
2023-03-21T15:07:26.850Z,21.58
2023-03-21T15:09:58.121Z,21.61
2023-03-21T15:12:26.174Z,21.63
2023-03-21T15:14:55.576Z,21.68
2023-03-21T15:17:25.887Z,21.70
2023-03-21T15:19:54.849Z,21.74
2023-03-21T15:22:30.508Z,21.78
2023-03-21T15:25:02.843Z,21.82
2023-03-21T15:27:33.759Z,21.84
2023-03-21T15:30:02.144Z,21.86
2023-03-21T15:32:30.732Z,21.89
2023-03-21T15:35:07.532Z,21.91
2023-03-21T15:37:38.554Z,21.94
2023-03-21T15:40:22.721Z,21.95
2023-03-21T15:42:50.845Z,21.98
2023-03-21T15:45:23.835Z,22.00
2023-03-21T15:47:55.647Z,22.02
2023-03-21T15:50:29.514Z,22.02
2023-03-21T15:53:01.545Z,22.01
2023-03-21T15:55:40.022Z,22.04
2023-03-21T15:58:16.315Z,22.03
2023-03-21T16:00:51.687Z,22.05
2023-03-21T16:03:25.931Z,22.06
2023-03-21T16:06:11.038Z,22.04
2023-03-21T16:08:44.782Z,22.03
2023-03-21T16:11:20.111Z,22.05
2023-03-21T16:13:48.223Z,22.03
2023-03-21T16:16:18.969Z,22.03
2023-03-21T16:18:47.270Z,22.02
2023-03-21T16:21:17.105Z,22.01
2023-03-21T16:23:45.977Z,21.99
2023-03-21T16:26:16.504Z,21.99
2023-03-21T16:28:47.976Z,21.97
2023-03-21T16:31:18.186Z,21.94
2023-03-21T16:33:46.418Z,21.92
2023-03-21T16:36:17.862Z,21.91
2023-03-21T16:38:46.447Z,21.88
2023-03-21T16:41:15.590Z,21.85
2023-03-21T16:43:44.341Z,21.82
2023-03-21T16:46:18.301Z,21.80
2023-03-21T16:48:47.961Z,21.75
2023-03-21T16:51:18.581Z,21.73
2023-03-21T16:53:47.637Z,21.69
2023-03-21T16:56:17.622Z,21.66
2023-03-21T16:58:46.412Z,21.63
2023-03-21T17:01:19.203Z,21.61
2023-03-21T17:03:48.347Z,21.56
2023-03-21T17:06:18.602Z,21.54
2023-03-21T17:08:47.490Z,21.52
2023-03-21T17:11:20.186Z,21.48
2023-03-21T17:13:49.035Z,21.44
2023-03-21T17:16:22.175Z,21.40
2023-03-21T17:18:51.544Z,21.39
2023-03-21T17:21:21.819Z,21.33
2023-03-21T17:23:50.932Z,21.30
2023-03-21T17:26:22.158Z,21.28
2023-03-21T17:28:50.612Z,21.25
2023-03-21T17:31:22.390Z,21.21
2023-03-21T17:33:51.048Z,21.18
2023-03-21T17:36:21.502Z,21.13
2023-03-21T17:38:49.963Z,21.09
2023-03-21T17:41:20.550Z,21.06
2023-03-21T17:43:48.979Z,21.03
2023-03-21T17:46:21.111Z,20.99
2023-03-21T17:48:50.523Z,20.93
2023-03-21T17:51:19.263Z,20.93
2023-03-21T17:53:49.257Z,20.90
2023-03-21T17:56:21.364Z,20.85
2023-03-21T17:58:49.930Z,20.81
2023-03-21T18:01:19.642Z,20.76
2023-03-21T18:03:47.751Z,20.74
2023-03-21T18:06:17.891Z,20.70
2023-03-21T18:08:47.087Z,20.68
2023-03-21T18:11:16.808Z,20.65
2023-03-21T18:13:45.865Z,20.63
2023-03-21T18:16:16.189Z,20.62
2023-03-21T18:18:46.686Z,20.57
2023-03-21T18:21:18.206Z,20.55
2023-03-21T18:23:48.696Z,20.51
2023-03-21T18:26:22.878Z,20.50
2023-03-21T18:29:43.980Z,20.47
2023-03-21T18:31:43.791Z,20.43
2023-03-21T18:34:15.200Z,20.40
2023-03-21T18:36:43.529Z,20.39
2023-03-21T18:39:13.298Z,20.35
2023-03-21T18:41:41.849Z,20.33
2023-03-21T18:44:17.344Z,20.31
2023-03-21T18:46:50.654Z,20.27
2023-03-21T18:50:02.110Z,20.23
2023-03-21T18:52:09.227Z,20.22
2023-03-21T18:54:37.787Z,20.19
2023-03-21T18:57:34.189Z,20.17
2023-03-21T18:59:57.955Z,20.15
2023-03-21T19:02:26.350Z,20.11
2023-03-21T19:04:57.887Z,20.10
2023-03-21T19:07:26.132Z,20.08
2023-03-21T19:10:15.947Z,20.05
2023-03-21T19:12:43.875Z,20.01
2023-03-21T19:15:13.276Z,19.97
2023-03-21T19:20:32.276Z,19.95
2023-03-21T19:23:00.649Z,19.93
2023-03-21T19:25:28.893Z,19.91
2023-03-21T19:27:57.401Z,19.88
2023-03-21T19:30:29.881Z,19.86
2023-03-21T19:32:58.188Z,19.83
2023-03-21T19:35:27.088Z,19.82
2023-03-21T19:37:56.866Z,19.78
2023-03-21T19:40:25.356Z,19.77
2023-03-21T19:42:53.803Z,19.75
2023-03-21T19:45:22.061Z,19.73
2023-03-21T19:47:50.204Z,19.71
2023-03-21T19:53:12.540Z,19.65
2023-03-21T19:55:41.247Z,19.66
2023-03-21T19:58:09.473Z,19.64
2023-03-21T20:00:38.153Z,19.63
2023-03-21T20:03:08.855Z,19.61
2023-03-21T20:05:37.294Z,19.59
2023-03-21T20:08:09.874Z,19.53
2023-03-21T20:10:40.950Z,19.54
2023-03-21T20:13:09.529Z,19.53
2023-03-21T20:15:45.943Z,19.52
2023-03-21T20:18:16.505Z,19.50
2023-03-21T20:20:44.742Z,19.50
2023-03-21T20:23:15.845Z,19.48
2023-03-21T20:25:49.154Z,19.42
2023-03-21T20:28:25.604Z,19.43
2023-03-21T20:30:58.572Z,19.41
2023-03-21T20:33:26.890Z,19.40
2023-03-21T20:38:47.984Z,19.37
2023-03-21T20:41:21.122Z,19.36
2023-03-21T20:46:37.916Z,19.32
2023-03-21T20:49:07.459Z,19.31
2023-03-21T20:54:24.488Z,19.26
2023-03-21T20:56:53.934Z,19.26
2023-03-21T20:59:27.141Z,19.25
2023-03-21T21:01:56.157Z,19.23
2023-03-21T21:04:42.808Z,19.21
2023-03-21T21:07:16.250Z,19.20
2023-03-21T21:09:45.060Z,19.18
2023-03-21T21:12:19.151Z,19.16
2023-03-21T21:14:48.300Z,19.13
2023-03-21T21:17:34.042Z,19.13
2023-03-21T21:20:16.269Z,19.10
2023-03-21T21:22:56.919Z,19.07
2023-03-21T21:25:30.672Z,19.05
2023-03-21T21:28:01.771Z,19.06
2023-03-21T21:30:30.433Z,19.06
2023-03-21T21:33:00.796Z,19.04
2023-03-21T21:35:29.307Z,19.03
2023-03-21T21:37:57.828Z,19.01
2023-03-21T21:40:26.237Z,19.00
2023-03-21T21:42:54.469Z,18.98
2023-03-21T21:45:24.265Z,18.96
2023-03-21T21:47:52.627Z,18.96
2023-03-21T21:50:22.473Z,18.94
2023-03-21T21:52:54.373Z,18.93
2023-03-21T21:55:23.226Z,18.93
2023-03-21T21:57:58.412Z,18.90
2023-03-21T22:00:30.733Z,18.90
2023-03-21T22:03:00.177Z,18.86
2023-03-21T22:05:29.041Z,18.86
2023-03-21T22:07:57.308Z,18.83
2023-03-21T22:10:28.318Z,18.83
2023-03-21T22:12:56.387Z,18.81
2023-03-21T22:15:24.453Z,18.79
2023-03-21T22:17:55.015Z,18.77
2023-03-21T22:20:23.179Z,18.76
2023-03-21T22:22:51.332Z,18.76
2023-03-21T22:25:19.634Z,18.72
2023-03-21T22:27:47.655Z,18.74
2023-03-21T22:30:17.398Z,18.72
2023-03-21T22:32:56.362Z,18.66
2023-03-21T22:35:32.225Z,18.70
2023-03-21T22:38:00.759Z,18.64
2023-03-21T22:40:28.855Z,18.67
2023-03-21T22:42:56.964Z,18.64
2023-03-21T22:45:25.075Z,18.64
2023-03-21T22:47:53.457Z,18.62
2023-03-21T22:50:24.253Z,18.61
2023-03-21T22:52:53.842Z,18.61
2023-03-21T22:55:21.940Z,18.59
2023-03-21T22:57:50.080Z,18.58
2023-03-21T23:00:19.967Z,18.56
2023-03-21T23:02:48.094Z,18.56
2023-03-21T23:05:16.251Z,18.55
2023-03-21T23:07:44.269Z,18.52
2023-03-21T23:10:14.085Z,18.52
2023-03-21T23:12:42.204Z,18.50
2023-03-21T23:15:11.362Z,18.48
2023-03-21T23:17:39.494Z,18.48
2023-03-21T23:20:09.848Z,18.46
2023-03-21T23:22:38.505Z,18.44
2023-03-21T23:25:09.072Z,18.40
2023-03-21T23:27:40.177Z,18.41
2023-03-21T23:30:09.392Z,18.40
2023-03-21T23:32:52.995Z,18.41
2023-03-21T23:35:21.409Z,18.38
2023-03-21T23:37:52.493Z,18.38
2023-03-21T23:40:21.502Z,18.37
2023-03-21T23:42:50.932Z,18.35
2023-03-21T23:45:21.765Z,18.31
2023-03-21T23:47:49.984Z,18.30
2023-03-21T23:50:18.215Z,18.30
2023-03-21T23:52:46.397Z,18.28
2023-03-21T23:55:14.537Z,18.28
2023-03-21T23:57:43.845Z,18.27
