createdAt,value
2023-04-24T06:07:13.242Z,100392.22
2023-04-24T06:09:42.892Z,100392.22
2023-04-24T06:12:11.360Z,100394.50
2023-04-24T06:14:40.728Z,100383.63
2023-04-24T06:17:11.092Z,100365.31
2023-04-24T06:19:41.905Z,100387.09
2023-04-24T06:22:10.995Z,100386.00
2023-04-24T06:24:39.391Z,100385.13
2023-04-24T06:27:07.623Z,100387.81
2023-04-24T06:29:37.996Z,100390.53
2023-04-24T06:32:06.345Z,100394.84
2023-04-24T06:34:35.365Z,100385.56
2023-04-24T06:37:03.934Z,100390.91
2023-04-24T06:39:32.079Z,100386.06
2023-04-24T06:42:00.245Z,100384.25
2023-04-24T06:44:28.573Z,100387.06
2023-04-24T06:47:06.286Z,100372.19
2023-04-24T06:49:34.883Z,100391.22
2023-04-24T06:52:02.700Z,100387.34
2023-04-24T06:54:31.428Z,100374.59
2023-04-24T06:57:01.971Z,100382.50
2023-04-24T06:59:30.250Z,100379.87
2023-04-24T07:01:58.212Z,100379.28
2023-04-24T07:04:26.846Z,100380.91
2023-04-24T07:06:59.127Z,100373.59
2023-04-24T07:09:27.818Z,100382.16
2023-04-24T07:11:57.774Z,100386.47
2023-04-24T07:14:25.689Z,100391.62
2023-04-24T07:16:53.989Z,100365.19
2023-04-24T07:19:21.997Z,100386.28
2023-04-24T07:22:03.324Z,100386.63
2023-04-24T07:24:33.729Z,100386.34
2023-04-24T07:27:04.824Z,100381.25
2023-04-24T07:29:32.959Z,100386.06
2023-04-24T07:32:02.680Z,100383.94
2023-04-24T07:34:31.848Z,100378.19
2023-04-24T07:37:00.368Z,100384.03
2023-04-24T07:39:29.153Z,100383.28
2023-04-24T07:41:57.233Z,100386.50
2023-04-24T07:44:25.639Z,100379.31
2023-04-24T07:46:53.760Z,100365.75
2023-04-24T07:49:21.827Z,100373.22
2023-04-24T07:51:51.562Z,100380.41
2023-04-24T07:54:19.442Z,100373.81
2023-04-24T07:56:47.388Z,100371.84
2023-04-24T07:59:15.739Z,100371.28
2023-04-24T08:01:43.765Z,100369.59
2023-04-24T08:04:12.160Z,100370.69
2023-04-24T08:06:40.180Z,100364.94
2023-04-24T08:09:08.878Z,100359.81
2023-04-24T08:11:37.186Z,100353.66
2023-04-24T08:14:05.029Z,100346.88
2023-04-24T08:16:34.960Z,100346.28
2023-04-24T08:19:15.508Z,100346.78
2023-04-24T08:21:43.518Z,100343.09
2023-04-24T08:24:11.699Z,100352.94
2023-04-24T08:26:39.634Z,100351.53
2023-04-24T08:29:08.106Z,100347.88
2023-04-24T08:31:37.007Z,100339.72
2023-04-24T08:34:04.997Z,100343.31
2023-04-24T08:36:43.919Z,100337.56
2023-04-24T08:39:27.830Z,100332.13
2023-04-24T08:41:57.128Z,100327.69
2023-04-24T08:44:25.398Z,100329.38
2023-04-24T08:46:55.378Z,100332.75
2023-04-24T08:49:27.225Z,100315.56
2023-04-24T08:51:56.121Z,100329.84
2023-04-24T08:54:24.828Z,100318.81
2023-04-24T08:57:00.139Z,100323.59
2023-04-24T08:59:29.789Z,100312.53
2023-04-24T09:01:58.789Z,100313.25
2023-04-24T09:04:27.378Z,100321.66
2023-04-24T09:06:58.253Z,100322.25
2023-04-24T09:09:26.985Z,100310.59
2023-04-24T09:11:56.838Z,100324.00
2023-04-24T09:14:25.648Z,100311.94
2023-04-24T09:16:53.882Z,100314.13
2023-04-24T09:19:23.716Z,100295.53
2023-04-24T09:21:54.436Z,100310.47
2023-04-24T09:24:26.111Z,100298.19
2023-04-24T09:27:00.260Z,100300.69
2023-04-24T09:29:29.616Z,100280.78
2023-04-24T09:31:57.600Z,100290.84
2023-04-24T09:34:27.510Z,100297.03
2023-04-24T09:36:56.540Z,100306.03
2023-04-24T09:39:24.573Z,100297.34
2023-04-24T09:41:55.060Z,100300.84
2023-04-24T09:44:25.679Z,100290.31
2023-04-24T09:46:56.240Z,100285.75
2023-04-24T09:49:31.614Z,100275.56
2023-04-24T09:52:08.244Z,100276.31
2023-04-24T09:54:38.210Z,100276.12
2023-04-24T09:57:08.855Z,100277.94
2023-04-24T09:59:44.638Z,100275.88
2023-04-24T10:02:22.405Z,100279.78
2023-04-24T10:05:01.053Z,100270.06
2023-04-24T10:07:34.690Z,100264.59
2023-04-24T10:10:03.083Z,100243.50
2023-04-24T10:12:32.303Z,100255.00
2023-04-24T10:15:00.808Z,100268.34
2023-04-24T10:17:32.734Z,100255.75
2023-04-24T10:20:03.175Z,100267.94
2023-04-24T10:22:33.665Z,100257.41
2023-04-24T10:25:01.762Z,100256.00
2023-04-24T10:27:32.409Z,100254.41
2023-04-24T10:30:03.126Z,100247.63
2023-04-24T10:32:32.513Z,100236.00
2023-04-24T10:35:01.362Z,100239.47
2023-04-24T10:37:41.701Z,100239.59
2023-04-24T10:40:11.294Z,100249.09
2023-04-24T10:42:44.070Z,100244.78
2023-04-24T10:45:20.329Z,100238.62
2023-04-24T10:47:57.875Z,100242.28
2023-04-24T10:50:28.905Z,100232.69
2023-04-24T10:53:07.794Z,100238.28
2023-04-24T10:56:00.929Z,100242.19
2023-04-24T10:58:42.001Z,100242.53
2023-04-24T11:01:10.469Z,100236.66
2023-04-24T11:03:39.040Z,100226.16
2023-04-24T11:06:09.295Z,100227.31
2023-04-24T11:08:45.421Z,100220.94
2023-04-24T11:11:19.658Z,100207.34
2023-04-24T11:13:57.202Z,100196.09
2023-04-24T11:16:39.816Z,100204.88
2023-04-24T11:19:16.586Z,100209.22
2023-04-24T11:21:54.419Z,100204.88
2023-04-24T11:24:48.803Z,100205.72
2023-04-24T11:27:21.161Z,100200.59
2023-04-24T11:29:58.924Z,100191.38
2023-04-24T11:32:28.818Z,100187.69
2023-04-24T11:35:00.827Z,100181.03
2023-04-24T11:37:42.196Z,100173.72
2023-04-24T11:40:13.893Z,100184.00
2023-04-24T11:42:46.252Z,100184.94
2023-04-24T11:45:23.852Z,100176.88
2023-04-24T11:47:52.677Z,100180.47
2023-04-24T11:50:24.435Z,100181.22
2023-04-24T11:52:52.497Z,100180.63
2023-04-24T11:55:20.607Z,100180.44
2023-04-24T11:57:51.814Z,100168.09
2023-04-24T12:00:25.518Z,100168.12
2023-04-24T12:03:07.946Z,100173.56
2023-04-24T12:05:36.497Z,100154.81
2023-04-24T12:08:06.291Z,100162.50
2023-04-24T12:10:36.049Z,100156.22
2023-04-24T12:13:04.595Z,100157.56
2023-04-24T12:15:33.007Z,100162.03
2023-04-24T12:18:00.994Z,100158.94
2023-04-24T12:20:32.288Z,100157.19
2023-04-24T12:23:02.491Z,100158.53
2023-04-24T12:25:33.654Z,100154.94
2023-04-24T12:28:04.494Z,100148.75
2023-04-24T12:30:40.015Z,100147.53
2023-04-24T12:33:10.912Z,100153.47
2023-04-24T12:35:42.411Z,100135.34
2023-04-24T12:38:15.185Z,100139.19
2023-04-24T12:40:45.071Z,100132.69
2023-04-24T12:43:22.347Z,100134.81
2023-04-24T12:45:50.676Z,100123.16
2023-04-24T12:48:18.753Z,100122.25
2023-04-24T12:50:48.360Z,100116.34
2023-04-24T12:53:17.515Z,100112.50
2023-04-24T12:55:46.362Z,100122.66
2023-04-24T12:58:14.999Z,100117.16
2023-04-24T13:00:44.875Z,100110.12
2023-04-24T13:03:13.727Z,100123.22
2023-04-24T13:05:42.004Z,100112.22
2023-04-24T13:08:10.581Z,100110.25
2023-04-24T13:10:42.095Z,100114.19
2023-04-24T13:13:10.385Z,100111.75
2023-04-24T13:15:38.439Z,100108.34
2023-04-24T13:18:06.464Z,100102.22
2023-04-24T13:20:36.820Z,100118.75
2023-04-24T13:23:07.965Z,100113.94
2023-04-24T13:25:38.710Z,100104.91
2023-04-24T13:28:06.877Z,100109.34
2023-04-24T13:30:34.897Z,100094.13
2023-04-24T13:33:03.365Z,100100.81
2023-04-24T13:35:31.429Z,100097.84
2023-04-24T13:38:02.877Z,100095.69
2023-04-24T13:40:31.585Z,100086.03
2023-04-24T13:42:59.666Z,100081.41
2023-04-24T13:45:28.028Z,100079.84
2023-04-24T13:47:56.442Z,100095.94
2023-04-24T13:50:27.593Z,100083.72
2023-04-24T13:52:55.571Z,100080.19
2023-04-24T13:55:24.860Z,100087.44
2023-04-24T13:57:56.807Z,100081.97
2023-04-24T14:00:25.263Z,100083.16
2023-04-24T14:02:53.769Z,100086.09
2023-04-24T14:05:23.335Z,100085.72
2023-04-24T14:07:57.589Z,100078.06
2023-04-24T14:10:26.989Z,100080.72
2023-04-24T14:12:55.004Z,100081.09
2023-04-24T14:15:23.248Z,100078.84
2023-04-24T14:17:51.577Z,100074.22
2023-04-24T14:20:19.539Z,100076.50
2023-04-24T14:22:47.523Z,100077.47
2023-04-24T14:25:16.807Z,100090.69
2023-04-24T14:27:45.246Z,100080.66
2023-04-24T14:30:14.821Z,100084.50
2023-04-24T14:32:43.452Z,100089.25
2023-04-24T14:35:11.730Z,100088.28
2023-04-24T14:37:42.439Z,100098.09
2023-04-24T14:40:31.974Z,100094.41
2023-04-24T14:43:00.148Z,100096.75
2023-04-24T14:45:32.316Z,100095.75
2023-04-24T14:48:00.739Z,100096.62
2023-04-24T14:50:29.741Z,100086.81
2023-04-24T14:52:58.905Z,100078.16
2023-04-24T14:55:27.692Z,100080.28
2023-04-24T14:57:56.463Z,100076.97
2023-04-24T15:00:27.346Z,100077.47
2023-04-24T15:02:57.038Z,100065.22
2023-04-24T15:05:26.630Z,100063.19
2023-04-24T15:07:54.877Z,100065.78
2023-04-24T15:10:25.158Z,100067.37
2023-04-24T15:12:53.553Z,100067.41
2023-04-24T15:15:21.673Z,100066.50
2023-04-24T15:17:49.926Z,100079.62
2023-04-24T15:20:19.354Z,100052.81
2023-04-24T15:22:47.252Z,100076.91
2023-04-24T15:25:15.611Z,100071.63
2023-04-24T15:27:47.314Z,100070.22
2023-04-24T15:30:16.033Z,100069.56
2023-04-24T15:32:47.101Z,100066.41
2023-04-24T15:35:16.061Z,100066.00
2023-04-24T15:37:44.450Z,100059.25
2023-04-24T15:40:14.672Z,100061.16
2023-04-24T15:42:47.139Z,100063.66
2023-04-24T15:45:15.539Z,100065.31
2023-04-24T15:47:47.421Z,100061.97
2023-04-24T15:50:17.609Z,100060.22
2023-04-24T15:52:46.240Z,100054.50
2023-04-24T15:55:14.346Z,100062.47
2023-04-24T15:57:43.789Z,100050.72
2023-04-24T16:00:12.901Z,100058.00
2023-04-24T16:02:42.071Z,100056.47
2023-04-24T16:05:11.532Z,100061.28
2023-04-24T16:07:40.728Z,100057.03
2023-04-24T16:10:10.315Z,100054.94
2023-04-24T16:12:38.450Z,100045.22
2023-04-24T16:15:07.736Z,100054.59
2023-04-24T16:17:36.195Z,100057.03
2023-04-24T16:20:05.687Z,100054.66
2023-04-24T16:22:34.055Z,100052.25
2023-04-24T16:25:02.607Z,100053.41
2023-04-24T16:27:32.220Z,100046.91
2023-04-24T16:30:00.461Z,100053.38
2023-04-24T16:32:29.184Z,100052.53
2023-04-24T16:34:57.361Z,100056.12
2023-04-24T16:37:25.329Z,100053.94
2023-04-24T16:39:55.408Z,100056.81
2023-04-24T16:42:23.711Z,100065.22
2023-04-24T16:44:52.066Z,100063.56
2023-04-24T16:47:20.829Z,100059.75
2023-04-24T16:49:50.051Z,100069.94
2023-04-24T16:52:18.284Z,100071.28
2023-04-24T16:54:46.947Z,100071.13
2023-04-24T16:57:18.230Z,100041.34
2023-04-24T16:59:46.860Z,100076.25
2023-04-24T17:02:15.306Z,100078.38
2023-04-24T17:04:43.475Z,100082.47
2023-04-24T17:07:12.256Z,100088.13
2023-04-24T17:09:41.309Z,100085.75
2023-04-24T17:12:11.362Z,100078.38
2023-04-24T17:14:39.994Z,100091.22
2023-04-24T17:17:08.375Z,100094.25
2023-04-24T17:19:36.452Z,100087.87
2023-04-24T17:22:06.070Z,100095.22
2023-04-24T17:24:34.627Z,100099.81
2023-04-24T17:27:13.957Z,100099.78
2023-04-24T17:29:43.979Z,100097.94
2023-04-24T17:32:15.248Z,100098.78
2023-04-24T17:34:43.863Z,100091.19
2023-04-24T17:37:12.001Z,100097.50
2023-04-24T17:39:39.983Z,100103.81
2023-04-24T17:42:08.231Z,100105.75
2023-04-24T17:44:36.215Z,100106.47
2023-04-24T17:47:05.200Z,100109.94
2023-04-24T17:49:33.739Z,100106.41
2023-04-24T17:52:01.771Z,100111.84
2023-04-24T17:54:29.729Z,100116.50
2023-04-24T17:56:59.274Z,100103.00
2023-04-24T17:59:27.623Z,100114.06
2023-04-24T18:01:56.038Z,100120.19
2023-04-24T18:04:26.700Z,100111.87
2023-04-24T18:06:55.195Z,100127.84
2023-04-24T18:09:23.620Z,100125.56
2023-04-24T18:11:52.118Z,100124.28
2023-04-24T18:14:20.202Z,100121.09
2023-04-24T18:16:48.642Z,100128.59
2023-04-24T18:19:22.933Z,100133.53
2023-04-24T18:21:51.362Z,100135.22
2023-04-24T18:24:22.765Z,100125.47
2023-04-24T18:26:50.926Z,100130.62
2023-04-24T18:29:18.986Z,100119.06
2023-04-24T18:31:48.515Z,100148.25
2023-04-24T18:34:16.798Z,100145.41
2023-04-24T18:36:44.966Z,100149.78
2023-04-24T18:39:14.368Z,100153.56
2023-04-24T18:41:43.192Z,100151.12
2023-04-24T18:44:12.243Z,100150.34
2023-04-24T18:46:41.988Z,100152.41
2023-04-24T18:49:10.639Z,100150.00
2023-04-24T18:51:52.534Z,100154.00
2023-04-24T18:54:22.614Z,100150.69
2023-04-24T18:56:51.852Z,100153.47
2023-04-24T18:59:21.743Z,100155.19
2023-04-24T19:01:50.435Z,100161.28
2023-04-24T19:04:21.072Z,100156.09
2023-04-24T19:06:49.777Z,100154.00
2023-04-24T19:09:17.927Z,100147.81
2023-04-24T19:11:46.386Z,100151.38
2023-04-24T19:14:16.768Z,100156.03
2023-04-24T19:16:45.113Z,100154.38
2023-04-24T19:19:13.467Z,100157.16
2023-04-24T19:21:42.082Z,100153.69
2023-04-24T19:24:11.326Z,100156.88
2023-04-24T19:26:39.606Z,100157.31
2023-04-24T19:29:08.219Z,100162.19
2023-04-24T19:31:36.733Z,100161.94
2023-04-24T19:34:05.122Z,100155.81
2023-04-24T19:36:34.154Z,100166.41
2023-04-24T19:39:02.209Z,100158.87
2023-04-24T19:41:30.747Z,100157.34
2023-04-24T19:43:59.303Z,100152.75
2023-04-24T19:46:27.646Z,100161.22
2023-04-24T19:48:55.898Z,100159.97
2023-04-24T19:51:24.456Z,100154.16
2023-04-24T19:53:53.012Z,100153.03
2023-04-24T19:56:21.339Z,100134.25
2023-04-24T19:58:50.094Z,100157.50
2023-04-24T20:01:18.686Z,100156.09
2023-04-24T20:03:47.205Z,100156.94
2023-04-24T20:06:15.448Z,100160.00
2023-04-24T20:08:43.602Z,100156.50
2023-04-24T20:11:12.037Z,100165.00
2023-04-24T20:13:40.089Z,100170.28
2023-04-24T20:16:10.922Z,100171.53
2023-04-24T20:18:39.953Z,100162.47
2023-04-24T20:21:09.102Z,100163.84
2023-04-24T20:23:37.174Z,100160.53
2023-04-24T20:26:05.672Z,100166.22
2023-04-24T20:28:33.662Z,100160.66
2023-04-24T20:31:01.799Z,100165.87
2023-04-24T20:33:31.112Z,100147.09
2023-04-24T20:35:59.076Z,100166.97
2023-04-24T20:38:27.007Z,100171.31
2023-04-24T20:40:58.192Z,100171.16
2023-04-24T20:43:29.862Z,100173.28
2023-04-24T20:45:58.560Z,100162.00
2023-04-24T20:48:27.245Z,100167.72
2023-04-24T20:50:56.290Z,100158.81
2023-04-24T20:53:25.115Z,100162.69
2023-04-24T20:55:53.221Z,100171.03
2023-04-24T20:58:23.249Z,100174.81
2023-04-24T21:00:55.246Z,100169.50
2023-04-24T21:03:30.872Z,100181.03
2023-04-24T21:05:59.553Z,100173.81
2023-04-24T21:08:27.532Z,100173.53
2023-04-24T21:10:55.558Z,100174.22
2023-04-24T21:13:24.260Z,100179.37
2023-04-24T21:15:52.390Z,100176.56
2023-04-24T21:18:20.368Z,100172.25
2023-04-24T21:20:50.208Z,100174.69
2023-04-24T21:23:18.183Z,100178.44
2023-04-24T21:25:46.371Z,100176.47
2023-04-24T21:28:14.937Z,100177.44
2023-04-24T21:30:43.092Z,100179.78
2023-04-24T21:33:12.696Z,100189.69
2023-04-24T21:35:41.650Z,100180.59
2023-04-24T21:38:09.820Z,100188.66
2023-04-24T21:40:37.679Z,100181.84
2023-04-24T21:43:06.211Z,100184.28
2023-04-24T21:45:34.164Z,100181.06
2023-04-24T21:48:02.339Z,100193.19
2023-04-24T21:50:31.010Z,100171.97
2023-04-24T21:52:59.024Z,100184.03
2023-04-24T21:55:27.448Z,100184.62
2023-04-24T21:57:56.394Z,100185.16
2023-04-24T22:00:25.142Z,100166.97
2023-04-24T22:02:53.614Z,100182.91
2023-04-24T22:05:21.678Z,100180.72
2023-04-24T22:07:51.180Z,100180.78
2023-04-24T22:10:19.466Z,100180.06
2023-04-24T22:12:47.751Z,100180.06
2023-04-24T22:15:15.809Z,100178.00
2023-04-24T22:17:44.166Z,100182.25
2023-04-24T22:20:13.244Z,100182.81
2023-04-24T22:22:41.163Z,100182.25
2023-04-24T22:25:09.903Z,100181.75
2023-04-24T22:27:37.871Z,100179.06
2023-04-24T22:30:06.597Z,100172.59
2023-04-24T22:32:35.321Z,100165.47
2023-04-24T22:35:03.478Z,100172.03
2023-04-24T22:37:32.919Z,100167.97
2023-04-24T22:40:01.674Z,100162.87
2023-04-24T22:42:32.212Z,100164.00
2023-04-24T22:45:00.217Z,100162.91
2023-04-24T22:47:28.776Z,100162.53
2023-04-24T22:49:58.116Z,100168.50
2023-04-24T22:52:26.566Z,100151.69
2023-04-24T22:54:54.856Z,100163.28
2023-04-24T22:57:22.677Z,100160.47
2023-04-24T22:59:50.608Z,100157.53
2023-04-24T23:02:18.886Z,100163.88
2023-04-24T23:04:46.908Z,100165.34
2023-04-24T23:07:16.051Z,100162.28
2023-04-24T23:09:44.166Z,100158.91
2023-04-24T23:12:12.037Z,100153.41
2023-04-24T23:14:40.020Z,100151.91
2023-04-24T23:17:08.531Z,100149.88
2023-04-24T23:19:36.483Z,100139.50
2023-04-24T23:22:04.418Z,100147.53
2023-04-24T23:24:32.919Z,100138.72
2023-04-24T23:27:02.056Z,100146.19
2023-04-24T23:29:30.031Z,100138.78
2023-04-24T23:31:58.349Z,100138.34
2023-04-24T23:34:26.320Z,100133.84
2023-04-24T23:36:54.490Z,100128.50
2023-04-24T23:39:22.707Z,100136.09
2023-04-24T23:41:54.282Z,100130.22
2023-04-24T23:44:22.535Z,100129.91
2023-04-24T23:46:50.378Z,100129.47
2023-04-24T23:49:18.313Z,100131.00
2023-04-24T23:51:46.788Z,100128.50
2023-04-24T23:54:14.766Z,100132.47
2023-04-24T23:56:42.710Z,100132.28
2023-04-24T23:59:10.985Z,100130.16
