createdAt,value
2019-03-11T00:01:22.043Z,1.90
2019-03-11T00:03:56.237Z,1.90
2019-03-11T00:06:26.766Z,1.73
2019-03-11T00:08:57.416Z,1.90
2019-03-11T00:11:27.799Z,1.90
2019-03-11T00:13:58.216Z,1.67
2019-03-11T00:16:28.943Z,1.87
2019-03-11T00:18:59.743Z,2.00
2019-03-11T00:21:30.125Z,1.70
2019-03-11T00:24:00.840Z,1.20
2019-03-11T00:27:17.179Z,1.50
2019-03-11T00:34:58.061Z,1.70
2019-03-11T00:47:02.752Z,2.10
2019-03-11T01:10:43.499Z,2.83
2019-03-11T01:18:49.731Z,2.70
2019-03-11T01:22:58.696Z,2.70
2019-03-11T01:25:31.263Z,2.97
2019-03-11T01:28:54.512Z,2.70
2019-03-11T01:34:52.185Z,3.17
2019-03-11T01:37:22.712Z,2.40
2019-03-11T01:39:55.800Z,2.53
2019-03-11T01:51:40.629Z,2.40
2019-03-11T01:54:11.105Z,2.10
2019-03-11T01:56:41.484Z,2.23
2019-03-11T01:59:11.920Z,2.93
2019-03-11T02:03:08.660Z,2.30
2019-03-11T02:07:13.004Z,3.57
2019-03-11T02:09:44.876Z,2.40
2019-03-11T02:12:15.212Z,2.70
2019-03-11T02:14:45.972Z,2.80
2019-03-11T02:17:16.341Z,2.40
2019-03-11T02:20:41.771Z,2.40
2019-03-11T02:23:12.135Z,2.87
2019-03-11T02:25:42.847Z,2.70
2019-03-11T02:28:28.991Z,2.70
2019-03-11T02:34:47.818Z,3.00
2019-03-11T02:37:18.260Z,2.57
2019-03-11T02:39:48.640Z,2.93
2019-03-11T02:42:19.025Z,2.60
2019-03-11T02:44:49.439Z,3.73
2019-03-11T02:47:19.794Z,2.47
2019-03-11T02:49:50.133Z,3.80
2019-03-11T02:52:20.562Z,2.23
2019-03-11T02:54:51.986Z,2.10
2019-03-11T02:57:27.453Z,2.13
2019-03-11T02:59:58.150Z,2.10
2019-03-11T03:02:45.331Z,1.90
2019-03-11T03:05:22.798Z,2.20
2019-03-11T03:07:53.253Z,1.50
2019-03-11T03:10:24.057Z,1.73
2019-03-11T03:12:54.749Z,1.90
2019-03-11T03:15:27.403Z,1.40
2019-03-11T03:28:51.036Z,1.80
2019-03-11T03:32:48.559Z,1.37
2019-03-11T03:35:56.126Z,1.90
2019-03-11T03:38:30.890Z,1.40
2019-03-11T03:40:58.852Z,1.50
2019-03-11T03:43:29.720Z,1.60
2019-03-11T03:46:00.099Z,1.87
2019-03-11T03:48:58.499Z,1.87
2019-03-11T03:51:42.164Z,1.50
2019-03-11T03:54:12.536Z,1.77
2019-03-11T03:56:42.963Z,1.70
2019-03-11T03:59:13.438Z,2.73
2019-03-11T04:05:42.066Z,2.40
2019-03-11T04:12:13.672Z,2.60
2019-03-11T04:14:44.053Z,2.33
2019-03-11T04:17:14.432Z,2.60
2019-03-11T04:27:49.163Z,2.60
2019-03-11T04:30:22.226Z,2.77
2019-03-11T04:33:09.906Z,2.73
2019-03-11T04:36:56.799Z,2.70
2019-03-11T04:40:20.408Z,2.90
2019-03-11T04:46:28.093Z,4.00
2019-03-11T04:48:58.485Z,3.10
2019-03-11T04:51:28.842Z,3.30
2019-03-11T04:53:59.181Z,3.80
2019-03-11T04:56:29.681Z,3.27
2019-03-11T05:02:12.627Z,3.00
2019-03-11T05:04:43.437Z,3.43
2019-03-11T05:07:20.132Z,3.30
2019-03-11T05:10:28.322Z,3.97
2019-03-11T05:17:25.565Z,4.87
2019-03-11T05:20:15.486Z,3.77
2019-03-11T05:22:46.286Z,3.33
2019-03-11T05:25:16.929Z,3.20
2019-03-11T05:27:47.687Z,4.47
2019-03-11T05:30:18.282Z,3.47
2019-03-11T05:32:48.708Z,3.73
2019-03-11T05:35:19.081Z,3.60
2019-03-11T05:37:49.479Z,3.43
2019-03-11T05:40:20.214Z,3.53
2019-03-11T05:47:18.906Z,3.50
2019-03-11T05:49:54.414Z,3.60
2019-03-11T05:56:28.029Z,3.87
2019-03-11T05:58:58.477Z,3.20
2019-03-11T06:01:28.978Z,3.47
2019-03-11T06:04:01.794Z,4.23
2019-03-11T06:06:33.143Z,3.20
2019-03-11T06:09:05.519Z,3.67
2019-03-11T06:12:30.584Z,3.57
2019-03-11T06:17:57.411Z,3.70
2019-03-11T06:25:03.814Z,2.30
2019-03-11T06:28:28.185Z,2.70
2019-03-11T06:32:33.591Z,2.30
2019-03-11T06:36:00.052Z,2.83
2019-03-11T06:39:05.304Z,2.00
2019-03-11T06:41:28.712Z,2.23
2019-03-11T06:48:08.938Z,1.90
2019-03-11T06:50:40.424Z,2.03
2019-03-11T06:53:10.845Z,1.60
2019-03-11T07:00:20.459Z,1.53
2019-03-11T07:08:08.120Z,1.47
2019-03-11T07:10:42.095Z,1.80
2019-03-11T07:13:12.485Z,2.30
2019-03-11T07:16:40.186Z,2.00
2019-03-11T07:19:10.886Z,2.20
2019-03-11T07:21:41.759Z,1.70
2019-03-11T07:24:13.248Z,2.50
2019-03-11T07:26:43.854Z,2.30
2019-03-11T07:29:14.203Z,1.90
2019-03-11T07:31:44.660Z,1.93
2019-03-11T07:34:15.062Z,1.80
2019-03-11T07:36:46.940Z,1.80
2019-03-11T07:39:17.528Z,1.60
2019-03-11T07:41:51.091Z,1.77
2019-03-11T07:44:22.494Z,4.57
2019-03-11T07:46:53.310Z,1.80
2019-03-11T07:49:26.072Z,2.17
2019-03-11T07:51:56.726Z,2.60
2019-03-11T07:54:35.486Z,2.13
2019-03-11T07:56:59.663Z,2.43
2019-03-11T07:59:30.908Z,3.90
2019-03-11T08:02:15.065Z,2.83
2019-03-11T08:04:59.244Z,2.67
2019-03-11T08:07:32.581Z,2.93
2019-03-11T08:10:04.538Z,2.60
2019-03-11T08:12:34.968Z,2.60
2019-03-11T08:15:07.932Z,2.70
2019-03-11T08:17:38.252Z,3.17
2019-03-11T08:20:13.982Z,2.73
2019-03-11T08:22:45.468Z,3.10
2019-03-11T08:25:16.122Z,3.17
2019-03-11T08:27:46.548Z,2.60
2019-03-11T08:30:17.327Z,3.00
2019-03-11T08:32:49.519Z,3.03
2019-03-11T08:35:20.025Z,3.40
2019-03-11T08:37:50.543Z,2.93
2019-03-11T08:40:53.677Z,2.80
2019-03-11T08:43:29.315Z,2.77
2019-03-11T08:46:07.591Z,5.73
2019-03-11T08:48:40.718Z,2.77
2019-03-11T08:51:20.556Z,3.07
2019-03-11T08:59:41.311Z,3.07
2019-03-11T09:03:30.921Z,2.90
2019-03-11T09:06:03.130Z,2.90
2019-03-11T09:08:33.966Z,2.80
2019-03-11T09:11:04.516Z,3.43
2019-03-11T09:13:35.153Z,2.80
2019-03-11T09:16:06.455Z,3.10
2019-03-11T09:18:38.533Z,3.17
2019-03-11T09:21:23.046Z,2.90
2019-03-11T09:27:41.706Z,3.20
2019-03-11T09:30:17.911Z,3.30
2019-03-11T09:32:48.286Z,3.27
2019-03-11T09:35:19.490Z,3.10
2019-03-11T09:37:50.307Z,2.97
2019-03-11T09:40:21.264Z,2.73
2019-03-11T09:42:51.718Z,2.50
2019-03-11T09:45:24.359Z,2.67
2019-03-11T09:48:00.878Z,2.70
2019-03-11T09:50:37.962Z,2.30
2019-03-11T09:53:08.514Z,2.13
2019-03-11T09:56:20.654Z,2.60
2019-03-11T09:58:54.422Z,1.90
2019-03-11T10:01:27.457Z,2.50
2019-03-11T10:03:58.052Z,2.90
2019-03-11T10:06:28.855Z,2.17
2019-03-11T10:08:59.251Z,3.00
2019-03-11T10:11:29.720Z,2.27
2019-03-11T10:14:04.345Z,2.30
2019-03-11T10:17:04.243Z,2.20
2019-03-11T10:19:14.052Z,1.97
2019-03-11T10:21:50.990Z,2.57
2019-03-11T10:25:45.858Z,2.33
2019-03-11T10:28:25.719Z,2.53
2019-03-11T10:31:00.898Z,2.57
2019-03-11T10:34:21.896Z,2.70
2019-03-11T10:36:59.597Z,2.40
2019-03-11T10:39:30.077Z,2.20
2019-03-11T10:42:00.407Z,2.53
2019-03-11T10:44:57.463Z,2.50
2019-03-11T10:47:41.508Z,2.60
2019-03-11T10:50:17.774Z,2.10
2019-03-11T10:56:25.287Z,2.10
2019-03-11T10:59:01.438Z,1.87
2019-03-11T11:01:39.672Z,1.93
2019-03-11T11:04:56.765Z,2.10
2019-03-11T11:07:50.802Z,2.10
2019-03-11T11:10:21.586Z,2.17
2019-03-11T11:13:25.182Z,2.00
2019-03-11T11:15:59.323Z,2.50
2019-03-11T11:18:30.299Z,2.10
2019-03-11T11:21:05.283Z,2.10
2019-03-11T11:23:37.007Z,1.93
2019-03-11T11:26:08.411Z,2.17
2019-03-11T11:28:41.399Z,1.80
2019-03-11T11:31:12.101Z,2.07
2019-03-11T11:33:44.695Z,2.50
2019-03-11T11:36:57.823Z,2.20
2019-03-11T11:44:43.754Z,2.20
2019-03-11T11:47:18.453Z,1.93
2019-03-11T11:50:38.466Z,2.33
2019-03-11T11:57:11.150Z,1.90
2019-03-11T11:59:53.310Z,1.90
2019-03-11T12:02:14.343Z,2.10
2019-03-11T12:04:44.830Z,2.00
2019-03-11T12:07:15.660Z,1.90
2019-03-11T12:09:47.062Z,1.90
2019-03-11T12:12:19.344Z,2.20
2019-03-11T12:14:52.163Z,1.80
2019-03-11T12:17:23.563Z,4.53
2019-03-11T12:19:56.759Z,1.80
2019-03-11T12:22:27.484Z,1.90
2019-03-11T12:24:58.020Z,1.67
2019-03-11T12:27:31.416Z,1.80
2019-03-11T12:30:02.153Z,1.80
2019-03-11T12:32:32.698Z,2.10
2019-03-11T12:35:03.058Z,1.80
2019-03-11T12:37:33.825Z,2.07
2019-03-11T12:40:05.069Z,2.03
2019-03-11T12:42:52.932Z,2.20
2019-03-11T12:45:25.003Z,1.43
2019-03-11T12:47:58.816Z,1.77
2019-03-11T12:59:02.103Z,1.70
2019-03-11T13:01:32.558Z,1.33
2019-03-11T13:04:22.175Z,1.30
2019-03-11T13:06:56.471Z,1.50
2019-03-11T13:09:38.424Z,1.40
2019-03-11T13:16:10.240Z,1.63
2019-03-11T13:18:43.691Z,2.47
2019-03-11T13:21:37.321Z,1.40
2019-03-11T13:24:08.046Z,1.60
2019-03-11T13:27:48.104Z,1.57
2019-03-11T13:31:24.886Z,1.20
2019-03-11T13:41:54.469Z,1.77
2019-03-11T13:48:50.456Z,1.40
2019-03-11T13:55:36.061Z,1.70
2019-03-11T13:58:47.050Z,2.43
2019-03-11T14:01:17.605Z,1.80
2019-03-11T14:03:49.290Z,1.80
2019-03-11T14:06:21.069Z,1.80
2019-03-11T14:08:51.516Z,1.80
2019-03-11T14:11:22.290Z,1.90
2019-03-11T14:13:58.282Z,1.70
2019-03-11T14:24:18.005Z,1.77
2019-03-11T14:26:49.682Z,2.07
2019-03-11T14:29:20.245Z,1.57
2019-03-11T14:32:08.700Z,1.60
2019-03-11T14:34:41.125Z,1.37
2019-03-11T14:37:17.948Z,1.80
2019-03-11T14:39:52.503Z,1.93
2019-03-11T14:42:27.439Z,1.53
2019-03-11T14:45:18.665Z,1.70
2019-03-11T14:48:07.006Z,2.40
2019-03-11T14:53:24.814Z,1.73
2019-03-11T14:55:59.684Z,2.00
2019-03-11T14:58:46.757Z,1.53
2019-03-11T15:04:17.244Z,1.50
2019-03-11T15:06:56.999Z,1.67
2019-03-11T15:09:33.433Z,1.70
2019-03-11T15:12:16.959Z,1.53
2019-03-11T15:14:45.757Z,2.00
2019-03-11T15:17:53.715Z,1.90
2019-03-11T15:20:51.719Z,1.97
2019-03-11T15:23:36.888Z,2.43
2019-03-11T15:26:57.844Z,2.17
2019-03-11T15:29:20.236Z,1.93
2019-03-11T15:32:02.150Z,2.10
2019-03-11T15:34:52.322Z,2.23
2019-03-11T15:37:32.355Z,2.30
2019-03-11T15:40:13.032Z,2.10
2019-03-11T15:42:56.228Z,2.83
2019-03-11T15:45:42.354Z,2.70
2019-03-11T15:48:16.634Z,2.00
2019-03-11T15:50:50.801Z,2.70
2019-03-11T15:53:33.424Z,2.50
2019-03-11T15:56:21.109Z,2.10
2019-03-11T15:58:55.760Z,2.20
2019-03-11T16:01:40.941Z,2.37
2019-03-11T16:04:24.471Z,2.50
2019-03-11T16:07:20.079Z,2.83
2019-03-11T16:09:55.869Z,2.30
2019-03-11T16:12:40.216Z,2.87
2019-03-11T16:15:20.135Z,2.70
2019-03-11T16:18:17.626Z,2.63
2019-03-11T16:21:06.345Z,2.40
2019-03-11T16:24:23.253Z,2.43
2019-03-11T16:27:18.812Z,2.47
2019-03-11T16:30:09.844Z,2.17
2019-03-11T16:32:59.291Z,2.40
2019-03-11T16:35:33.095Z,3.07
2019-03-11T16:38:15.207Z,2.40
2019-03-11T16:41:37.004Z,2.63
2019-03-11T16:45:00.601Z,3.40
2019-03-11T16:47:28.746Z,2.57
2019-03-11T16:50:10.962Z,3.73
2019-03-11T16:53:36.393Z,3.37
2019-03-11T16:56:37.956Z,4.03
2019-03-11T16:58:56.593Z,4.20
2019-03-11T17:02:02.521Z,3.67
2019-03-11T17:05:01.149Z,4.10
2019-03-11T17:11:07.521Z,4.67
2019-03-11T17:13:59.281Z,7.00
2019-03-11T17:17:04.702Z,4.80
2019-03-11T17:20:23.490Z,5.13
2019-03-11T17:23:13.522Z,4.73
2019-03-11T17:25:50.041Z,4.37
2019-03-11T17:28:36.458Z,4.33
2019-03-11T17:31:10.742Z,3.50
2019-03-11T17:34:10.964Z,4.60
2019-03-11T17:36:59.994Z,3.90
2019-03-11T17:39:34.833Z,3.70
2019-03-11T17:42:10.714Z,3.07
2019-03-11T17:45:09.186Z,3.60
2019-03-11T17:47:41.392Z,3.70
2019-03-11T17:50:22.997Z,4.10
2019-03-11T17:52:54.995Z,3.90
2019-03-11T17:55:25.973Z,4.00
2019-03-11T17:58:01.362Z,4.87
2019-03-11T18:00:35.864Z,4.20
2019-03-11T18:03:14.464Z,4.00
2019-03-11T18:05:53.237Z,3.90
2019-03-11T18:08:29.814Z,4.70
2019-03-11T18:11:10.130Z,4.37
2019-03-11T18:14:22.875Z,5.20
2019-03-11T18:16:54.794Z,4.20
2019-03-11T18:19:17.280Z,6.33
2019-03-11T18:22:04.642Z,4.10
2019-03-11T18:24:42.054Z,5.93
2019-03-11T18:27:20.729Z,4.87
2019-03-11T18:30:06.852Z,6.30
2019-03-11T18:32:45.256Z,4.87
2019-03-11T18:35:17.415Z,5.43
2019-03-11T18:38:04.110Z,4.90
2019-03-11T18:40:32.282Z,6.13
2019-03-11T18:43:20.163Z,5.43
2019-03-11T18:45:53.608Z,4.70
2019-03-11T18:48:31.068Z,5.40
2019-03-11T18:51:10.947Z,4.60
2019-03-11T18:53:51.145Z,4.77
2019-03-11T18:57:05.678Z,5.07
2019-03-11T19:00:05.815Z,5.30
2019-03-11T19:02:30.496Z,6.27
2019-03-11T19:05:03.396Z,5.37
2019-03-11T19:07:41.089Z,5.03
2019-03-11T19:10:14.087Z,5.17
2019-03-11T19:12:51.358Z,5.90
2019-03-11T19:15:24.875Z,6.93
2019-03-11T19:17:55.817Z,5.47
2019-03-11T19:20:32.131Z,5.23
2019-03-11T19:23:09.380Z,5.60
2019-03-11T19:25:48.674Z,5.20
2019-03-11T19:28:24.048Z,4.93
2019-03-11T19:31:11.073Z,4.33
2019-03-11T19:33:41.492Z,4.03
2019-03-11T19:36:15.781Z,4.23
2019-03-11T19:38:51.163Z,4.40
2019-03-11T19:41:42.468Z,4.50
2019-03-11T19:44:07.223Z,5.97
2019-03-11T19:46:45.614Z,5.10
2019-03-11T19:49:16.714Z,5.00
2019-03-11T19:51:50.579Z,5.30
2019-03-11T19:54:33.422Z,5.27
2019-03-11T19:57:07.003Z,5.13
2019-03-11T19:59:52.557Z,5.80
2019-03-11T20:02:43.054Z,5.83
2019-03-11T20:05:18.685Z,5.27
2019-03-11T20:07:51.571Z,5.40
2019-03-11T20:10:23.618Z,5.97
2019-03-11T20:12:59.826Z,6.40
2019-03-11T20:15:39.473Z,5.30
2019-03-11T20:18:11.708Z,5.60
2019-03-11T20:20:42.501Z,5.93
2019-03-11T20:23:21.736Z,5.90
2019-03-11T20:25:54.064Z,5.70
2019-03-11T20:28:27.581Z,6.50
2019-03-11T20:31:02.765Z,5.80
2019-03-11T20:33:42.899Z,6.30
2019-03-11T20:36:20.836Z,7.70
2019-03-11T20:38:46.602Z,5.60
2019-03-11T20:41:18.632Z,5.97
2019-03-11T20:43:49.682Z,6.00
2019-03-11T20:46:21.119Z,5.80
2019-03-11T20:49:00.055Z,5.87
2019-03-11T20:51:34.873Z,6.37
2019-03-11T20:54:07.850Z,6.17
2019-03-11T20:56:40.239Z,6.47
2019-03-11T20:59:13.528Z,7.83
2019-03-11T21:01:45.750Z,6.30
2019-03-11T21:04:19.184Z,6.93
2019-03-11T21:07:00.998Z,5.87
2019-03-11T21:09:37.088Z,6.90
2019-03-11T21:12:07.464Z,7.03
2019-03-11T21:14:43.180Z,6.83
2019-03-11T21:17:25.618Z,6.47
2019-03-11T21:19:56.822Z,6.70
2019-03-11T21:22:32.183Z,7.43
2019-03-11T21:25:05.621Z,7.27
2019-03-11T21:27:40.179Z,7.33
2019-03-11T21:30:20.567Z,8.00
2019-03-11T21:32:54.569Z,7.13
2019-03-11T21:35:29.889Z,7.53
2019-03-11T21:38:05.352Z,8.60
2019-03-11T21:41:30.506Z,7.40
2019-03-11T21:43:33.768Z,8.33
2019-03-11T21:46:17.938Z,7.00
2019-03-11T21:48:47.647Z,7.90
2019-03-11T21:51:33.424Z,8.20
2019-03-11T21:54:01.042Z,9.10
2019-03-11T21:56:34.804Z,8.07
2019-03-11T21:59:07.472Z,8.60
2019-03-11T22:01:41.112Z,8.63
2019-03-11T22:04:14.653Z,10.57
2019-03-11T22:06:47.791Z,8.13
2019-03-11T22:09:19.507Z,8.73
2019-03-11T22:12:03.306Z,8.60
2019-03-11T22:14:42.140Z,11.07
2019-03-11T22:17:23.583Z,9.50
2019-03-11T22:20:18.183Z,9.13
2019-03-11T22:22:54.562Z,8.97
2019-03-11T22:25:28.425Z,9.53
2019-03-11T22:28:03.609Z,10.50
2019-03-11T22:30:37.131Z,8.80
2019-03-11T22:33:16.957Z,9.60
2019-03-11T22:35:45.376Z,9.47
2019-03-11T22:38:18.382Z,9.37
2019-03-11T22:40:49.638Z,9.80
2019-03-11T22:43:23.287Z,9.63
2019-03-11T22:45:57.055Z,9.47
2019-03-11T22:48:28.116Z,9.73
2019-03-11T22:51:01.655Z,8.43
2019-03-11T22:53:32.823Z,8.90
2019-03-11T22:56:07.755Z,9.30
2019-03-11T22:58:46.188Z,9.47
2019-03-11T23:01:24.069Z,9.80
2019-03-11T23:03:57.969Z,8.90
2019-03-11T23:06:29.052Z,10.17
2019-03-11T23:09:14.379Z,10.57
2019-03-11T23:11:41.174Z,9.63
2019-03-11T23:14:14.429Z,10.10
2019-03-11T23:16:48.193Z,12.50
2019-03-11T23:19:21.414Z,10.23
2019-03-11T23:21:53.615Z,9.90
2019-03-11T23:24:27.573Z,10.47
2019-03-11T23:27:01.248Z,9.77
2019-03-11T23:29:39.750Z,10.90
2019-03-11T23:32:16.855Z,10.77
2019-03-11T23:34:50.448Z,10.93
2019-03-11T23:37:21.665Z,10.63
2019-03-11T23:39:59.586Z,11.20
2019-03-11T23:42:32.096Z,10.20
2019-03-11T23:45:03.022Z,9.93
2019-03-11T23:47:45.237Z,12.53
2019-03-11T23:50:20.285Z,10.73
2019-03-11T23:52:57.122Z,10.40
2019-03-11T23:55:33.830Z,11.07
2019-03-11T23:58:10.942Z,10.63
