createdAt,value
2023-04-09T00:00:24.934Z,18.44
2023-04-09T00:01:37.678Z,18.45
2023-04-09T00:02:41.514Z,18.47
2023-04-09T00:03:54.356Z,18.48
2023-04-09T00:05:07.996Z,18.44
2023-04-09T00:06:10.825Z,18.44
2023-04-09T00:07:24.428Z,18.43
2023-04-09T00:08:37.117Z,18.44
2023-04-09T00:09:40.941Z,18.44
2023-04-09T00:10:53.762Z,18.45
2023-04-09T00:12:07.430Z,18.45
2023-04-09T00:13:10.186Z,18.44
2023-04-09T00:14:23.419Z,18.45
2023-04-09T00:15:36.110Z,18.47
2023-04-09T00:16:49.420Z,18.43
2023-04-09T00:17:52.272Z,18.45
2023-04-09T00:19:05.982Z,18.44
2023-04-09T00:20:27.877Z,18.44
2023-04-09T00:21:21.466Z,18.43
2023-04-09T00:22:34.160Z,18.41
2023-04-09T00:23:47.463Z,18.41
2023-04-09T00:24:50.200Z,18.41
2023-04-09T00:26:03.410Z,18.43
2023-04-09T00:27:16.098Z,18.44
2023-04-09T00:28:29.415Z,18.45
2023-04-09T00:29:32.173Z,18.45
2023-04-09T00:30:55.450Z,18.45
2023-04-09T00:31:58.222Z,18.45
2023-04-09T00:33:02.031Z,18.44
2023-04-09T00:34:14.859Z,18.43
2023-04-09T00:35:28.449Z,18.44
2023-04-09T00:36:31.189Z,18.45
2023-04-09T00:37:44.939Z,18.43
2023-04-09T00:38:57.613Z,18.44
2023-04-09T00:40:00.954Z,18.44
2023-04-09T00:41:13.717Z,18.44
2023-04-09T00:42:26.929Z,18.44
2023-04-09T00:43:39.607Z,18.43
2023-04-09T00:44:43.434Z,18.4
2023-04-09T00:45:56.170Z,18.43
2023-04-09T00:47:09.946Z,18.38
2023-04-09T00:48:12.683Z,18.41
2023-04-09T00:49:26.509Z,18.41
2023-04-09T00:50:58.509Z,18.41
2023-04-09T00:51:41.921Z,18.41
2023-04-09T00:52:54.612Z,18.44
2023-04-09T00:54:07.946Z,18.44
2023-04-09T00:55:20.624Z,18.44
2023-04-09T00:56:24.431Z,18.45
2023-04-09T00:57:36.957Z,18.43
2023-04-09T00:58:50.743Z,18.44
2023-04-09T00:59:53.636Z,18.43
2023-04-09T01:01:07.006Z,18.43
2023-04-09T01:02:19.836Z,18.43
2023-04-09T01:03:23.517Z,18.43
2023-04-09T01:06:03.846Z,18.4
2023-04-09T01:06:56.618Z,18.41
2023-04-09T01:08:10.010Z,18.4
2023-04-09T01:09:12.729Z,18.43
2023-04-09T01:10:26.470Z,18.41
2023-04-09T01:11:39.135Z,18.41
2023-04-09T01:12:52.464Z,18.4
2023-04-09T01:13:55.218Z,18.41
2023-04-09T01:15:08.938Z,18.41
2023-04-09T01:16:21.606Z,18.38
2023-04-09T01:17:24.961Z,18.41
2023-04-09T01:18:37.760Z,18.4
2023-04-09T01:19:51.470Z,18.38
2023-04-09T01:20:54.237Z,18.38
2023-04-09T01:22:07.958Z,18.38
2023-04-09T01:23:20.620Z,18.37
2023-04-09T01:24:23.954Z,18.38
2023-04-09T01:25:36.674Z,18.37
2023-04-09T01:26:49.968Z,18.37
2023-04-09T01:28:02.680Z,18.36
2023-04-09T01:29:06.470Z,18.37
2023-04-09T01:30:19.194Z,18.33
2023-04-09T01:31:32.932Z,18.33
2023-04-09T01:32:35.706Z,18.37
2023-04-09T01:33:49.452Z,18.36
2023-04-09T01:35:02.230Z,18.36
2023-04-09T01:36:25.476Z,18.34
2023-04-09T01:37:18.292Z,18.34
2023-04-09T01:38:31.959Z,18.36
2023-04-09T01:39:34.723Z,18.37
2023-04-09T01:40:48.491Z,18.36
2023-04-09T01:42:01.187Z,18.36
2023-04-09T01:43:14.483Z,18.37
2023-04-09T01:44:17.255Z,18.38
2023-04-09T01:45:30.949Z,18.38
2023-04-09T01:46:43.642Z,18.36
2023-04-09T01:47:47.549Z,18.36
2023-04-09T01:49:00.445Z,18.38
2023-04-09T01:50:13.983Z,18.36
2023-04-09T01:51:16.776Z,18.36
2023-04-09T01:52:30.497Z,18.37
2023-04-09T01:53:43.170Z,18.36
2023-04-09T01:54:46.469Z,18.36
2023-04-09T01:55:59.268Z,18.34
2023-04-09T01:57:12.971Z,18.34
2023-04-09T01:58:15.729Z,18.34
2023-04-09T01:59:29.605Z,18.34
2023-04-09T02:00:42.322Z,18.34
2023-04-09T02:01:56.086Z,18.36
2023-04-09T02:02:59.108Z,18.34
2023-04-09T02:04:12.970Z,18.33
2023-04-09T02:05:15.752Z,18.3
2023-04-09T02:06:29.469Z,18.34
2023-04-09T02:07:42.159Z,18.34
2023-04-09T02:08:55.457Z,18.33
2023-04-09T02:09:58.228Z,18.31
2023-04-09T02:11:11.988Z,18.31
2023-04-09T02:12:24.667Z,18.34
2023-04-09T02:13:27.961Z,18.31
2023-04-09T02:14:40.627Z,18.33
2023-04-09T02:15:54.016Z,18.31
2023-04-09T02:16:56.897Z,18.3
2023-04-09T02:18:10.490Z,18.33
2023-04-09T02:19:23.195Z,18.3
2023-04-09T02:20:36.535Z,18.3
2023-04-09T02:21:39.573Z,18.29
2023-04-09T02:22:52.996Z,18.3
2023-04-09T02:24:05.721Z,18.29
2023-04-09T02:25:09.511Z,18.3
2023-04-09T02:26:22.233Z,18.29
2023-04-09T02:27:35.478Z,18.29
2023-04-09T02:28:38.252Z,18.3
2023-04-09T02:29:52.019Z,18.3
