createdAt,value
2023-03-01T00:09:25.871Z,81
2023-03-01T00:19:25.845Z,82.4
2023-03-01T00:29:25.888Z,83
2023-03-01T00:39:25.747Z,83
2023-03-01T00:49:25.770Z,82.6
2023-03-01T00:59:25.693Z,83.8
2023-03-01T01:09:25.838Z,83.4
2023-03-01T01:19:25.676Z,84.2
2023-03-01T01:29:25.714Z,85
2023-03-01T01:39:25.684Z,86
2023-03-01T01:49:25.715Z,86.4
2023-03-01T01:59:25.775Z,84.8
2023-03-01T02:09:25.670Z,86.2
2023-03-01T02:19:25.676Z,85.2
2023-03-01T02:29:25.543Z,85
2023-03-01T02:39:25.517Z,85
2023-03-01T02:49:25.636Z,81.2
2023-03-01T02:59:25.541Z,79.6
2023-03-01T03:09:25.455Z,78.6
2023-03-01T03:19:25.596Z,77.8
2023-03-01T03:29:25.457Z,77
2023-03-01T03:39:25.393Z,76.8
2023-03-01T03:49:25.502Z,76.6
2023-03-01T03:59:25.452Z,76.8
2023-03-01T04:09:25.490Z,77.4
2023-03-01T04:19:25.435Z,77
2023-03-01T04:29:25.376Z,77.2
2023-03-01T04:39:25.392Z,77.2
2023-03-01T04:49:25.412Z,77
2023-03-01T04:59:25.284Z,77.2
2023-03-01T05:09:25.284Z,77.4
2023-03-01T05:19:25.287Z,77.4
2023-03-01T05:29:25.315Z,78.2
2023-03-01T05:39:25.264Z,78.6
2023-03-01T05:49:25.136Z,78.4
2023-03-01T05:59:25.212Z,78.4
2023-03-01T06:09:25.106Z,78
2023-03-01T06:19:25.095Z,77.2
2023-03-01T06:29:25.101Z,76.6
2023-03-01T06:39:25.134Z,76
2023-03-01T06:49:25.129Z,75.8
2023-03-01T06:59:25.117Z,75.8
2023-03-01T07:09:25.047Z,74.8
2023-03-01T07:19:24.966Z,74.8
2023-03-01T07:29:25.134Z,74.4
2023-03-01T07:39:25.073Z,73.4
2023-03-01T07:49:25.087Z,72.4
2023-03-01T07:59:25.024Z,71.4
2023-03-01T08:09:25.077Z,70.4
2023-03-01T08:19:24.896Z,69.6
2023-03-01T08:29:24.830Z,68.4
2023-03-01T08:39:24.835Z,67.4
2023-03-01T08:49:24.932Z,65.4
2023-03-01T08:59:24.760Z,64.6
2023-03-01T09:09:24.904Z,63.2
2023-03-01T09:19:24.869Z,62.4
2023-03-01T09:29:24.891Z,61.4
2023-03-01T09:39:24.774Z,61
2023-03-01T09:49:24.755Z,60.6
2023-03-01T09:59:24.666Z,59.6
2023-03-01T10:09:24.572Z,59
2023-03-01T10:19:24.762Z,57.8
2023-03-01T10:29:24.546Z,57.4
2023-03-01T10:39:24.684Z,56.6
2023-03-01T10:49:24.601Z,55.2
2023-03-01T10:59:24.578Z,55.4
2023-03-01T11:09:24.607Z,55.6
2023-03-01T11:19:24.415Z,52.8
2023-03-01T11:29:24.365Z,50.4
2023-03-01T11:39:24.560Z,50
2023-03-01T11:49:24.483Z,49.6
2023-03-01T11:59:24.463Z,48.8
2023-03-01T12:09:24.434Z,47.2
2023-03-01T12:19:24.239Z,46.4
2023-03-01T12:29:24.256Z,44.8
2023-03-01T12:39:24.270Z,44.6
2023-03-01T12:49:24.408Z,44
2023-03-01T12:59:24.332Z,42.8
2023-03-01T13:09:24.124Z,43.8
2023-03-01T13:19:24.233Z,44.6
2023-03-01T13:29:24.149Z,44.6
2023-03-01T13:39:24.197Z,44.6
2023-03-01T13:49:24.408Z,44.4
2023-03-01T13:59:24.089Z,43.6
2023-03-01T14:09:24.037Z,42.2
2023-03-01T14:19:23.970Z,42.6
2023-03-01T14:29:23.977Z,45.2
2023-03-01T14:39:24.033Z,48.4
2023-03-01T14:49:23.808Z,50.4
2023-03-01T14:59:23.948Z,51
2023-03-01T15:09:23.902Z,50.4
2023-03-01T15:19:34.742Z,50.2
2023-03-01T15:29:23.799Z,50
2023-03-01T15:39:23.890Z,49.2
2023-03-01T15:49:23.707Z,48.6
2023-03-01T15:59:23.594Z,47.8
2023-03-01T16:09:23.670Z,47.8
2023-03-01T16:19:23.660Z,49
2023-03-01T16:29:23.663Z,49.6
2023-03-01T16:39:23.649Z,50.8
2023-03-01T16:49:23.569Z,51.2
2023-03-01T16:59:23.515Z,52.2
2023-03-01T17:09:23.443Z,52.6
2023-03-01T17:19:23.593Z,53.6
2023-03-01T17:29:23.383Z,55
2023-03-01T17:39:23.364Z,55.6
2023-03-01T17:49:23.447Z,56.6
2023-03-01T17:59:23.457Z,57.4
2023-03-01T18:10:11.294Z,57.6
2023-03-01T18:19:24.995Z,58.6
2023-03-01T18:29:24.811Z,59.2
2023-03-01T18:39:24.929Z,60.4
2023-03-01T18:49:24.764Z,61.8
2023-03-01T18:59:24.846Z,61.2
2023-03-01T19:09:24.705Z,61.4
2023-03-01T19:19:24.857Z,62.8
2023-03-01T19:29:24.721Z,63.6
2023-03-01T19:39:24.713Z,63.2
2023-03-01T19:49:24.774Z,63
2023-03-01T19:59:24.582Z,64.2
2023-03-01T20:09:24.546Z,64.2
2023-03-01T20:19:24.676Z,64
2023-03-01T20:29:24.672Z,62.6
2023-03-01T20:39:24.634Z,62.8
2023-03-01T20:49:24.602Z,65.4
2023-03-01T20:59:24.538Z,67.4
2023-03-01T21:09:24.559Z,66.8
2023-03-01T21:19:24.398Z,69.4
2023-03-01T21:29:24.472Z,71
2023-03-01T21:39:24.393Z,71
2023-03-01T21:49:24.327Z,71.6
2023-03-01T21:59:24.545Z,72.6
2023-03-01T22:09:24.276Z,74.4
2023-03-01T22:19:24.394Z,74.6
2023-03-01T22:29:24.441Z,76.8
2023-03-01T22:39:24.233Z,77
2023-03-01T22:49:24.357Z,78.4
2023-03-01T22:59:24.322Z,78.6
2023-03-01T23:09:24.358Z,78.8
2023-03-01T23:19:24.283Z,79.2
2023-03-01T23:29:24.201Z,79.4
2023-03-01T23:39:24.127Z,79.8
2023-03-01T23:49:24.177Z,80
2023-03-01T23:59:24.280Z,80.8
