createdAt,value
2018-11-13T00:02:42.686Z,96.20
2018-11-13T00:07:46.255Z,96.30
2018-11-13T00:13:05.895Z,96.50
2018-11-13T00:18:09.621Z,96.40
2018-11-13T00:23:13.090Z,96.50
2018-11-13T00:28:16.660Z,96.80
2018-11-13T00:33:20.284Z,96.80
2018-11-13T00:38:23.794Z,96.80
2018-11-13T00:43:27.464Z,96.90
2018-11-13T00:48:30.917Z,96.70
2018-11-13T00:53:34.428Z,96.70
2018-11-13T00:58:37.923Z,96.60
2018-11-13T01:03:41.612Z,96.70
2018-11-13T01:08:45.609Z,96.80
2018-11-13T01:13:49.080Z,96.60
2018-11-13T01:18:52.624Z,96.50
2018-11-13T01:23:56.161Z,96.30
2018-11-13T01:28:59.833Z,96.30
2018-11-13T01:34:03.656Z,96.10
2018-11-13T01:39:09.488Z,96.30
2018-11-13T01:44:13.052Z,96.20
2018-11-13T01:49:16.516Z,96.30
2018-11-13T01:54:19.972Z,96.30
2018-11-13T01:59:23.500Z,96.20
2018-11-13T02:04:26.974Z,96.20
2018-11-13T02:09:30.607Z,96.30
2018-11-13T02:14:34.556Z,96.60
2018-11-13T02:19:38.196Z,96.50
2018-11-13T02:24:41.757Z,96.50
2018-11-13T02:29:45.371Z,96.40
2018-11-13T02:34:48.860Z,96.60
2018-11-13T02:39:52.477Z,96.50
2018-11-13T02:44:56.147Z,96.50
2018-11-13T02:50:00.321Z,96.50
2018-11-13T02:55:04.461Z,96.40
2018-11-13T03:00:13.177Z,96.50
2018-11-13T03:05:18.146Z,96.50
2018-11-13T03:10:21.685Z,96.70
2018-11-13T03:15:25.265Z,96.60
2018-11-13T03:20:28.850Z,96.50
2018-11-13T03:25:33.684Z,96.40
2018-11-13T03:30:37.272Z,96.40
2018-11-13T03:35:41.109Z,96.60
2018-11-13T03:40:44.612Z,96.80
2018-11-13T03:45:48.350Z,96.70
2018-11-13T03:50:51.833Z,96.80
2018-11-13T03:55:55.457Z,96.70
2018-11-13T04:00:58.948Z,96.80
2018-11-13T04:06:02.449Z,96.90
2018-11-13T04:11:06.422Z,97.10
2018-11-13T04:16:10.061Z,96.80
2018-11-13T04:21:13.819Z,96.60
2018-11-13T04:26:17.450Z,97.00
2018-11-13T04:31:21.014Z,97.10
2018-11-13T04:36:24.709Z,96.90
2018-11-13T04:41:28.196Z,97.00
2018-11-13T04:46:31.753Z,97.10
2018-11-13T04:51:35.303Z,97.10
2018-11-13T04:56:38.869Z,97.00
2018-11-13T05:01:42.608Z,97.10
2018-11-13T05:06:46.183Z,97.00
2018-11-13T05:11:49.703Z,97.00
2018-11-13T05:16:53.186Z,96.90
2018-11-13T05:21:56.748Z,96.80
2018-11-13T05:27:00.418Z,96.90
2018-11-13T05:32:04.237Z,97.00
2018-11-13T05:37:07.933Z,97.20
2018-11-13T05:42:11.492Z,97.20
2018-11-13T05:47:15.366Z,97.10
2018-11-13T05:52:18.928Z,96.80
2018-11-13T05:57:22.402Z,96.90
2018-11-13T06:02:26.055Z,96.70
2018-11-13T06:07:29.540Z,96.70
2018-11-13T06:12:33.068Z,96.60
2018-11-13T06:17:36.755Z,96.40
2018-11-13T06:22:40.283Z,96.40
2018-11-13T06:27:45.802Z,96.30
2018-11-13T06:32:49.639Z,96.30
2018-11-13T06:37:53.180Z,96.20
2018-11-13T06:42:56.769Z,96.10
2018-11-13T06:48:00.542Z,96.00
2018-11-13T06:53:04.231Z,95.80
2018-11-13T06:58:07.752Z,95.70
2018-11-13T07:03:11.282Z,95.50
2018-11-13T07:08:15.063Z,95.10
2018-11-13T07:13:18.731Z,95.00
2018-11-13T07:18:22.351Z,94.70
2018-11-13T07:23:25.960Z,93.70
2018-11-13T07:28:29.609Z,93.30
2018-11-13T07:33:33.209Z,92.50
2018-11-13T07:38:37.496Z,92.50
2018-11-13T07:43:41.146Z,91.80
2018-11-13T07:48:45.191Z,91.70
2018-11-13T07:53:49.023Z,91.20
2018-11-13T07:58:52.690Z,91.10
2018-11-13T08:03:56.440Z,90.90
2018-11-13T08:09:00.478Z,91.10
2018-11-13T08:14:04.227Z,90.80
2018-11-13T08:19:07.884Z,91.00
2018-11-13T08:24:11.500Z,90.80
2018-11-13T08:29:14.998Z,90.30
2018-11-13T08:34:18.519Z,90.00
2018-11-13T08:39:21.974Z,90.00
2018-11-13T08:44:25.617Z,89.90
2018-11-13T08:49:29.281Z,88.30
2018-11-13T08:54:33.060Z,89.70
2018-11-13T08:59:36.800Z,88.90
2018-11-13T09:04:40.445Z,88.30
2018-11-13T09:09:44.164Z,89.80
2018-11-13T09:14:47.640Z,88.00
2018-11-13T09:19:51.597Z,88.00
2018-11-13T09:24:55.224Z,88.00
2018-11-13T09:29:58.740Z,87.90
2018-11-13T09:35:02.444Z,89.30
2018-11-13T09:40:09.858Z,89.60
2018-11-13T09:45:14.195Z,90.20
2018-11-13T09:50:19.119Z,90.20
2018-11-13T09:55:23.460Z,90.30
2018-11-13T10:00:27.125Z,90.30
2018-11-13T10:05:30.901Z,90.50
2018-11-13T10:10:34.473Z,90.60
2018-11-13T10:15:38.171Z,90.50
2018-11-13T10:20:42.032Z,90.80
2018-11-13T10:25:45.800Z,90.10
2018-11-13T10:30:49.273Z,90.80
2018-11-13T10:35:53.897Z,90.30
2018-11-13T10:40:57.526Z,90.00
2018-11-13T10:46:01.088Z,90.20
2018-11-13T10:51:04.974Z,90.50
2018-11-13T10:56:08.920Z,90.20
2018-11-13T11:01:18.058Z,90.30
2018-11-13T11:06:21.584Z,90.30
2018-11-13T11:11:25.382Z,90.60
2018-11-13T11:16:29.092Z,90.40
2018-11-13T11:21:32.884Z,90.50
2018-11-13T11:26:36.521Z,90.30
2018-11-13T11:31:40.011Z,90.50
2018-11-13T11:36:43.629Z,90.20
2018-11-13T11:41:47.177Z,90.30
2018-11-13T11:46:50.667Z,90.00
2018-11-13T11:51:54.452Z,90.00
2018-11-13T11:56:58.448Z,88.60
2018-11-13T12:02:02.082Z,88.10
2018-11-13T12:07:07.239Z,88.60
2018-11-13T12:12:11.031Z,88.50
2018-11-13T12:17:15.016Z,88.60
2018-11-13T12:22:18.620Z,88.90
2018-11-13T12:27:22.205Z,89.30
2018-11-13T12:32:25.873Z,90.20
2018-11-13T12:37:29.535Z,89.00
2018-11-13T12:42:33.129Z,88.00
2018-11-13T12:47:36.916Z,89.00
2018-11-13T12:52:40.436Z,86.80
2018-11-13T12:57:44.141Z,87.30
2018-11-13T13:02:48.081Z,87.80
2018-11-13T13:07:51.593Z,89.80
2018-11-13T13:12:55.226Z,90.40
2018-11-13T13:17:58.775Z,91.30
2018-11-13T13:23:02.690Z,91.40
2018-11-13T13:28:06.625Z,91.40
2018-11-13T13:33:11.499Z,91.80
2018-11-13T13:38:15.614Z,92.00
2018-11-13T13:43:19.808Z,91.30
2018-11-13T13:48:24.026Z,90.90
2018-11-13T13:53:27.936Z,90.90
2018-11-13T13:58:31.484Z,91.50
2018-11-13T14:03:35.046Z,91.30
2018-11-13T14:08:38.716Z,91.50
2018-11-13T14:13:42.221Z,92.20
2018-11-13T14:18:45.973Z,92.40
2018-11-13T14:23:49.553Z,91.70
2018-11-13T14:28:53.307Z,91.10
2018-11-13T14:33:57.041Z,91.50
2018-11-13T14:39:00.560Z,91.30
2018-11-13T14:44:06.374Z,91.00
2018-11-13T14:49:09.945Z,90.70
2018-11-13T14:54:13.500Z,91.00
2018-11-13T14:59:17.066Z,91.00
2018-11-13T15:04:21.714Z,90.80
2018-11-13T15:09:26.850Z,91.10
2018-11-13T15:14:29.403Z,90.60
2018-11-13T15:19:33.165Z,90.60
2018-11-13T15:24:36.935Z,90.70
2018-11-13T15:29:41.051Z,90.50
2018-11-13T15:34:45.024Z,90.90
2018-11-13T15:39:48.698Z,90.90
2018-11-13T15:44:52.497Z,91.10
2018-11-13T15:49:56.728Z,90.50
2018-11-13T15:55:00.740Z,90.60
2018-11-13T16:00:07.808Z,90.50
2018-11-13T16:05:46.297Z,90.70
2018-11-13T16:10:50.145Z,90.90
2018-11-13T16:15:53.975Z,90.90
2018-11-13T16:20:57.710Z,90.40
2018-11-13T16:26:01.210Z,90.00
2018-11-13T16:31:04.877Z,90.00
2018-11-13T16:36:08.461Z,90.20
2018-11-13T16:41:11.994Z,90.60
2018-11-13T16:46:15.524Z,91.20
2018-11-13T16:51:19.163Z,91.90
2018-11-13T16:56:22.967Z,91.90
2018-11-13T17:01:26.524Z,91.60
2018-11-13T17:06:30.192Z,91.40
2018-11-13T17:11:33.666Z,91.30
2018-11-13T17:16:37.381Z,91.00
2018-11-13T17:21:40.992Z,90.20
2018-11-13T17:26:44.638Z,89.30
2018-11-13T17:31:48.312Z,90.10
2018-11-13T17:36:51.911Z,90.00
2018-11-13T17:41:56.262Z,90.10
2018-11-13T17:47:00.045Z,90.20
2018-11-13T17:52:04.172Z,90.00
2018-11-13T17:57:07.885Z,90.20
2018-11-13T18:02:11.684Z,90.30
2018-11-13T18:07:15.389Z,90.20
2018-11-13T18:12:18.967Z,90.20
2018-11-13T18:17:22.638Z,90.20
2018-11-13T18:22:26.300Z,90.20
2018-11-13T18:27:31.323Z,90.10
2018-11-13T18:32:34.883Z,90.10
2018-11-13T18:37:38.757Z,90.20
2018-11-13T18:42:43.880Z,90.20
2018-11-13T18:47:47.657Z,89.60
2018-11-13T18:52:51.313Z,89.80
2018-11-13T18:57:55.024Z,89.60
2018-11-13T19:02:59.462Z,89.90
2018-11-13T19:08:03.224Z,89.70
2018-11-13T19:13:13.258Z,89.60
2018-11-13T19:18:17.790Z,89.70
2018-11-13T19:23:21.857Z,89.80
2018-11-13T19:28:30.649Z,90.00
2018-11-13T19:33:34.135Z,90.00
2018-11-13T19:38:37.877Z,90.00
2018-11-13T19:43:41.454Z,89.50
2018-11-13T19:48:45.312Z,90.00
2018-11-13T19:53:48.904Z,90.10
2018-11-13T19:58:52.729Z,90.20
2018-11-13T20:03:57.328Z,90.30
2018-11-13T20:09:01.120Z,90.50
2018-11-13T20:14:05.316Z,90.70
2018-11-13T20:19:09.121Z,90.70
2018-11-13T20:24:12.961Z,91.00
2018-11-13T20:29:17.464Z,91.20
2018-11-13T20:34:21.580Z,91.30
2018-11-13T20:39:25.272Z,91.40
2018-11-13T20:44:28.843Z,91.60
2018-11-13T20:49:32.430Z,91.40
2018-11-13T20:54:36.416Z,91.80
2018-11-13T20:59:39.851Z,91.60
2018-11-13T21:04:43.550Z,91.50
2018-11-13T21:09:47.219Z,91.20
2018-11-13T21:14:50.741Z,91.40
2018-11-13T21:19:54.493Z,91.40
2018-11-13T21:24:58.306Z,91.40
2018-11-13T21:30:02.242Z,91.40
2018-11-13T21:35:06.437Z,91.60
2018-11-13T21:40:12.753Z,91.90
2018-11-13T21:45:18.728Z,92.50
2018-11-13T21:50:24.327Z,92.30
2018-11-13T21:55:28.779Z,92.20
2018-11-13T22:00:36.436Z,92.30
2018-11-13T22:05:39.984Z,91.80
2018-11-13T22:10:44.483Z,92.10
2018-11-13T22:15:48.302Z,92.20
2018-11-13T22:20:51.804Z,92.30
2018-11-13T22:25:55.473Z,93.00
2018-11-13T22:30:59.560Z,93.10
2018-11-13T22:36:03.249Z,93.90
2018-11-13T22:41:07.166Z,93.00
2018-11-13T22:46:10.809Z,92.60
2018-11-13T22:51:14.436Z,93.20
2018-11-13T22:56:18.060Z,93.50
2018-11-13T23:01:21.803Z,93.80
2018-11-13T23:06:26.181Z,93.90
2018-11-13T23:11:29.753Z,94.00
2018-11-13T23:16:33.197Z,94.50
2018-11-13T23:21:36.682Z,94.30
2018-11-13T23:26:40.935Z,94.00
2018-11-13T23:31:43.988Z,94.00
2018-11-13T23:36:47.613Z,94.20
2018-11-13T23:41:51.203Z,94.10
2018-11-13T23:46:54.749Z,93.90
2018-11-13T23:51:58.285Z,93.80
2018-11-13T23:57:01.895Z,94.00
