createdAt,value
2023-02-28T00:00:11.103Z,2.10
2023-02-28T00:02:57.815Z,3.00
2023-02-28T00:05:44.260Z,2.40
2023-02-28T00:08:30.759Z,2.40
2023-02-28T00:11:18.289Z,2.60
2023-02-28T00:14:04.695Z,2.58
2023-02-28T00:16:52.224Z,2.20
2023-02-28T00:19:38.600Z,2.67
2023-02-28T00:22:25.008Z,2.58
2023-02-28T00:25:13.792Z,3.63
2023-02-28T00:28:00.246Z,2.88
2023-02-28T00:30:47.015Z,2.70
2023-02-28T00:33:35.232Z,2.65
2023-02-28T00:36:21.536Z,2.65
2023-02-28T00:39:07.943Z,2.50
2023-02-28T00:41:54.575Z,2.35
2023-02-28T00:44:41.158Z,2.72
2023-02-28T00:47:27.325Z,2.50
2023-02-28T00:50:15.288Z,2.90
2023-02-28T00:53:01.519Z,2.90
2023-02-28T00:55:47.706Z,3.00
2023-02-28T00:58:34.295Z,2.72
2023-02-28T01:01:20.901Z,2.90
2023-02-28T01:04:07.853Z,3.40
2023-02-28T01:06:57.028Z,2.60
2023-02-28T01:09:43.163Z,2.83
2023-02-28T01:12:31.003Z,2.40
2023-02-28T01:15:17.615Z,2.97
2023-02-28T01:18:05.242Z,2.67
2023-02-28T01:20:52.715Z,2.80
2023-02-28T01:23:40.752Z,3.17
2023-02-28T01:26:27.094Z,2.80
2023-02-28T01:29:13.418Z,2.80
2023-02-28T01:32:00.507Z,2.80
2023-02-28T01:34:47.017Z,3.20
2023-02-28T01:37:33.348Z,2.95
2023-02-28T01:40:21.586Z,2.83
2023-02-28T01:43:21.005Z,2.95
2023-02-28T01:46:07.299Z,2.67
2023-02-28T01:48:59.062Z,3.25
2023-02-28T01:51:51.736Z,3.20
2023-02-28T01:54:38.645Z,2.80
2023-02-28T01:57:34.562Z,2.63
2023-02-28T02:00:25.288Z,2.72
2023-02-28T02:03:17.242Z,2.85
2023-02-28T02:06:04.136Z,2.75
2023-02-28T02:08:50.788Z,3.00
2023-02-28T02:11:38.080Z,3.40
2023-02-28T02:14:39.972Z,2.88
2023-02-28T02:17:33.064Z,3.35
2023-02-28T02:20:48.547Z,2.50
2023-02-28T02:24:19.963Z,3.10
2023-02-28T02:27:19.082Z,3.22
2023-02-28T02:30:45.446Z,3.05
2023-02-28T02:34:04.183Z,3.30
2023-02-28T02:36:55.628Z,2.92
2023-02-28T02:39:51.059Z,2.92
2023-02-28T02:42:44.113Z,2.70
2023-02-28T02:45:36.784Z,3.30
2023-02-28T02:48:27.381Z,3.10
2023-02-28T02:54:10.195Z,2.53
2023-02-28T02:56:59.692Z,3.00
2023-02-28T02:59:46.659Z,3.05
2023-02-28T03:02:35.199Z,3.00
2023-02-28T03:05:26.821Z,2.78
2023-02-28T03:08:13.331Z,3.38
2023-02-28T03:11:02.944Z,2.90
2023-02-28T03:14:18.499Z,2.88
2023-02-28T03:17:32.920Z,3.05
2023-02-28T03:20:34.471Z,2.83
2023-02-28T03:23:26.073Z,3.50
2023-02-28T03:26:21.390Z,3.25
2023-02-28T03:29:18.125Z,3.00
2023-02-28T03:32:15.387Z,3.63
2023-02-28T03:35:08.414Z,3.00
2023-02-28T03:38:01.984Z,2.97
2023-02-28T03:40:53.132Z,3.28
2023-02-28T03:43:45.385Z,3.55
2023-02-28T03:46:38.243Z,3.50
2023-02-28T03:49:29.058Z,3.13
2023-02-28T03:52:16.776Z,3.40
2023-02-28T03:55:10.110Z,3.53
2023-02-28T03:58:02.880Z,3.15
2023-02-28T04:00:57.268Z,3.28
2023-02-28T04:03:43.773Z,3.45
2023-02-28T04:06:33.508Z,3.50
2023-02-28T04:09:19.638Z,3.30
2023-02-28T04:12:06.465Z,3.25
2023-02-28T04:14:53.011Z,3.63
2023-02-28T04:17:40.522Z,3.28
2023-02-28T04:20:26.622Z,2.80
2023-02-28T04:23:12.746Z,3.58
2023-02-28T04:25:59.243Z,3.50
2023-02-28T04:28:45.632Z,3.20
2023-02-28T04:31:32.361Z,3.20
2023-02-28T04:34:20.862Z,3.50
2023-02-28T04:37:13.667Z,3.00
2023-02-28T04:40:00.845Z,2.40
2023-02-28T04:42:47.439Z,2.85
2023-02-28T04:45:34.788Z,2.60
2023-02-28T04:48:22.399Z,2.33
2023-02-28T04:51:11.623Z,2.55
2023-02-28T04:53:59.024Z,2.50
2023-02-28T04:56:45.182Z,2.72
2023-02-28T04:59:31.623Z,2.80
2023-02-28T05:02:18.115Z,2.60
2023-02-28T05:05:04.772Z,2.47
2023-02-28T05:07:52.316Z,2.50
2023-02-28T05:10:38.856Z,2.45
2023-02-28T05:13:25.093Z,2.80
2023-02-28T05:16:11.593Z,2.05
2023-02-28T05:18:57.972Z,2.25
2023-02-28T05:21:53.174Z,2.45
2023-02-28T05:24:40.581Z,2.28
2023-02-28T05:27:26.882Z,2.17
2023-02-28T05:30:13.803Z,2.47
2023-02-28T05:33:00.646Z,2.60
2023-02-28T05:35:47.194Z,2.85
2023-02-28T05:38:33.682Z,2.40
2023-02-28T05:41:22.150Z,2.65
2023-02-28T05:44:08.436Z,2.85
2023-02-28T05:46:54.925Z,3.38
2023-02-28T05:49:41.452Z,2.50
2023-02-28T05:52:27.943Z,2.80
2023-02-28T05:55:14.291Z,2.45
2023-02-28T05:58:01.789Z,2.80
2023-02-28T06:00:48.178Z,3.10
2023-02-28T06:03:34.512Z,3.03
2023-02-28T06:06:20.814Z,2.85
2023-02-28T06:09:07.237Z,3.13
2023-02-28T06:11:55.036Z,2.78
2023-02-28T06:14:42.746Z,2.63
2023-02-28T06:17:29.306Z,2.90
2023-02-28T06:20:15.372Z,3.03
2023-02-28T06:23:01.607Z,3.25
2023-02-28T06:25:48.768Z,3.58
2023-02-28T06:28:35.053Z,3.33
2023-02-28T06:31:23.168Z,2.83
2023-02-28T06:34:09.547Z,3.15
2023-02-28T06:36:56.023Z,3.53
2023-02-28T06:39:42.449Z,3.53
2023-02-28T06:42:29.650Z,3.83
2023-02-28T06:45:16.367Z,3.80
2023-02-28T06:48:04.413Z,3.45
2023-02-28T06:50:50.816Z,3.22
2023-02-28T06:53:37.982Z,3.72
2023-02-28T06:56:24.376Z,3.90
2023-02-28T06:59:11.032Z,4.32
2023-02-28T07:01:57.771Z,4.15
2023-02-28T07:04:45.753Z,4.15
2023-02-28T07:07:33.202Z,4.20
2023-02-28T07:10:20.420Z,4.03
2023-02-28T07:13:08.831Z,4.18
2023-02-28T07:15:56.529Z,4.28
2023-02-28T07:18:42.851Z,4.25
2023-02-28T07:21:31.142Z,4.30
2023-02-28T07:24:18.953Z,3.78
2023-02-28T07:27:05.279Z,3.67
2023-02-28T07:29:51.747Z,4.13
2023-02-28T07:32:38.827Z,4.18
2023-02-28T07:35:25.535Z,3.65
2023-02-28T07:38:14.590Z,3.70
2023-02-28T07:41:00.656Z,4.15
2023-02-28T07:43:47.559Z,4.05
2023-02-28T07:46:36.620Z,4.25
2023-02-28T07:49:23.657Z,4.43
2023-02-28T07:52:12.232Z,3.90
2023-02-28T07:55:00.292Z,4.15
2023-02-28T07:57:46.840Z,3.95
2023-02-28T08:00:33.662Z,3.50
2023-02-28T08:03:21.966Z,4.18
2023-02-28T08:06:18.029Z,4.68
2023-02-28T08:09:04.877Z,4.97
2023-02-28T08:11:52.724Z,4.20
2023-02-28T08:14:40.579Z,4.88
2023-02-28T08:17:26.952Z,4.20
2023-02-28T08:20:14.297Z,3.88
2023-02-28T08:23:00.645Z,4.05
2023-02-28T08:25:46.984Z,5.18
2023-02-28T08:28:35.271Z,3.60
2023-02-28T08:31:21.837Z,3.60
2023-02-28T08:34:08.668Z,3.50
2023-02-28T08:36:55.289Z,3.22
2023-02-28T08:39:41.707Z,3.10
2023-02-28T08:42:27.904Z,2.90
2023-02-28T08:45:16.772Z,2.97
2023-02-28T08:48:03.456Z,3.08
2023-02-28T08:51:06.730Z,3.22
2023-02-28T08:53:54.842Z,2.60
2023-02-28T08:56:41.293Z,2.63
2023-02-28T08:59:27.676Z,2.22
2023-02-28T09:02:16.579Z,2.42
2023-02-28T09:05:04.044Z,2.83
2023-02-28T09:07:51.528Z,2.58
2023-02-28T09:10:37.748Z,2.22
2023-02-28T09:13:24.472Z,1.67
2023-02-28T09:16:13.447Z,1.95
2023-02-28T09:19:01.174Z,2.17
2023-02-28T09:21:47.537Z,1.90
2023-02-28T09:24:33.998Z,1.85
2023-02-28T09:27:20.267Z,1.73
2023-02-28T09:30:08.156Z,2.05
2023-02-28T09:32:54.722Z,1.60
2023-02-28T09:35:43.768Z,1.60
2023-02-28T09:38:30.543Z,1.60
2023-02-28T09:41:18.967Z,1.40
2023-02-28T09:44:09.119Z,1.52
2023-02-28T09:47:00.262Z,0.90
2023-02-28T09:49:48.908Z,0.98
2023-02-28T09:52:36.695Z,1.13
2023-02-28T09:55:35.319Z,1.25
2023-02-28T09:58:33.864Z,1.20
2023-02-28T10:01:28.466Z,1.30
2023-02-28T10:04:27.177Z,1.25
2023-02-28T10:07:24.599Z,1.33
2023-02-28T10:10:23.411Z,1.63
2023-02-28T10:13:18.740Z,1.58
2023-02-28T10:16:10.449Z,1.60
2023-02-28T10:19:06.261Z,1.38
2023-02-28T10:21:58.958Z,1.30
2023-02-28T10:24:47.369Z,1.73
2023-02-28T10:27:35.989Z,1.63
2023-02-28T10:30:22.510Z,1.35
2023-02-28T10:33:21.137Z,1.15
2023-02-28T10:36:08.521Z,1.20
2023-02-28T10:38:55.710Z,1.33
2023-02-28T10:41:45.424Z,1.58
2023-02-28T10:44:33.439Z,1.17
2023-02-28T10:47:21.645Z,1.10
2023-02-28T10:50:28.278Z,1.00
2023-02-28T10:53:30.236Z,1.27
2023-02-28T10:56:22.047Z,1.00
2023-02-28T10:59:30.319Z,1.10
2023-02-28T11:02:37.608Z,1.00
2023-02-28T11:05:32.725Z,1.35
2023-02-28T11:08:20.406Z,1.27
2023-02-28T11:11:08.224Z,1.40
2023-02-28T11:13:56.388Z,1.50
2023-02-28T11:16:42.668Z,1.27
2023-02-28T11:19:39.374Z,1.40
2023-02-28T11:22:29.780Z,1.35
2023-02-28T11:25:23.797Z,1.08
2023-02-28T11:28:27.402Z,1.00
2023-02-28T11:31:20.483Z,1.58
2023-02-28T11:34:26.796Z,1.30
2023-02-28T11:37:17.774Z,1.50
2023-02-28T11:40:14.774Z,1.60
2023-02-28T11:43:11.337Z,1.23
2023-02-28T11:46:08.926Z,1.42
2023-02-28T11:49:05.142Z,1.50
2023-02-28T11:51:59.442Z,1.33
2023-02-28T11:55:03.966Z,1.30
2023-02-28T11:58:12.630Z,1.05
2023-02-28T12:01:17.538Z,1.40
2023-02-28T12:04:17.793Z,1.20
2023-02-28T12:07:15.280Z,1.15
2023-02-28T12:10:11.360Z,1.30
2023-02-28T12:13:15.646Z,1.45
2023-02-28T12:16:20.995Z,1.88
2023-02-28T12:19:21.039Z,1.40
2023-02-28T12:22:29.828Z,1.38
2023-02-28T12:25:44.506Z,1.52
2023-02-28T12:28:36.498Z,1.10
2023-02-28T12:31:25.998Z,1.58
2023-02-28T12:34:17.521Z,1.30
2023-02-28T12:37:08.546Z,1.38
2023-02-28T12:40:02.310Z,1.30
2023-02-28T12:42:53.898Z,1.40
2023-02-28T12:45:44.232Z,1.20
2023-02-28T12:48:39.419Z,1.55
2023-02-28T12:51:28.147Z,1.30
2023-02-28T12:54:25.552Z,1.50
2023-02-28T12:57:17.430Z,1.38
2023-02-28T13:00:13.050Z,1.23
2023-02-28T13:03:22.866Z,1.60
2023-02-28T13:06:43.039Z,1.20
2023-02-28T13:09:30.567Z,1.10
2023-02-28T13:12:18.555Z,1.25
2023-02-28T13:15:22.243Z,1.48
2023-02-28T13:18:33.064Z,1.25
2023-02-28T13:21:26.178Z,1.13
2023-02-28T13:24:33.727Z,1.10
2023-02-28T13:27:26.592Z,1.23
2023-02-28T13:30:50.355Z,1.08
2023-02-28T13:33:45.228Z,1.27
2023-02-28T13:36:33.064Z,1.13
2023-02-28T13:39:47.775Z,1.27
2023-02-28T13:42:38.154Z,1.20
2023-02-28T13:45:30.954Z,1.30
2023-02-28T13:48:21.173Z,1.20
2023-02-28T13:51:44.272Z,1.80
2023-02-28T13:54:43.111Z,1.40
2023-02-28T13:57:41.636Z,1.70
2023-02-28T14:00:46.070Z,1.20
2023-02-28T14:03:56.391Z,1.33
2023-02-28T14:06:50.490Z,1.30
2023-02-28T14:09:40.450Z,1.60
2023-02-28T14:12:58.665Z,1.52
2023-02-28T14:15:58.725Z,1.45
2023-02-28T14:18:51.764Z,1.38
2023-02-28T14:21:45.942Z,1.63
2023-02-28T14:24:53.580Z,1.50
2023-02-28T14:27:50.008Z,1.23
2023-02-28T14:31:12.561Z,1.67
2023-02-28T14:34:37.474Z,1.70
2023-02-28T14:37:31.055Z,1.52
2023-02-28T14:40:22.265Z,1.60
2023-02-28T14:43:22.430Z,1.90
2023-02-28T14:48:55.469Z,1.65
2023-02-28T14:51:41.784Z,1.80
2023-02-28T14:54:28.270Z,2.00
2023-02-28T14:57:25.706Z,1.75
2023-02-28T15:00:18.009Z,1.75
2023-02-28T15:03:22.025Z,1.90
2023-02-28T15:06:15.382Z,1.65
2023-02-28T15:09:17.940Z,1.33
2023-02-28T15:12:04.519Z,1.63
2023-02-28T15:14:52.609Z,1.58
2023-02-28T15:17:38.971Z,1.13
2023-02-28T15:20:26.742Z,1.60
2023-02-28T15:23:13.842Z,1.58
2023-02-28T15:26:01.561Z,1.70
2023-02-28T15:28:48.182Z,1.55
2023-02-28T15:31:55.991Z,1.95
2023-02-28T15:34:45.161Z,1.60
2023-02-28T15:37:41.480Z,1.48
2023-02-28T15:40:30.654Z,1.52
2023-02-28T15:43:18.947Z,2.08
2023-02-28T15:46:08.356Z,1.50
2023-02-28T15:48:58.367Z,1.83
2023-02-28T15:51:45.309Z,1.27
2023-02-28T15:54:35.784Z,1.70
2023-02-28T15:57:25.909Z,1.60
2023-02-28T16:00:15.059Z,1.33
2023-02-28T16:03:01.820Z,1.48
2023-02-28T16:06:22.281Z,1.88
2023-02-28T16:09:12.032Z,1.42
2023-02-28T16:12:02.241Z,1.50
2023-02-28T16:17:39.687Z,1.60
2023-02-28T16:20:28.736Z,1.35
2023-02-28T16:23:16.333Z,1.40
2023-02-28T16:26:02.981Z,1.58
2023-02-28T16:28:49.498Z,1.55
2023-02-28T16:31:39.609Z,1.63
2023-02-28T16:34:26.260Z,1.92
2023-02-28T16:37:15.516Z,1.70
2023-02-28T16:40:03.678Z,1.75
2023-02-28T16:42:53.082Z,1.83
2023-02-28T16:45:39.581Z,1.53
2023-02-28T16:48:27.039Z,1.60
2023-02-28T16:51:14.567Z,1.70
2023-02-28T16:54:01.037Z,1.90
2023-02-28T16:56:50.485Z,1.60
2023-02-28T16:59:37.093Z,1.63
2023-02-28T17:02:23.703Z,1.63
2023-02-28T17:05:13.232Z,1.92
2023-02-28T17:08:00.137Z,1.65
2023-02-28T17:10:46.921Z,1.70
2023-02-28T17:13:35.412Z,1.52
2023-02-28T17:16:27.467Z,1.60
2023-02-28T17:19:15.846Z,1.80
2023-02-28T17:22:02.042Z,2.08
2023-02-28T17:24:48.769Z,2.15
2023-02-28T17:27:34.872Z,2.08
2023-02-28T17:30:25.002Z,1.67
2023-02-28T17:33:11.461Z,2.25
2023-02-28T17:35:57.781Z,1.63
2023-02-28T17:38:44.147Z,1.65
2023-02-28T17:41:31.336Z,2.08
2023-02-28T17:44:17.550Z,1.70
2023-02-28T17:47:05.897Z,1.90
2023-02-28T17:49:52.382Z,1.45
2023-02-28T17:52:38.987Z,1.80
2023-02-28T17:55:25.433Z,1.80
2023-02-28T17:58:13.624Z,2.05
2023-02-28T18:01:00.396Z,1.77
2023-02-28T18:03:48.189Z,2.15
2023-02-28T18:06:46.895Z,2.00
2023-02-28T18:09:33.345Z,2.10
2023-02-28T18:12:20.013Z,2.10
2023-02-28T18:15:07.798Z,2.40
2023-02-28T18:17:53.939Z,2.10
2023-02-28T18:20:41.891Z,2.45
2023-02-28T18:23:28.479Z,2.13
2023-02-28T18:26:15.349Z,2.30
2023-02-28T18:29:01.961Z,2.22
2023-02-28T18:31:48.897Z,2.25
2023-02-28T18:34:35.282Z,3.35
2023-02-28T18:37:24.729Z,2.30
2023-02-28T18:40:12.436Z,2.95
2023-02-28T18:42:58.801Z,2.67
2023-02-28T18:45:45.471Z,2.60
2023-02-28T18:48:31.976Z,2.60
2023-02-28T18:51:21.612Z,2.58
2023-02-28T18:54:09.962Z,2.85
2023-02-28T18:56:56.531Z,2.75
2023-02-28T18:59:42.947Z,2.90
2023-02-28T19:02:29.394Z,2.60
2023-02-28T19:05:16.080Z,2.83
2023-02-28T19:08:02.607Z,2.95
2023-02-28T19:10:50.566Z,2.70
2023-02-28T19:13:37.470Z,2.55
2023-02-28T19:16:25.432Z,3.03
2023-02-28T19:19:11.897Z,2.90
2023-02-28T19:21:58.417Z,2.65
2023-02-28T19:24:44.818Z,2.35
2023-02-28T19:27:32.712Z,2.13
2023-02-28T19:30:19.267Z,2.55
2023-02-28T19:33:05.761Z,2.70
2023-02-28T19:35:52.178Z,3.00
2023-02-28T19:38:38.768Z,3.05
2023-02-28T19:41:25.258Z,3.60
2023-02-28T19:44:13.003Z,3.45
2023-02-28T19:46:59.299Z,3.25
2023-02-28T19:49:46.282Z,5.38
2023-02-28T19:52:32.413Z,4.65
2023-02-28T19:55:19.512Z,17.35
2023-02-28T19:58:06.161Z,7.13
2023-02-28T20:00:54.082Z,4.97
2023-02-28T20:03:41.201Z,4.60
2023-02-28T20:06:27.256Z,4.38
2023-02-28T20:09:13.622Z,4.10
2023-02-28T20:12:00.584Z,4.30
2023-02-28T20:14:47.379Z,4.28
2023-02-28T20:17:35.031Z,4.25
2023-02-28T20:20:21.509Z,4.35
2023-02-28T20:23:08.020Z,4.78
2023-02-28T20:25:54.625Z,4.43
2023-02-28T20:28:41.112Z,4.63
2023-02-28T20:31:28.593Z,5.97
2023-02-28T20:34:17.693Z,4.78
2023-02-28T20:37:04.223Z,8.38
2023-02-28T20:39:52.909Z,8.02
2023-02-28T20:42:39.356Z,8.55
2023-02-28T20:45:25.717Z,7.05
2023-02-28T20:48:12.313Z,6.57
2023-02-28T20:51:00.958Z,6.35
2023-02-28T20:53:47.659Z,6.18
2023-02-28T20:56:34.327Z,6.78
2023-02-28T20:59:22.238Z,6.80
2023-02-28T21:02:10.587Z,7.50
2023-02-28T21:04:57.046Z,7.75
2023-02-28T21:07:44.821Z,6.20
2023-02-28T21:10:32.209Z,6.20
2023-02-28T21:13:18.369Z,6.07
2023-02-28T21:16:06.237Z,5.97
2023-02-28T21:18:53.929Z,5.90
2023-02-28T21:21:43.782Z,5.78
2023-02-28T21:24:31.212Z,5.93
2023-02-28T21:27:17.642Z,5.85
2023-02-28T21:30:05.628Z,6.93
2023-02-28T21:32:52.161Z,6.85
2023-02-28T21:35:38.488Z,6.85
2023-02-28T21:38:24.737Z,6.38
2023-02-28T21:41:15.490Z,6.47
2023-02-28T21:44:01.930Z,6.05
2023-02-28T21:46:49.377Z,6.43
2023-02-28T21:49:37.537Z,6.18
2023-02-28T21:52:23.942Z,5.85
2023-02-28T21:55:10.492Z,6.43
2023-02-28T21:57:58.118Z,6.43
2023-02-28T22:00:45.973Z,6.40
2023-02-28T22:03:32.133Z,6.78
2023-02-28T22:06:21.415Z,6.88
2023-02-28T22:09:09.880Z,6.72
2023-02-28T22:11:56.135Z,6.22
2023-02-28T22:14:45.255Z,7.35
2023-02-28T22:17:31.809Z,7.47
2023-02-28T22:20:18.100Z,6.18
2023-02-28T22:23:04.715Z,7.35
2023-02-28T22:25:50.717Z,7.00
2023-02-28T22:28:38.036Z,7.43
2023-02-28T22:31:27.928Z,7.57
2023-02-28T22:34:14.712Z,7.32
2023-02-28T22:37:01.110Z,7.95
2023-02-28T22:39:47.444Z,7.05
2023-02-28T22:42:35.086Z,7.80
2023-02-28T22:45:21.144Z,7.70
2023-02-28T22:48:10.973Z,8.55
2023-02-28T22:51:02.753Z,7.38
2023-02-28T22:53:50.593Z,8.02
2023-02-28T22:56:37.226Z,8.05
2023-02-28T22:59:23.549Z,8.07
2023-02-28T23:02:09.996Z,8.45
2023-02-28T23:04:57.505Z,8.10
2023-02-28T23:07:44.113Z,9.65
2023-02-28T23:10:30.679Z,7.82
2023-02-28T23:13:17.023Z,9.13
2023-02-28T23:16:06.019Z,8.13
2023-02-28T23:18:52.653Z,8.45
2023-02-28T23:21:41.477Z,8.55
2023-02-28T23:24:30.105Z,8.52
2023-02-28T23:27:16.331Z,8.88
2023-02-28T23:30:03.046Z,9.18
2023-02-28T23:32:49.467Z,8.38
2023-02-28T23:35:36.234Z,9.23
2023-02-28T23:38:24.210Z,9.32
2023-02-28T23:41:11.390Z,8.45
2023-02-28T23:43:57.945Z,9.27
2023-02-28T23:46:45.252Z,8.57
2023-02-28T23:49:31.417Z,8.82
2023-02-28T23:52:17.704Z,8.85
2023-02-28T23:55:06.004Z,9.00
2023-02-28T23:57:52.733Z,9.52
