createdAt,value
2017-12-26T00:00:03.334Z,99.90
2017-12-26T00:02:31.530Z,99.90
2017-12-26T00:04:59.406Z,99.90
2017-12-26T00:07:28.163Z,99.90
2017-12-26T00:09:56.235Z,99.90
2017-12-26T00:12:24.631Z,99.90
2017-12-26T00:14:52.486Z,99.90
2017-12-26T00:17:21.402Z,99.90
2017-12-26T00:19:49.257Z,99.90
2017-12-26T00:22:17.203Z,99.90
2017-12-26T00:24:45.078Z,99.90
2017-12-26T00:27:13.309Z,99.90
2017-12-26T00:29:41.134Z,99.90
2017-12-26T00:32:09.589Z,99.90
2017-12-26T00:34:38.402Z,99.90
2017-12-26T00:37:06.262Z,99.90
2017-12-26T00:39:34.055Z,99.90
2017-12-26T00:42:02.807Z,99.90
2017-12-26T00:44:30.626Z,99.90
2017-12-26T00:47:00.168Z,99.90
2017-12-26T00:49:28.160Z,99.90
2017-12-26T00:51:56.031Z,99.90
2017-12-26T00:54:23.969Z,99.90
2017-12-26T00:56:51.831Z,99.90
2017-12-26T00:59:19.704Z,99.90
2017-12-26T01:01:47.585Z,99.90
2017-12-26T01:04:15.540Z,99.90
2017-12-26T01:06:43.422Z,99.90
2017-12-26T01:09:11.913Z,99.90
2017-12-26T01:11:39.775Z,99.90
2017-12-26T01:14:07.724Z,99.90
2017-12-26T01:16:35.683Z,99.90
2017-12-26T01:19:03.863Z,99.90
2017-12-26T01:21:32.075Z,99.90
2017-12-26T01:24:01.025Z,99.90
2017-12-26T01:26:29.305Z,99.90
2017-12-26T01:28:59.014Z,99.90
2017-12-26T01:31:26.815Z,99.90
2017-12-26T01:33:54.870Z,99.90
2017-12-26T01:36:22.942Z,99.90
2017-12-26T01:38:51.840Z,99.90
2017-12-26T01:41:19.810Z,99.90
2017-12-26T01:43:48.475Z,99.90
2017-12-26T01:46:23.269Z,99.90
2017-12-26T01:48:51.362Z,99.90
2017-12-26T01:51:20.406Z,99.90
2017-12-26T01:53:49.312Z,99.90
2017-12-26T01:56:17.532Z,99.90
2017-12-26T01:58:45.484Z,99.90
2017-12-26T02:01:13.356Z,99.90
2017-12-26T02:03:43.790Z,99.90
2017-12-26T02:06:12.469Z,99.90
2017-12-26T02:08:40.432Z,99.90
2017-12-26T02:11:08.313Z,99.90
2017-12-26T02:13:36.598Z,99.90
2017-12-26T02:16:04.475Z,99.90
2017-12-26T02:18:32.541Z,99.90
2017-12-26T02:21:00.402Z,99.90
2017-12-26T02:23:28.350Z,99.90
2017-12-26T02:25:56.321Z,99.90
2017-12-26T02:28:24.597Z,99.90
2017-12-26T02:30:53.285Z,99.90
2017-12-26T02:33:21.137Z,99.90
2017-12-26T02:35:49.104Z,99.90
2017-12-26T02:38:17.119Z,99.90
2017-12-26T02:40:45.094Z,99.90
2017-12-26T02:43:12.859Z,99.90
2017-12-26T02:45:41.608Z,99.90
2017-12-26T02:48:09.896Z,99.90
2017-12-26T02:50:37.850Z,99.90
2017-12-26T02:53:05.721Z,99.90
2017-12-26T02:55:33.881Z,99.90
2017-12-26T02:58:01.884Z,99.90
2017-12-26T03:00:30.436Z,99.90
2017-12-26T03:02:59.537Z,99.90
2017-12-26T03:05:27.428Z,99.90
2017-12-26T03:07:55.924Z,99.90
2017-12-26T03:10:24.598Z,99.90
2017-12-26T03:12:52.641Z,99.90
2017-12-26T03:15:20.504Z,99.90
2017-12-26T03:17:49.294Z,99.90
2017-12-26T03:20:17.292Z,99.90
2017-12-26T03:22:46.070Z,99.90
2017-12-26T03:25:14.043Z,99.90
2017-12-26T03:27:42.802Z,99.90
2017-12-26T03:30:10.692Z,99.90
2017-12-26T03:32:38.553Z,99.90
2017-12-26T03:35:06.611Z,99.90
2017-12-26T03:37:34.602Z,99.90
2017-12-26T03:40:03.059Z,99.90
2017-12-26T03:42:31.208Z,99.90
2017-12-26T03:44:59.405Z,99.90
2017-12-26T03:47:27.314Z,99.90
2017-12-26T03:49:55.967Z,99.90
2017-12-26T03:52:23.825Z,99.90
2017-12-26T03:54:51.878Z,99.90
2017-12-26T03:57:20.550Z,99.90
2017-12-26T03:59:48.457Z,99.90
2017-12-26T04:02:16.234Z,99.90
2017-12-26T04:04:44.107Z,99.90
2017-12-26T04:07:12.071Z,99.90
2017-12-26T04:09:41.345Z,99.90
2017-12-26T04:12:09.518Z,99.90
2017-12-26T04:14:37.905Z,99.90
2017-12-26T04:17:05.961Z,99.90
2017-12-26T04:19:34.035Z,99.90
2017-12-26T04:22:01.901Z,99.90
2017-12-26T04:24:29.999Z,99.90
2017-12-26T04:26:58.591Z,99.90
2017-12-26T04:29:27.486Z,99.90
2017-12-26T04:31:55.784Z,99.90
2017-12-26T04:34:24.512Z,99.90
2017-12-26T04:36:52.703Z,99.90
2017-12-26T04:39:20.561Z,99.90
2017-12-26T04:41:48.454Z,99.90
2017-12-26T04:44:16.621Z,99.90
2017-12-26T04:46:44.398Z,99.90
2017-12-26T04:49:13.346Z,99.90
2017-12-26T04:51:41.167Z,99.90
2017-12-26T04:54:09.304Z,99.90
2017-12-26T04:56:37.889Z,99.90
2017-12-26T04:59:05.839Z,99.90
2017-12-26T05:01:33.940Z,99.90
2017-12-26T05:04:01.797Z,99.90
2017-12-26T05:06:29.666Z,99.90
2017-12-26T05:08:57.719Z,99.90
2017-12-26T05:11:25.723Z,99.90
2017-12-26T05:13:53.841Z,99.90
2017-12-26T05:16:21.954Z,99.90
2017-12-26T05:18:50.226Z,99.90
2017-12-26T05:21:18.169Z,99.90
2017-12-26T05:23:46.463Z,99.90
2017-12-26T05:26:14.331Z,99.90
2017-12-26T05:28:42.610Z,99.90
2017-12-26T05:31:10.660Z,99.90
2017-12-26T05:33:38.730Z,99.90
2017-12-26T05:36:06.591Z,99.90
2017-12-26T05:38:35.705Z,99.90
2017-12-26T05:41:03.558Z,99.90
2017-12-26T05:43:31.453Z,99.90
2017-12-26T05:45:59.391Z,99.90
2017-12-26T05:48:28.069Z,99.90
2017-12-26T05:50:56.074Z,99.90
2017-12-26T05:53:25.551Z,99.90
2017-12-26T05:55:53.422Z,99.90
2017-12-26T05:58:21.522Z,99.90
2017-12-26T06:00:49.458Z,99.90
2017-12-26T06:03:18.316Z,99.90
2017-12-26T06:05:46.341Z,99.90
2017-12-26T06:08:14.922Z,99.90
2017-12-26T06:10:42.787Z,99.90
2017-12-26T06:13:10.667Z,99.90
2017-12-26T06:15:39.112Z,99.90
2017-12-26T06:18:07.116Z,99.90
2017-12-26T06:20:35.254Z,99.90
2017-12-26T06:23:03.328Z,99.90
2017-12-26T06:25:31.102Z,99.90
2017-12-26T06:27:59.397Z,99.90
2017-12-26T06:30:27.366Z,99.90
2017-12-26T06:32:55.740Z,99.90
2017-12-26T06:35:23.680Z,99.90
2017-12-26T06:37:52.048Z,99.90
2017-12-26T06:40:20.034Z,99.90
2017-12-26T06:42:47.795Z,99.90
2017-12-26T06:45:15.844Z,99.90
2017-12-26T06:47:43.728Z,99.90
2017-12-26T06:50:12.433Z,99.90
2017-12-26T06:52:41.409Z,99.90
2017-12-26T06:55:09.402Z,99.90
2017-12-26T06:57:37.342Z,99.90
2017-12-26T07:00:05.418Z,99.90
2017-12-26T07:02:33.306Z,99.90
2017-12-26T07:05:02.741Z,99.90
2017-12-26T07:07:31.619Z,99.90
2017-12-26T07:10:00.384Z,99.90
2017-12-26T07:12:28.334Z,99.90
2017-12-26T07:14:56.336Z,99.90
2017-12-26T07:17:24.271Z,99.90
2017-12-26T07:19:52.135Z,99.90
2017-12-26T07:22:23.018Z,99.90
2017-12-26T07:24:51.760Z,99.90
2017-12-26T07:27:19.728Z,99.90
2017-12-26T07:29:47.698Z,99.90
2017-12-26T07:32:15.873Z,99.90
2017-12-26T07:34:43.734Z,99.90
2017-12-26T07:37:11.814Z,99.90
2017-12-26T07:39:39.779Z,99.90
2017-12-26T07:42:08.753Z,99.90
2017-12-26T07:44:37.661Z,99.90
2017-12-26T07:47:05.549Z,99.90
2017-12-26T07:49:33.959Z,99.90
2017-12-26T07:52:07.709Z,99.90
2017-12-26T07:54:36.007Z,99.90
2017-12-26T07:57:03.954Z,99.90
2017-12-26T07:59:31.783Z,99.90
2017-12-26T08:01:59.888Z,99.90
2017-12-26T08:04:27.842Z,99.90
2017-12-26T08:06:55.725Z,99.90
2017-12-26T08:09:23.796Z,99.90
2017-12-26T08:11:51.861Z,99.90
2017-12-26T08:14:19.763Z,99.90
2017-12-26T08:16:47.836Z,99.90
2017-12-26T08:19:16.183Z,99.90
2017-12-26T08:21:43.987Z,99.90
2017-12-26T08:24:12.759Z,99.90
2017-12-26T08:26:40.704Z,99.90
2017-12-26T08:29:08.599Z,99.90
2017-12-26T08:31:37.390Z,99.90
2017-12-26T08:34:05.436Z,99.90
2017-12-26T08:36:33.907Z,99.90
2017-12-26T08:39:02.725Z,99.90
2017-12-26T08:41:30.699Z,99.90
2017-12-26T08:43:59.290Z,99.90
2017-12-26T08:46:27.911Z,99.90
2017-12-26T08:48:55.856Z,99.90
2017-12-26T08:51:24.589Z,99.90
2017-12-26T08:53:52.500Z,99.90
2017-12-26T08:56:21.344Z,99.90
2017-12-26T08:58:50.445Z,99.90
2017-12-26T09:01:18.541Z,99.90
2017-12-26T09:03:46.504Z,99.90
2017-12-26T09:06:14.497Z,99.90
2017-12-26T09:08:43.082Z,99.90
2017-12-26T09:11:12.240Z,99.90
2017-12-26T09:13:40.200Z,99.90
2017-12-26T09:16:08.404Z,99.90
2017-12-26T09:18:36.253Z,99.90
2017-12-26T09:21:04.764Z,99.90
2017-12-26T09:23:33.530Z,99.90
2017-12-26T09:26:01.585Z,99.90
2017-12-26T09:28:29.463Z,99.90
2017-12-26T09:30:57.565Z,99.90
2017-12-26T09:33:26.820Z,99.90
2017-12-26T09:35:54.831Z,99.90
2017-12-26T09:38:22.883Z,99.90
2017-12-26T09:40:50.960Z,99.90
2017-12-26T09:43:19.763Z,99.90
2017-12-26T09:45:48.439Z,99.90
2017-12-26T09:48:16.382Z,99.90
2017-12-26T09:50:44.274Z,99.90
2017-12-26T09:53:13.134Z,99.90
2017-12-26T09:55:41.198Z,99.90
2017-12-26T09:58:09.218Z,99.90
2017-12-26T10:00:37.922Z,99.90
2017-12-26T10:03:05.922Z,99.90
2017-12-26T10:05:34.020Z,99.90
2017-12-26T10:08:02.066Z,99.90
2017-12-26T10:10:30.344Z,99.90
2017-12-26T10:12:58.564Z,99.90
2017-12-26T10:15:27.351Z,99.90
2017-12-26T10:17:55.489Z,99.90
2017-12-26T10:20:23.854Z,99.90
2017-12-26T10:22:52.551Z,99.90
2017-12-26T10:25:21.059Z,99.90
2017-12-26T10:27:49.197Z,99.90
2017-12-26T10:30:17.214Z,99.90
2017-12-26T10:32:45.954Z,99.90
2017-12-26T10:35:13.954Z,99.90
2017-12-26T10:37:42.929Z,99.90
2017-12-26T10:40:10.881Z,99.90
2017-12-26T10:42:39.738Z,99.90
2017-12-26T10:45:07.742Z,99.90
2017-12-26T10:47:35.920Z,99.90
2017-12-26T10:50:03.989Z,99.90
2017-12-26T10:52:31.960Z,99.90
2017-12-26T10:54:59.938Z,99.90
2017-12-26T10:57:27.943Z,99.90
2017-12-26T10:59:56.725Z,99.90
2017-12-26T11:02:25.406Z,99.90
2017-12-26T11:04:54.106Z,99.90
2017-12-26T11:07:22.883Z,99.90
2017-12-26T11:09:51.748Z,99.90
2017-12-26T11:12:20.312Z,99.90
2017-12-26T11:14:48.384Z,99.90
2017-12-26T11:17:16.359Z,99.90
2017-12-26T11:19:45.143Z,99.90
2017-12-26T11:22:13.115Z,99.90
2017-12-26T11:24:41.179Z,99.90
2017-12-26T11:27:09.316Z,99.90
2017-12-26T11:29:37.226Z,99.90
2017-12-26T11:32:05.231Z,99.90
2017-12-26T11:34:34.079Z,99.90
2017-12-26T11:37:02.042Z,99.90
2017-12-26T11:39:30.131Z,99.90
2017-12-26T11:41:58.411Z,99.90
2017-12-26T11:44:26.568Z,99.90
2017-12-26T11:46:54.573Z,99.90
2017-12-26T11:49:22.606Z,99.90
2017-12-26T11:51:50.886Z,99.90
2017-12-26T11:54:19.814Z,99.90
2017-12-26T11:56:48.575Z,99.90
2017-12-26T11:59:16.635Z,99.90
2017-12-26T12:01:44.704Z,99.90
2017-12-26T12:04:12.777Z,99.90
2017-12-26T12:06:40.795Z,99.90
2017-12-26T12:09:09.634Z,99.90
2017-12-26T12:11:37.713Z,99.90
2017-12-26T12:14:05.981Z,99.90
2017-12-26T12:16:34.213Z,99.90
2017-12-26T12:19:02.874Z,99.90
2017-12-26T12:21:31.632Z,99.90
2017-12-26T12:23:59.653Z,99.90
2017-12-26T12:26:29.308Z,99.90
2017-12-26T12:28:57.479Z,99.90
2017-12-26T12:31:25.449Z,99.90
2017-12-26T12:33:53.796Z,99.90
2017-12-26T12:36:21.904Z,99.90
2017-12-26T12:38:50.008Z,99.90
2017-12-26T12:41:18.961Z,99.90
2017-12-26T12:43:47.488Z,99.90
2017-12-26T12:46:16.232Z,99.90
2017-12-26T12:48:44.199Z,99.90
2017-12-26T12:51:12.271Z,99.90
2017-12-26T12:53:40.340Z,99.90
2017-12-26T12:56:08.271Z,99.90
2017-12-26T12:58:36.243Z,99.90
2017-12-26T13:01:04.325Z,99.90
2017-12-26T13:03:32.429Z,99.90
2017-12-26T13:06:00.740Z,99.90
2017-12-26T13:08:29.590Z,99.90
2017-12-26T13:10:57.564Z,99.90
2017-12-26T13:13:25.733Z,99.90
2017-12-26T13:15:53.718Z,99.90
2017-12-26T13:18:21.825Z,99.90
2017-12-26T13:20:50.561Z,99.90
2017-12-26T13:23:18.632Z,99.90
2017-12-26T13:25:46.598Z,99.90
2017-12-26T13:28:14.726Z,99.90
2017-12-26T13:30:42.741Z,99.90
2017-12-26T13:33:10.712Z,99.90
2017-12-26T13:35:38.785Z,99.90
2017-12-26T13:38:07.680Z,99.90
2017-12-26T13:40:35.639Z,99.90
2017-12-26T13:43:04.769Z,99.90
2017-12-26T13:45:33.525Z,99.90
2017-12-26T13:48:01.594Z,99.90
2017-12-26T13:50:29.665Z,99.90
2017-12-26T13:52:58.692Z,99.90
2017-12-26T13:55:26.726Z,99.90
2017-12-26T13:57:54.905Z,99.90
2017-12-26T14:00:23.084Z,99.90
2017-12-26T14:02:51.203Z,99.90
2017-12-26T14:05:20.040Z,99.90
2017-12-26T14:07:48.152Z,99.90
2017-12-26T14:10:16.874Z,99.90
2017-12-26T14:12:45.069Z,99.90
2017-12-26T14:15:13.355Z,99.90
2017-12-26T14:17:43.319Z,99.90
2017-12-26T14:20:12.298Z,99.90
2017-12-26T14:22:43.348Z,99.90
2017-12-26T14:25:14.427Z,99.90
2017-12-26T14:27:42.511Z,99.90
2017-12-26T14:30:10.736Z,99.90
2017-12-26T14:32:40.295Z,99.90
2017-12-26T14:35:08.374Z,99.90
2017-12-26T14:37:36.589Z,99.90
2017-12-26T14:40:05.568Z,99.90
2017-12-26T14:42:34.523Z,95.90
2017-12-26T14:45:02.753Z,95.40
2017-12-26T14:47:32.611Z,99.90
2017-12-26T14:50:00.684Z,99.90
2017-12-26T14:52:28.957Z,98.80
2017-12-26T14:54:57.135Z,99.90
2017-12-26T14:57:25.372Z,95.90
2017-12-26T14:59:53.581Z,98.50
2017-12-26T15:02:21.651Z,97.00
2017-12-26T15:04:49.722Z,92.70
2017-12-26T15:07:17.697Z,90.00
2017-12-26T15:09:46.820Z,92.20
2017-12-26T15:12:14.755Z,92.10
2017-12-26T15:14:43.277Z,99.90
2017-12-26T15:17:12.401Z,99.60
2017-12-26T15:19:40.606Z,99.60
2017-12-26T15:22:09.190Z,88.40
2017-12-26T15:24:37.304Z,89.80
2017-12-26T15:27:07.066Z,92.40
2017-12-26T15:29:35.356Z,92.80
2017-12-26T15:32:03.478Z,99.90
2017-12-26T15:34:31.508Z,99.90
2017-12-26T15:36:59.722Z,99.90
2017-12-26T15:39:28.975Z,99.90
2017-12-26T15:41:57.287Z,99.90
2017-12-26T15:44:26.400Z,99.90
2017-12-26T15:46:54.434Z,99.90
2017-12-26T15:49:23.205Z,99.90
2017-12-26T15:51:51.276Z,99.90
2017-12-26T15:54:19.265Z,99.90
2017-12-26T15:56:47.522Z,99.90
2017-12-26T15:59:15.929Z,92.50
2017-12-26T16:01:44.177Z,94.80
2017-12-26T16:04:12.968Z,99.90
2017-12-26T16:06:41.194Z,99.90
2017-12-26T16:09:10.364Z,99.90
2017-12-26T16:11:39.230Z,99.90
2017-12-26T16:14:07.313Z,99.90
2017-12-26T16:16:36.444Z,99.90
2017-12-26T16:19:04.591Z,99.90
2017-12-26T16:21:34.681Z,99.90
2017-12-26T16:24:02.878Z,99.90
2017-12-26T16:26:31.684Z,99.90
2017-12-26T16:29:00.641Z,99.90
2017-12-26T16:31:28.642Z,99.90
2017-12-26T16:33:57.490Z,99.90
2017-12-26T16:36:25.789Z,99.90
2017-12-26T16:38:55.845Z,99.90
2017-12-26T16:41:25.443Z,99.90
2017-12-26T16:43:53.576Z,99.90
2017-12-26T16:46:22.024Z,99.90
2017-12-26T16:48:51.030Z,99.90
2017-12-26T16:51:21.637Z,99.90
2017-12-26T16:53:52.559Z,99.90
2017-12-26T16:56:20.888Z,99.90
2017-12-26T16:58:48.999Z,99.90
2017-12-26T17:01:17.680Z,99.90
2017-12-26T17:03:48.361Z,99.90
2017-12-26T17:06:17.283Z,99.90
2017-12-26T17:08:45.273Z,99.90
2017-12-26T17:11:13.980Z,99.90
2017-12-26T17:13:42.745Z,99.90
2017-12-26T17:16:11.738Z,99.90
2017-12-26T17:18:39.596Z,99.90
2017-12-26T17:21:08.574Z,99.90
2017-12-26T17:23:36.630Z,99.90
2017-12-26T17:26:04.715Z,99.90
2017-12-26T17:28:32.781Z,99.90
2017-12-26T17:31:01.633Z,99.90
2017-12-26T17:33:29.581Z,99.90
2017-12-26T17:35:58.463Z,99.90
2017-12-26T17:38:27.205Z,99.90
2017-12-26T17:40:55.359Z,99.90
2017-12-26T17:43:23.742Z,99.90
2017-12-26T17:45:51.651Z,99.90
2017-12-26T17:48:19.597Z,99.90
2017-12-26T17:50:48.382Z,99.90
2017-12-26T17:53:16.353Z,99.90
2017-12-26T17:55:44.269Z,99.90
2017-12-26T17:58:13.685Z,99.90
2017-12-26T18:00:41.593Z,99.90
2017-12-26T18:03:09.481Z,99.90
2017-12-26T18:05:37.555Z,99.90
2017-12-26T18:08:06.725Z,99.90
2017-12-26T18:10:34.907Z,99.90
2017-12-26T18:13:03.071Z,99.90
2017-12-26T18:15:31.070Z,99.90
2017-12-26T18:17:58.938Z,99.90
2017-12-26T18:20:27.899Z,99.90
2017-12-26T18:22:55.864Z,99.90
2017-12-26T18:25:23.848Z,99.90
2017-12-26T18:27:52.517Z,99.90
2017-12-26T18:30:20.593Z,99.90
2017-12-26T18:32:48.567Z,99.90
2017-12-26T18:35:16.841Z,99.90
2017-12-26T18:37:44.635Z,99.90
2017-12-26T18:40:12.471Z,99.90
2017-12-26T18:42:40.354Z,99.90
2017-12-26T18:45:08.242Z,99.90
2017-12-26T18:47:37.218Z,99.90
2017-12-26T18:50:05.029Z,99.90
2017-12-26T18:52:33.448Z,99.90
2017-12-26T18:55:01.410Z,99.90
2017-12-26T18:57:29.505Z,99.90
2017-12-26T18:59:57.552Z,99.90
2017-12-26T19:02:26.340Z,99.90
2017-12-26T19:04:54.737Z,99.90
2017-12-26T19:07:22.712Z,99.90
2017-12-26T19:09:52.415Z,99.90
2017-12-26T19:12:20.366Z,99.90
2017-12-26T19:14:48.561Z,99.90
2017-12-26T19:17:16.616Z,99.90
2017-12-26T19:19:44.534Z,99.90
2017-12-26T19:22:12.440Z,99.90
2017-12-26T19:24:40.828Z,99.90
2017-12-26T19:27:08.774Z,99.90
2017-12-26T19:29:37.171Z,99.90
2017-12-26T19:32:05.718Z,99.90
2017-12-26T19:34:33.611Z,99.90
2017-12-26T19:37:01.624Z,99.90
2017-12-26T19:39:30.576Z,99.90
2017-12-26T19:41:58.368Z,99.90
2017-12-26T19:44:26.638Z,99.90
2017-12-26T19:46:54.906Z,99.90
2017-12-26T19:49:22.994Z,99.90
2017-12-26T19:51:51.243Z,99.90
2017-12-26T19:54:19.444Z,99.90
2017-12-26T19:56:47.265Z,99.90
2017-12-26T19:59:15.140Z,99.90
2017-12-26T20:01:43.320Z,99.90
2017-12-26T20:04:11.492Z,99.90
2017-12-26T20:06:40.697Z,99.90
2017-12-26T20:09:08.584Z,99.90
2017-12-26T20:11:36.530Z,99.90
2017-12-26T20:14:04.494Z,99.90
2017-12-26T20:16:32.571Z,99.90
2017-12-26T20:19:00.631Z,99.90
2017-12-26T20:21:28.426Z,99.90
2017-12-26T20:23:56.371Z,99.90
2017-12-26T20:26:24.348Z,99.90
2017-12-26T20:28:57.325Z,99.90
2017-12-26T20:31:25.360Z,99.90
2017-12-26T20:33:53.364Z,99.90
2017-12-26T20:36:21.462Z,99.90
2017-12-26T20:38:49.619Z,99.90
2017-12-26T20:41:19.017Z,99.90
2017-12-26T20:43:46.902Z,99.90
2017-12-26T20:46:14.850Z,99.90
2017-12-26T20:48:42.930Z,99.90
2017-12-26T20:51:11.652Z,99.90
2017-12-26T20:56:36.462Z,99.90
2017-12-26T20:59:05.138Z,99.90
2017-12-26T21:01:32.978Z,99.90
2017-12-26T21:04:01.158Z,99.90
2017-12-26T21:06:29.080Z,99.90
2017-12-26T21:08:57.153Z,99.90
2017-12-26T21:11:24.990Z,99.90
2017-12-26T21:13:53.554Z,99.90
2017-12-26T21:16:21.499Z,99.90
2017-12-26T21:18:50.225Z,99.90
2017-12-26T21:21:19.079Z,99.90
2017-12-26T21:23:47.559Z,99.90
2017-12-26T21:26:16.167Z,99.90
2017-12-26T21:28:44.188Z,99.90
2017-12-26T21:31:12.386Z,99.90
2017-12-26T21:33:40.463Z,99.90
2017-12-26T21:36:08.739Z,99.90
2017-12-26T21:38:36.633Z,99.90
2017-12-26T21:41:04.570Z,99.90
2017-12-26T21:43:32.541Z,99.90
2017-12-26T21:46:01.224Z,99.90
2017-12-26T21:48:30.026Z,99.90
2017-12-26T21:50:57.982Z,99.90
2017-12-26T21:53:25.980Z,99.90
2017-12-26T21:55:54.123Z,99.90
2017-12-26T21:58:21.990Z,99.90
2017-12-26T22:00:49.799Z,99.90
2017-12-26T22:03:18.669Z,99.90
2017-12-26T22:05:47.361Z,99.90
2017-12-26T22:08:15.310Z,99.90
2017-12-26T22:10:43.370Z,99.90
2017-12-26T22:13:11.361Z,99.90
2017-12-26T22:15:39.448Z,99.90
2017-12-26T22:18:08.118Z,99.90
2017-12-26T22:20:36.690Z,99.90
2017-12-26T22:23:04.663Z,99.90
2017-12-26T22:25:32.549Z,99.90
2017-12-26T22:28:01.393Z,99.90
2017-12-26T22:30:29.369Z,99.90
2017-12-26T22:32:57.444Z,99.90
2017-12-26T22:35:25.509Z,99.90
2017-12-26T22:37:53.373Z,99.90
2017-12-26T22:40:21.522Z,99.90
2017-12-26T22:42:49.824Z,99.90
2017-12-26T22:45:17.793Z,99.90
2017-12-26T22:47:45.690Z,99.90
2017-12-26T22:50:13.757Z,99.90
2017-12-26T22:52:41.950Z,99.90
2017-12-26T22:55:09.789Z,99.90
2017-12-26T22:57:39.003Z,99.90
2017-12-26T23:00:07.142Z,99.90
2017-12-26T23:02:34.943Z,99.90
2017-12-26T23:05:02.971Z,99.90
2017-12-26T23:07:31.069Z,99.90
2017-12-26T23:09:59.014Z,99.90
2017-12-26T23:12:26.993Z,99.90
2017-12-26T23:15:00.479Z,99.90
2017-12-26T23:17:33.981Z,99.90
2017-12-26T23:20:07.608Z,99.90
2017-12-26T23:22:35.484Z,99.90
2017-12-26T23:25:09.465Z,99.90
2017-12-26T23:27:42.852Z,99.90
2017-12-26T23:30:16.417Z,99.90
2017-12-26T23:32:49.972Z,99.90
2017-12-26T23:35:23.373Z,99.90
2017-12-26T23:37:56.943Z,99.90
2017-12-26T23:40:30.480Z,99.90
2017-12-26T23:43:04.054Z,99.90
2017-12-26T23:45:37.638Z,99.90
2017-12-26T23:48:11.080Z,99.90
2017-12-26T23:50:44.804Z,99.90
2017-12-26T23:56:25.456Z,99.90
2017-12-26T23:58:58.954Z,99.90
