createdAt,value
2019-05-25T00:00:13.861Z,30.98
2019-05-25T00:02:51.466Z,30.98
2019-05-25T00:05:28.905Z,30.99
2019-05-25T00:08:07.077Z,31.21
2019-05-25T00:10:44.489Z,31.08
2019-05-25T00:13:22.410Z,31.00
2019-05-25T00:15:59.494Z,31.23
2019-05-25T00:18:38.067Z,31.53
2019-05-25T00:21:15.581Z,31.62
2019-05-25T00:23:53.240Z,31.58
2019-05-25T00:26:31.901Z,31.75
2019-05-25T00:29:09.949Z,31.86
2019-05-25T00:31:47.329Z,31.96
2019-05-25T00:34:24.973Z,31.63
2019-05-25T00:37:02.639Z,31.90
2019-05-25T00:39:40.872Z,31.85
2019-05-25T00:42:18.537Z,31.75
2019-05-25T00:44:55.916Z,31.73
2019-05-25T00:47:33.525Z,31.97
2019-05-25T00:50:12.325Z,31.97
2019-05-25T00:52:49.715Z,32.20
2019-05-25T00:55:27.559Z,32.31
2019-05-25T00:58:05.700Z,32.60
2019-05-25T01:00:43.470Z,32.54
2019-05-25T01:03:20.911Z,32.46
2019-05-25T01:05:58.624Z,32.25
2019-05-25T01:08:36.588Z,32.49
2019-05-25T01:11:14.494Z,32.55
2019-05-25T01:13:51.681Z,32.81
2019-05-25T01:16:29.330Z,32.76
2019-05-25T01:19:08.293Z,32.49
2019-05-25T01:21:46.428Z,32.20
2019-05-25T01:24:23.869Z,32.41
2019-05-25T01:27:02.078Z,32.57
2019-05-25T01:29:40.843Z,32.80
2019-05-25T01:32:19.396Z,32.87
2019-05-25T01:34:57.016Z,32.94
2019-05-25T01:37:34.624Z,33.11
2019-05-25T01:40:12.346Z,33.52
2019-05-25T01:42:51.808Z,33.54
2019-05-25T01:45:29.307Z,32.95
2019-05-25T01:48:07.040Z,33.17
2019-05-25T01:50:44.094Z,33.14
2019-05-25T01:53:23.243Z,33.35
2019-05-25T01:56:00.608Z,33.54
2019-05-25T01:58:38.636Z,33.45
2019-05-25T02:01:18.216Z,33.56
2019-05-25T02:03:56.388Z,33.65
2019-05-25T02:06:33.772Z,33.83
2019-05-25T02:09:12.374Z,34.23
2019-05-25T02:11:50.303Z,33.81
2019-05-25T02:14:28.673Z,33.88
2019-05-25T02:17:06.132Z,33.78
2019-05-25T02:19:44.277Z,33.80
2019-05-25T02:22:21.479Z,33.94
2019-05-25T02:25:14.473Z,33.99
2019-05-25T02:27:39.475Z,34.52
2019-05-25T02:30:17.370Z,34.35
2019-05-25T02:32:56.220Z,34.32
2019-05-25T02:35:34.074Z,34.65
2019-05-25T02:38:11.331Z,34.37
2019-05-25T02:40:48.988Z,34.43
2019-05-25T02:43:27.080Z,34.07
2019-05-25T02:46:04.945Z,34.10
2019-05-25T02:48:42.489Z,34.36
2019-05-25T02:51:20.104Z,34.87
2019-05-25T02:53:58.457Z,34.95
2019-05-25T02:56:36.920Z,35.33
2019-05-25T02:59:14.141Z,35.54
2019-05-25T03:01:51.733Z,35.36
2019-05-25T03:04:29.673Z,35.17
2019-05-25T03:07:07.917Z,35.22
2019-05-25T03:09:45.354Z,35.38
2019-05-25T03:12:22.829Z,35.47
2019-05-25T03:14:59.769Z,35.15
2019-05-25T03:17:37.911Z,34.84
2019-05-25T03:20:15.669Z,35.05
2019-05-25T03:22:53.855Z,35.64
2019-05-25T03:25:31.356Z,35.61
2019-05-25T03:28:09.471Z,36.10
2019-05-25T03:30:47.018Z,35.98
2019-05-25T03:33:24.565Z,36.15
2019-05-25T03:36:02.557Z,36.59
2019-05-25T03:38:41.004Z,36.28
2019-05-25T03:41:18.176Z,35.93
2019-05-25T03:43:56.188Z,35.71
2019-05-25T03:46:33.293Z,36.08
2019-05-25T03:49:11.459Z,35.47
2019-05-25T03:51:48.623Z,35.01
2019-05-25T03:54:26.164Z,35.08
2019-05-25T03:57:03.410Z,35.04
2019-05-25T03:59:41.748Z,35.58
2019-05-25T04:02:18.795Z,35.27
2019-05-25T04:04:56.162Z,35.38
2019-05-25T04:07:34.751Z,35.56
2019-05-25T04:10:12.869Z,35.80
2019-05-25T04:12:50.331Z,35.66
2019-05-25T04:15:28.117Z,35.24
2019-05-25T04:18:05.660Z,35.48
2019-05-25T04:20:43.316Z,35.80
2019-05-25T04:23:20.790Z,36.02
2019-05-25T04:25:58.775Z,36.21
2019-05-25T04:28:37.391Z,36.44
2019-05-25T04:31:16.426Z,35.94
2019-05-25T04:33:53.696Z,36.37
2019-05-25T04:36:30.889Z,36.32
2019-05-25T04:39:10.531Z,35.28
2019-05-25T04:41:48.558Z,35.20
2019-05-25T04:44:25.990Z,35.22
2019-05-25T04:47:03.283Z,35.06
2019-05-25T04:49:40.845Z,35.69
2019-05-25T04:52:18.972Z,36.01
2019-05-25T04:54:56.266Z,36.26
2019-05-25T04:57:33.651Z,36.78
2019-05-25T05:00:11.099Z,36.58
2019-05-25T05:02:49.342Z,36.44
2019-05-25T05:05:27.270Z,36.37
2019-05-25T05:08:04.900Z,36.14
2019-05-25T05:10:43.202Z,36.28
2019-05-25T05:13:21.121Z,35.78
2019-05-25T05:15:58.144Z,35.80
2019-05-25T05:18:36.022Z,35.79
2019-05-25T05:21:18.879Z,35.18
2019-05-25T05:23:57.197Z,35.23
2019-05-25T05:26:34.394Z,34.97
2019-05-25T05:29:11.853Z,34.97
2019-05-25T05:31:48.927Z,35.00
2019-05-25T05:34:27.226Z,35.15
2019-05-25T05:37:05.482Z,34.75
2019-05-25T05:39:45.321Z,34.72
2019-05-25T05:42:24.761Z,34.94
2019-05-25T05:45:04.629Z,34.79
2019-05-25T05:47:42.651Z,34.80
2019-05-25T05:50:20.956Z,34.78
2019-05-25T05:52:58.564Z,35.22
2019-05-25T05:55:37.622Z,35.53
2019-05-25T05:58:15.208Z,35.14
2019-05-25T06:00:54.580Z,35.06
2019-05-25T06:03:31.803Z,34.77
2019-05-25T06:06:10.025Z,35.05
2019-05-25T06:08:47.860Z,34.62
2019-05-25T06:11:25.395Z,35.15
2019-05-25T06:14:03.821Z,34.88
2019-05-25T06:16:41.970Z,34.60
2019-05-25T06:19:19.646Z,34.99
2019-05-25T06:21:57.247Z,35.24
2019-05-25T06:24:34.604Z,35.38
2019-05-25T06:27:26.445Z,34.80
2019-05-25T06:29:51.374Z,34.36
2019-05-25T06:32:29.186Z,34.86
2019-05-25T06:35:06.930Z,35.33
2019-05-25T06:37:44.788Z,35.14
2019-05-25T06:40:23.458Z,35.35
2019-05-25T06:43:01.099Z,34.78
2019-05-25T06:45:40.564Z,35.29
2019-05-25T06:48:19.018Z,35.07
2019-05-25T06:50:56.231Z,34.94
2019-05-25T06:53:34.046Z,34.70
2019-05-25T06:56:11.525Z,35.23
2019-05-25T06:58:50.862Z,35.15
2019-05-25T07:01:28.467Z,35.09
2019-05-25T07:04:07.408Z,34.90
2019-05-25T07:06:45.501Z,35.17
2019-05-25T07:09:24.260Z,35.11
2019-05-25T07:12:01.887Z,35.09
2019-05-25T07:14:39.218Z,34.93
2019-05-25T07:17:18.190Z,35.11
2019-05-25T07:19:56.093Z,35.01
2019-05-25T07:22:34.114Z,35.00
2019-05-25T07:25:11.661Z,35.15
2019-05-25T07:27:58.890Z,34.82
2019-05-25T07:30:28.927Z,34.89
2019-05-25T07:33:06.665Z,35.36
2019-05-25T07:35:44.548Z,35.17
2019-05-25T07:38:23.099Z,35.36
2019-05-25T07:41:01.935Z,34.76
2019-05-25T07:43:39.245Z,34.78
2019-05-25T07:46:17.449Z,35.07
2019-05-25T07:48:55.849Z,35.36
2019-05-25T07:51:34.484Z,35.33
2019-05-25T07:54:13.051Z,35.34
2019-05-25T07:56:51.036Z,35.53
2019-05-25T07:59:28.666Z,35.45
2019-05-25T08:02:06.602Z,35.65
2019-05-25T08:04:43.918Z,35.38
2019-05-25T08:07:21.924Z,34.77
2019-05-25T08:09:59.639Z,34.56
2019-05-25T08:12:37.985Z,35.01
2019-05-25T08:15:15.482Z,35.33
2019-05-25T08:17:53.171Z,35.26
2019-05-25T08:20:31.689Z,35.30
2019-05-25T08:23:10.139Z,35.19
2019-05-25T08:25:47.579Z,35.00
2019-05-25T08:28:32.842Z,34.84
2019-05-25T08:31:04.331Z,34.95
2019-05-25T08:33:42.319Z,34.82
2019-05-25T08:36:19.357Z,34.77
2019-05-25T08:38:57.125Z,34.60
2019-05-25T08:41:34.742Z,34.62
2019-05-25T08:44:12.056Z,34.71
2019-05-25T08:46:49.726Z,34.76
2019-05-25T08:49:27.203Z,34.62
2019-05-25T08:52:05.197Z,34.84
2019-05-25T08:54:42.701Z,34.77
2019-05-25T08:57:20.199Z,34.39
2019-05-25T08:59:57.962Z,34.46
2019-05-25T09:02:35.362Z,34.69
2019-05-25T09:05:13.277Z,34.53
2019-05-25T09:07:50.192Z,34.57
2019-05-25T09:10:27.484Z,34.70
2019-05-25T09:13:04.789Z,34.65
2019-05-25T09:15:42.817Z,34.63
2019-05-25T09:18:20.110Z,34.60
2019-05-25T09:20:57.514Z,34.56
2019-05-25T09:23:35.428Z,34.76
2019-05-25T09:26:13.702Z,34.86
2019-05-25T09:29:03.540Z,34.79
2019-05-25T09:31:30.145Z,34.84
2019-05-25T09:34:07.471Z,34.88
2019-05-25T09:36:45.260Z,34.71
2019-05-25T09:39:22.967Z,34.63
2019-05-25T09:42:00.587Z,34.27
2019-05-25T09:44:37.788Z,34.72
2019-05-25T09:47:16.804Z,34.94
2019-05-25T09:49:54.052Z,34.95
2019-05-25T09:52:32.356Z,34.61
2019-05-25T09:55:12.019Z,34.45
2019-05-25T09:57:49.613Z,34.51
2019-05-25T10:00:27.498Z,34.25
2019-05-25T10:03:04.917Z,34.03
2019-05-25T10:05:42.007Z,34.15
2019-05-25T10:08:20.283Z,33.89
2019-05-25T10:10:57.636Z,33.73
2019-05-25T10:13:35.169Z,33.90
2019-05-25T10:16:12.139Z,33.97
2019-05-25T10:18:50.472Z,33.98
2019-05-25T10:21:28.239Z,34.09
2019-05-25T10:24:05.733Z,34.00
2019-05-25T10:26:44.331Z,34.04
2019-05-25T10:29:36.079Z,33.85
2019-05-25T10:32:01.726Z,33.76
2019-05-25T10:34:39.221Z,33.84
2019-05-25T10:37:16.362Z,33.79
2019-05-25T10:39:55.200Z,33.77
2019-05-25T10:42:32.592Z,33.42
2019-05-25T10:45:10.368Z,33.28
2019-05-25T10:47:48.525Z,33.35
2019-05-25T10:50:27.564Z,33.62
2019-05-25T10:53:05.145Z,33.24
2019-05-25T10:55:42.547Z,33.09
2019-05-25T10:58:21.908Z,33.14
2019-05-25T11:01:01.013Z,33.41
2019-05-25T11:03:38.391Z,33.21
2019-05-25T11:06:15.869Z,33.27
2019-05-25T11:08:53.130Z,33.32
2019-05-25T11:11:31.710Z,33.25
2019-05-25T11:14:09.016Z,32.84
2019-05-25T11:16:46.442Z,32.81
2019-05-25T11:19:25.129Z,32.82
2019-05-25T11:22:03.135Z,33.06
2019-05-25T11:24:40.670Z,32.90
2019-05-25T11:27:18.303Z,32.94
2019-05-25T11:30:08.491Z,32.81
2019-05-25T11:32:35.938Z,32.56
2019-05-25T11:35:13.569Z,32.47
2019-05-25T11:37:50.832Z,32.48
2019-05-25T11:40:28.234Z,32.61
2019-05-25T11:43:06.490Z,32.31
2019-05-25T11:45:45.455Z,32.41
2019-05-25T11:48:24.112Z,32.43
2019-05-25T11:51:00.677Z,32.72
2019-05-25T11:53:40.369Z,32.49
2019-05-25T11:56:18.057Z,32.60
2019-05-25T11:58:55.064Z,32.51
2019-05-25T12:01:33.792Z,32.58
2019-05-25T12:04:12.345Z,32.25
2019-05-25T12:06:49.554Z,32.06
2019-05-25T12:09:27.089Z,32.29
2019-05-25T12:12:04.480Z,32.25
2019-05-25T12:14:42.488Z,32.16
2019-05-25T12:17:20.142Z,32.20
2019-05-25T12:19:58.520Z,32.35
2019-05-25T12:22:36.378Z,32.39
2019-05-25T12:25:14.352Z,32.28
2019-05-25T12:27:51.632Z,32.42
2019-05-25T12:30:40.273Z,32.58
2019-05-25T12:33:09.449Z,32.44
2019-05-25T12:35:47.411Z,32.33
2019-05-25T12:38:25.431Z,32.40
2019-05-25T12:41:03.575Z,32.39
2019-05-25T12:43:41.302Z,32.40
2019-05-25T12:46:20.032Z,32.45
2019-05-25T12:48:57.755Z,32.44
2019-05-25T12:51:35.458Z,32.56
2019-05-25T12:54:13.137Z,32.38
2019-05-25T12:56:51.027Z,32.33
2019-05-25T12:59:28.462Z,32.55
2019-05-25T13:02:06.292Z,32.78
2019-05-25T13:04:44.943Z,32.82
2019-05-25T13:07:23.439Z,32.75
2019-05-25T13:10:01.115Z,32.65
2019-05-25T13:12:38.536Z,32.35
2019-05-25T13:15:15.746Z,32.18
2019-05-25T13:17:53.327Z,32.29
2019-05-25T13:20:30.521Z,32.53
2019-05-25T13:23:08.375Z,32.59
2019-05-25T13:25:45.876Z,32.38
2019-05-25T13:28:24.354Z,32.68
2019-05-25T13:31:11.250Z,32.75
2019-05-25T13:33:42.024Z,32.47
2019-05-25T13:36:21.097Z,32.45
2019-05-25T13:38:59.649Z,32.76
2019-05-25T13:41:37.204Z,33.00
2019-05-25T13:44:14.902Z,32.64
2019-05-25T13:46:52.513Z,32.38
2019-05-25T13:49:31.657Z,32.36
2019-05-25T13:52:09.132Z,32.54
2019-05-25T13:54:46.614Z,32.22
2019-05-25T13:57:23.949Z,32.31
2019-05-25T14:00:02.081Z,32.33
2019-05-25T14:02:41.014Z,32.31
2019-05-25T14:05:20.881Z,32.10
2019-05-25T14:07:59.997Z,32.16
2019-05-25T14:10:38.112Z,32.26
2019-05-25T14:13:15.507Z,32.37
2019-05-25T14:16:06.118Z,32.28
2019-05-25T14:18:32.632Z,32.36
2019-05-25T14:21:11.535Z,31.98
2019-05-25T14:23:48.777Z,32.05
2019-05-25T14:26:26.507Z,31.72
2019-05-25T14:29:03.469Z,31.69
2019-05-25T14:31:45.787Z,31.61
2019-05-25T14:34:20.697Z,31.28
2019-05-25T14:36:58.339Z,31.29
2019-05-25T14:39:37.241Z,31.40
2019-05-25T14:42:15.142Z,31.52
2019-05-25T14:44:52.146Z,31.35
2019-05-25T14:47:29.698Z,31.43
2019-05-25T14:50:07.815Z,31.74
2019-05-25T14:52:45.838Z,31.75
2019-05-25T14:55:23.127Z,31.57
2019-05-25T14:58:00.830Z,31.81
2019-05-25T15:00:39.287Z,31.98
2019-05-25T15:03:17.920Z,31.77
2019-05-25T15:05:55.203Z,31.66
2019-05-25T15:08:33.200Z,31.87
2019-05-25T15:11:11.984Z,31.77
2019-05-25T15:13:49.739Z,31.69
2019-05-25T15:16:27.287Z,31.94
2019-05-25T15:19:04.830Z,32.03
2019-05-25T15:21:44.267Z,32.19
2019-05-25T15:24:22.397Z,32.21
2019-05-25T15:26:59.500Z,32.05
2019-05-25T15:29:37.436Z,31.96
2019-05-25T15:32:19.871Z,32.12
2019-05-25T15:34:54.186Z,32.09
2019-05-25T15:37:31.845Z,31.95
2019-05-25T15:40:10.191Z,31.93
2019-05-25T15:42:49.272Z,31.93
2019-05-25T15:45:27.851Z,32.20
2019-05-25T15:48:05.008Z,32.06
2019-05-25T15:50:42.837Z,32.39
2019-05-25T15:53:20.301Z,32.39
2019-05-25T15:55:58.285Z,32.41
2019-05-25T15:58:35.303Z,32.21
2019-05-25T16:01:13.959Z,32.37
2019-05-25T16:03:53.568Z,32.49
2019-05-25T16:06:32.354Z,32.48
2019-05-25T16:09:10.162Z,32.34
2019-05-25T16:11:50.786Z,32.36
2019-05-25T16:14:29.226Z,32.49
2019-05-25T16:17:06.929Z,32.42
2019-05-25T16:19:44.274Z,32.45
2019-05-25T16:22:21.893Z,32.40
2019-05-25T16:25:00.284Z,32.26
2019-05-25T16:27:38.396Z,32.41
2019-05-25T16:30:15.960Z,32.21
2019-05-25T16:33:11.618Z,32.11
2019-05-25T16:35:32.907Z,32.05
2019-05-25T16:38:11.534Z,31.66
2019-05-25T16:40:48.872Z,31.86
2019-05-25T16:43:26.596Z,32.23
2019-05-25T16:46:05.550Z,32.27
2019-05-25T16:48:44.134Z,32.21
2019-05-25T16:51:21.921Z,32.30
2019-05-25T16:53:59.287Z,32.54
2019-05-25T16:56:37.251Z,32.63
2019-05-25T16:59:15.110Z,32.19
2019-05-25T17:01:52.311Z,32.18
2019-05-25T17:04:29.665Z,32.50
2019-05-25T17:07:07.416Z,32.37
2019-05-25T17:09:45.159Z,32.02
2019-05-25T17:12:22.445Z,32.22
2019-05-25T17:15:00.801Z,32.31
2019-05-25T17:17:40.070Z,32.26
2019-05-25T17:20:17.955Z,32.16
2019-05-25T17:22:55.303Z,32.32
2019-05-25T17:25:32.776Z,32.43
2019-05-25T17:28:10.113Z,32.14
2019-05-25T17:30:49.727Z,32.22
2019-05-25T17:33:42.569Z,32.15
2019-05-25T17:36:06.206Z,32.09
2019-05-25T17:38:44.747Z,31.91
2019-05-25T17:41:23.640Z,32.29
2019-05-25T17:44:00.941Z,32.41
2019-05-25T17:46:38.426Z,32.37
2019-05-25T17:49:16.996Z,32.35
2019-05-25T17:51:55.539Z,32.42
2019-05-25T17:54:32.852Z,32.60
2019-05-25T17:57:10.784Z,32.26
2019-05-25T17:59:47.691Z,31.91
2019-05-25T18:02:25.819Z,32.28
2019-05-25T18:05:03.171Z,32.31
2019-05-25T18:07:40.341Z,31.92
2019-05-25T18:10:17.601Z,31.77
2019-05-25T18:12:55.539Z,31.73
2019-05-25T18:15:32.833Z,31.74
2019-05-25T18:18:11.627Z,31.59
2019-05-25T18:20:50.314Z,31.75
2019-05-25T18:23:28.182Z,31.68
2019-05-25T18:26:05.268Z,31.72
2019-05-25T18:28:42.707Z,31.50
2019-05-25T18:31:20.016Z,31.73
2019-05-25T18:33:57.854Z,31.75
2019-05-25T18:36:35.380Z,31.74
2019-05-25T18:39:12.841Z,31.75
2019-05-25T18:41:50.388Z,31.68
2019-05-25T18:44:28.938Z,31.63
2019-05-25T18:47:06.627Z,31.33
2019-05-25T18:49:44.034Z,31.27
2019-05-25T18:52:26.662Z,31.53
2019-05-25T18:55:04.935Z,31.61
2019-05-25T18:57:42.613Z,31.20
2019-05-25T19:00:20.093Z,31.39
2019-05-25T19:03:14.285Z,31.27
2019-05-25T19:05:52.241Z,31.39
2019-05-25T19:08:29.716Z,31.38
2019-05-25T19:11:07.742Z,31.40
2019-05-25T19:13:45.200Z,31.45
2019-05-25T19:16:23.227Z,31.60
2019-05-25T19:19:00.512Z,31.23
2019-05-25T19:21:38.114Z,31.38
2019-05-25T19:24:19.074Z,31.31
2019-05-25T19:26:57.974Z,31.31
2019-05-25T19:29:35.460Z,31.02
2019-05-25T19:32:13.070Z,31.11
2019-05-25T19:34:59.036Z,31.39
2019-05-25T19:37:30.082Z,31.36
2019-05-25T19:40:09.048Z,31.21
2019-05-25T19:42:50.340Z,31.33
2019-05-25T19:45:27.824Z,31.32
2019-05-25T19:48:06.074Z,31.44
2019-05-25T19:50:43.457Z,31.29
2019-05-25T19:53:21.410Z,31.37
2019-05-25T19:55:59.623Z,31.51
2019-05-25T19:58:37.226Z,31.61
2019-05-25T20:01:14.774Z,31.33
2019-05-25T20:03:52.694Z,31.28
2019-05-25T20:06:29.839Z,31.51
2019-05-25T20:09:09.073Z,31.38
2019-05-25T20:11:46.518Z,31.15
2019-05-25T20:14:23.853Z,31.22
2019-05-25T20:17:01.133Z,31.46
2019-05-25T20:19:38.507Z,31.28
2019-05-25T20:22:16.131Z,31.16
2019-05-25T20:24:54.125Z,31.14
2019-05-25T20:27:32.549Z,31.18
2019-05-25T20:30:10.469Z,31.31
2019-05-25T20:32:47.709Z,31.11
2019-05-25T20:35:32.949Z,31.27
2019-05-25T20:38:03.890Z,31.44
2019-05-25T20:40:42.072Z,31.41
2019-05-25T20:43:19.384Z,31.22
2019-05-25T20:45:56.860Z,31.18
2019-05-25T20:48:34.219Z,31.35
2019-05-25T20:51:12.421Z,31.26
2019-05-25T20:53:50.144Z,30.80
2019-05-25T20:56:27.481Z,30.79
2019-05-25T20:59:05.886Z,30.99
2019-05-25T21:01:45.374Z,30.98
2019-05-25T21:04:22.847Z,30.60
2019-05-25T21:07:00.367Z,30.68
2019-05-25T21:09:37.611Z,30.88
2019-05-25T21:12:15.881Z,30.87
2019-05-25T21:14:53.358Z,30.66
2019-05-25T21:17:30.861Z,30.82
2019-05-25T21:20:08.249Z,30.88
2019-05-25T21:22:51.079Z,31.04
2019-05-25T21:25:26.867Z,30.83
2019-05-25T21:28:04.388Z,31.02
2019-05-25T21:30:41.897Z,31.15
2019-05-25T21:33:20.064Z,31.02
2019-05-25T21:36:07.650Z,30.84
2019-05-25T21:38:37.484Z,30.90
2019-05-25T21:41:15.037Z,30.92
2019-05-25T21:43:53.367Z,30.78
2019-05-25T21:46:30.718Z,30.92
2019-05-25T21:49:08.390Z,30.91
2019-05-25T21:51:45.786Z,31.08
2019-05-25T21:54:23.520Z,31.13
2019-05-25T21:57:00.866Z,30.82
2019-05-25T21:59:38.072Z,30.94
2019-05-25T22:02:16.225Z,30.66
2019-05-25T22:04:54.892Z,30.59
2019-05-25T22:07:32.450Z,30.46
2019-05-25T22:10:10.458Z,30.37
2019-05-25T22:12:48.047Z,30.45
2019-05-25T22:15:25.816Z,30.63
2019-05-25T22:18:06.179Z,30.46
2019-05-25T22:20:43.650Z,30.41
2019-05-25T22:23:20.562Z,30.53
2019-05-25T22:25:59.161Z,30.68
2019-05-25T22:28:44.780Z,30.94
2019-05-25T22:31:16.674Z,30.90
2019-05-25T22:33:54.983Z,30.74
2019-05-25T22:36:40.349Z,30.75
2019-05-25T22:39:12.215Z,30.88
2019-05-25T22:41:49.211Z,30.97
2019-05-25T22:44:26.928Z,30.97
2019-05-25T22:47:06.446Z,30.86
2019-05-25T22:49:43.183Z,30.76
2019-05-25T22:52:20.180Z,30.85
2019-05-25T22:54:57.988Z,30.93
2019-05-25T22:57:35.660Z,30.91
2019-05-25T23:00:14.280Z,30.68
2019-05-25T23:02:52.132Z,30.52
2019-05-25T23:05:30.408Z,30.68
2019-05-25T23:08:08.310Z,30.47
2019-05-25T23:10:45.573Z,30.47
2019-05-25T23:13:22.842Z,30.68
2019-05-25T23:16:00.097Z,30.70
2019-05-25T23:18:38.652Z,30.61
2019-05-25T23:21:16.252Z,30.87
2019-05-25T23:23:53.820Z,30.94
2019-05-25T23:26:31.329Z,30.87
2019-05-25T23:29:09.738Z,30.93
2019-05-25T23:31:46.800Z,30.83
2019-05-25T23:34:24.582Z,30.94
2019-05-25T23:37:14.080Z,30.89
2019-05-25T23:39:41.377Z,30.97
2019-05-25T23:42:18.342Z,30.62
2019-05-25T23:44:55.559Z,30.67
2019-05-25T23:47:33.240Z,31.17
2019-05-25T23:50:13.326Z,31.16
2019-05-25T23:52:50.675Z,31.16
2019-05-25T23:55:29.439Z,31.18
2019-05-25T23:58:06.680Z,31.42
