createdAt,value
2023-03-26T00:00:44.901Z,4.25
2023-03-26T00:01:50.141Z,4.22
2023-03-26T00:02:57.451Z,4.19
2023-03-26T00:04:03.006Z,4.19
2023-03-26T00:05:24.243Z,4.12
2023-03-26T00:06:35.282Z,4.08
2023-03-26T00:07:37.680Z,4.07
2023-03-26T00:08:45.268Z,4.12
2023-03-26T00:09:47.488Z,4.13
2023-03-26T00:10:52.265Z,3.99
2023-03-26T00:12:06.553Z,3.94
2023-03-26T00:13:09.231Z,3.87
2023-03-26T00:14:18.063Z,3.84
2023-03-26T00:15:20.265Z,3.75
2023-03-26T00:16:25.089Z,3.67
2023-03-26T00:17:27.318Z,3.59
2023-03-26T00:18:35.092Z,3.62
2023-03-26T00:19:38.249Z,3.55
2023-03-26T00:20:43.065Z,3.48
2023-03-26T00:21:51.834Z,3.52
2023-03-26T00:22:55.325Z,3.52
2023-03-26T00:24:04.641Z,3.43
2023-03-26T00:25:08.193Z,3.32
2023-03-26T00:26:13.626Z,3.33
2023-03-26T00:27:15.839Z,3.29
2023-03-26T00:28:21.668Z,3.29
2023-03-26T00:29:28.275Z,3.19
2023-03-26T00:30:30.501Z,3.13
2023-03-26T00:31:38.460Z,3.18
2023-03-26T00:32:40.582Z,3.21
2023-03-26T00:33:47.263Z,3.19
2023-03-26T00:34:52.543Z,3.16
2023-03-26T00:36:03.912Z,3.10
2023-03-26T00:37:12.986Z,3.09
2023-03-26T00:38:18.371Z,3.09
2023-03-26T00:39:22.332Z,3.05
2023-03-26T00:40:28.882Z,3.07
2023-03-26T00:41:31.911Z,3.05
2023-03-26T00:42:37.830Z,2.98
2023-03-26T00:43:43.232Z,2.96
2023-03-26T00:44:55.593Z,3.01
2023-03-26T00:45:58.919Z,3.07
2023-03-26T00:47:03.956Z,3.10
2023-03-26T00:48:06.863Z,3.08
2023-03-26T00:49:15.740Z,3.08
2023-03-26T00:50:19.532Z,3.07
2023-03-26T00:51:25.662Z,3.18
2023-03-26T00:52:41.175Z,3.18
2023-03-26T00:53:46.854Z,3.17
2023-03-26T00:54:52.408Z,3.11
2023-03-26T00:56:00.707Z,3.02
2023-03-26T00:57:07.164Z,2.91
2023-03-26T00:58:26.270Z,2.80
2023-03-26T00:59:36.171Z,2.73
2023-03-26T01:00:46.870Z,2.84
2023-03-26T01:01:55.288Z,2.79
2023-03-26T01:02:59.517Z,2.79
2023-03-26T01:04:37.864Z,2.74
2023-03-26T01:05:53.318Z,2.63
2023-03-26T01:06:59.574Z,2.64
2023-03-26T01:08:23.503Z,2.59
2023-03-26T01:09:39.234Z,2.53
2023-03-26T01:10:43.571Z,2.49
2023-03-26T01:11:49.703Z,2.50
2023-03-26T01:12:59.497Z,2.45
2023-03-26T01:14:31.308Z,2.55
2023-03-26T01:15:38.355Z,2.58
2023-03-26T01:16:50.418Z,2.65
2023-03-26T01:17:58.003Z,2.73
2023-03-26T01:19:04.186Z,2.69
2023-03-26T01:20:15.814Z,2.69
2023-03-26T01:21:33.409Z,2.63
2023-03-26T01:22:38.007Z,2.63
2023-03-26T01:23:52.449Z,2.60
2023-03-26T01:24:57.942Z,2.66
2023-03-26T01:26:13.603Z,2.60
2023-03-26T01:27:28.779Z,2.69
2023-03-26T01:28:35.756Z,2.60
2023-03-26T01:29:52.854Z,2.56
2023-03-26T01:31:10.339Z,2.47
2023-03-26T01:32:27.708Z,2.51
2023-03-26T01:33:39.906Z,2.54
2023-03-26T01:34:59.144Z,2.71
2023-03-26T01:36:08.582Z,2.73
2023-03-26T01:37:21.270Z,2.78
2023-03-26T01:38:33.896Z,2.88
2023-03-26T01:39:42.869Z,2.91
2023-03-26T01:40:55.218Z,2.93
2023-03-26T01:42:12.211Z,2.93
2023-03-26T01:43:31.804Z,2.93
2023-03-26T01:44:41.468Z,2.90
2023-03-26T01:45:50.655Z,2.87
2023-03-26T01:47:00.647Z,2.86
2023-03-26T01:48:12.372Z,2.90
2023-03-26T01:49:16.073Z,2.94
2023-03-26T01:50:27.293Z,2.95
2023-03-26T01:51:35.794Z,2.97
2023-03-26T01:52:43.500Z,3.08
2023-03-26T01:53:52.273Z,3.07
2023-03-26T01:54:56.454Z,3.11
2023-03-26T01:56:15.535Z,3.07
2023-03-26T01:57:24.800Z,3.04
2023-03-26T01:58:38.272Z,3.05
2023-03-26T01:59:58.548Z,3.03
2023-03-26T02:01:17.285Z,2.97
2023-03-26T02:02:33.215Z,2.92
2023-03-26T02:03:45.264Z,2.99
2023-03-26T02:04:53.929Z,3.01
2023-03-26T02:06:07.190Z,3.03
2023-03-26T02:07:18.206Z,2.98
2023-03-26T02:08:32.112Z,3.00
2023-03-26T02:09:46.380Z,2.96
2023-03-26T02:10:55.988Z,2.95
2023-03-26T02:12:04.761Z,3.00
2023-03-26T02:13:11.336Z,3.02
2023-03-26T02:14:21.468Z,3.06
2023-03-26T02:15:26.959Z,3.08
2023-03-26T02:16:29.764Z,3.08
2023-03-26T02:17:47.461Z,3.07
2023-03-26T02:18:55.990Z,3.11
2023-03-26T02:20:06.156Z,3.10
2023-03-26T02:21:12.719Z,3.13
2023-03-26T02:22:18.900Z,3.07
2023-03-26T02:23:22.563Z,3.07
2023-03-26T02:24:27.409Z,3.12
2023-03-26T02:25:29.973Z,3.07
2023-03-26T02:26:39.366Z,3.03
2023-03-26T02:29:48.403Z,2.89
2023-03-26T02:30:51.413Z,2.88
2023-03-26T02:32:13.858Z,2.91
2023-03-26T02:35:09.146Z,2.85
2023-03-26T02:36:14.780Z,2.83
2023-03-26T02:37:23.397Z,2.74
2023-03-26T02:38:26.804Z,2.66
2023-03-26T02:39:34.358Z,2.65
2023-03-26T02:40:53.651Z,2.60
2023-03-26T02:41:59.434Z,2.64
2023-03-26T02:43:03.164Z,2.58
2023-03-26T02:44:08.806Z,2.52
2023-03-26T02:45:18.951Z,2.56
2023-03-26T02:46:22.455Z,2.51
2023-03-26T02:47:28.492Z,2.50
2023-03-26T02:48:31.973Z,2.45
2023-03-26T02:50:09.198Z,2.43
2023-03-26T02:51:12.538Z,2.60
2023-03-26T02:52:19.074Z,2.66
2023-03-26T02:53:23.190Z,2.62
2023-03-26T02:54:58.485Z,2.54
2023-03-26T02:56:02.970Z,2.47
2023-03-26T02:57:07.997Z,2.43
2023-03-26T02:58:12.572Z,2.37
2023-03-26T02:59:17.928Z,2.41
2023-03-26T03:00:24.130Z,2.43
2023-03-26T03:01:43.988Z,2.43
2023-03-26T03:02:48.989Z,2.42
2023-03-26T03:03:54.981Z,2.45
2023-03-26T03:05:03.574Z,2.44
2023-03-26T03:06:09.607Z,2.41
2023-03-26T03:07:15.297Z,2.42
2023-03-26T03:08:21.517Z,2.44
2023-03-26T03:09:25.166Z,2.51
2023-03-26T03:10:34.457Z,2.67
2023-03-26T03:11:40.408Z,2.78
2023-03-26T03:12:44.591Z,2.83
2023-03-26T03:15:54.791Z,2.98
2023-03-26T03:16:59.914Z,3.00
2023-03-26T03:18:05.661Z,2.98
2023-03-26T03:19:08.571Z,2.98
2023-03-26T03:20:14.385Z,2.99
2023-03-26T03:21:17.271Z,3.05
2023-03-26T03:22:23.610Z,3.16
2023-03-26T03:23:26.659Z,3.18
2023-03-26T03:24:34.246Z,3.15
2023-03-26T03:25:38.768Z,3.06
2023-03-26T03:26:46.403Z,3.08
2023-03-26T03:27:54.540Z,3.08
2023-03-26T03:29:00.949Z,3.06
2023-03-26T03:30:05.133Z,3.07
2023-03-26T03:31:13.215Z,3.08
2023-03-26T03:32:15.759Z,3.16
2023-03-26T03:33:21.033Z,3.19
2023-03-26T03:34:23.802Z,3.15
2023-03-26T03:37:21.827Z,3.03
2023-03-26T03:38:29.724Z,3.06
2023-03-26T03:39:35.302Z,3.02
2023-03-26T03:42:32.835Z,2.99
2023-03-26T03:43:35.424Z,3.08
2023-03-26T03:44:40.290Z,3.13
2023-03-26T03:45:42.541Z,3.15
2023-03-26T03:46:54.290Z,3.13
2023-03-26T03:47:56.305Z,3.09
2023-03-26T03:49:01.340Z,3.12
2023-03-26T03:50:03.853Z,3.11
2023-03-26T03:51:09.379Z,3.10
2023-03-26T03:52:11.570Z,3.14
2023-03-26T03:54:51.252Z,3.22
2023-03-26T03:57:22.310Z,3.23
2023-03-26T03:58:28.318Z,3.24
2023-03-26T03:59:33.253Z,3.24
2023-03-26T04:00:38.526Z,3.38
2023-03-26T04:01:47.291Z,3.32
2023-03-26T04:02:54.679Z,3.42
2023-03-26T04:03:59.928Z,3.39
2023-03-26T04:05:03.410Z,3.37
2023-03-26T04:06:11.288Z,3.35
2023-03-26T04:07:13.470Z,3.46
2023-03-26T04:08:19.576Z,3.42
2023-03-26T04:09:21.834Z,3.39
2023-03-26T04:10:26.784Z,3.36
2023-03-26T04:11:28.984Z,3.32
2023-03-26T04:12:34.292Z,3.30
2023-03-26T04:13:36.630Z,3.30
2023-03-26T04:14:41.448Z,3.30
2023-03-26T04:16:02.581Z,3.33
2023-03-26T04:17:05.541Z,3.36
2023-03-26T04:18:13.525Z,3.33
2023-03-26T04:19:16.288Z,3.30
2023-03-26T04:20:21.206Z,3.30
2023-03-26T04:21:24.589Z,3.30
2023-03-26T04:22:36.740Z,3.31
2023-03-26T04:23:43.384Z,3.32
2023-03-26T04:24:48.978Z,3.31
2023-03-26T04:25:54.200Z,3.31
2023-03-26T04:27:12.465Z,3.31
2023-03-26T04:28:22.574Z,3.31
2023-03-26T04:29:28.387Z,3.31
2023-03-26T04:30:33.626Z,3.40
2023-03-26T04:31:36.525Z,3.39
2023-03-26T04:32:43.263Z,3.40
2023-03-26T04:33:48.106Z,3.39
2023-03-26T04:34:53.119Z,3.39
2023-03-26T04:36:01.799Z,3.38
2023-03-26T04:37:06.843Z,3.36
2023-03-26T04:38:11.681Z,3.36
2023-03-26T04:39:16.906Z,3.35
2023-03-26T04:40:22.197Z,3.34
2023-03-26T04:41:28.121Z,3.33
2023-03-26T04:42:30.556Z,3.33
2023-03-26T04:43:36.130Z,3.32
2023-03-26T04:44:38.377Z,3.32
2023-03-26T04:45:43.948Z,3.30
2023-03-26T04:46:55.664Z,3.29
2023-03-26T04:47:58.455Z,3.29
2023-03-26T04:49:06.676Z,3.28
2023-03-26T04:50:12.680Z,3.28
2023-03-26T04:51:19.350Z,3.27
2023-03-26T04:54:09.010Z,3.24
2023-03-26T04:55:21.784Z,3.24
2023-03-26T04:56:38.411Z,3.23
2023-03-26T04:57:46.429Z,3.21
2023-03-26T04:58:52.007Z,3.21
2023-03-26T04:59:56.766Z,3.21
2023-03-26T05:01:10.492Z,3.19
2023-03-26T05:02:15.879Z,3.19
2023-03-26T05:03:21.175Z,3.17
2023-03-26T05:04:29.724Z,3.19
2023-03-26T05:05:32.137Z,3.18
2023-03-26T05:06:38.355Z,3.18
2023-03-26T05:07:42.360Z,3.17
2023-03-26T05:08:47.089Z,3.18
2023-03-26T05:09:49.161Z,3.17
2023-03-26T05:10:54.116Z,3.17
2023-03-26T05:13:47.268Z,3.18
2023-03-26T05:14:49.462Z,3.18
2023-03-26T05:15:55.794Z,3.17
2023-03-26T05:16:57.962Z,3.18
2023-03-26T05:18:02.719Z,3.20
2023-03-26T05:19:04.884Z,3.21
2023-03-26T05:20:21.070Z,3.22
2023-03-26T05:21:23.427Z,3.24
2023-03-26T05:22:28.235Z,3.23
2023-03-26T05:23:30.736Z,3.22
2023-03-26T05:24:35.512Z,3.23
2023-03-26T05:25:37.649Z,3.24
2023-03-26T05:26:42.371Z,3.25
2023-03-26T05:27:44.580Z,3.25
2023-03-26T05:28:49.353Z,3.25
2023-03-26T05:30:01.039Z,3.27
2023-03-26T05:31:07.209Z,3.29
2023-03-26T05:32:10.233Z,3.30
2023-03-26T05:33:15.085Z,3.32
2023-03-26T05:34:17.544Z,3.32
2023-03-26T05:35:24.995Z,3.33
2023-03-26T05:36:28.673Z,3.31
2023-03-26T05:37:33.943Z,3.33
2023-03-26T05:38:37.268Z,3.36
2023-03-26T05:39:44.030Z,3.36
2023-03-26T05:40:46.171Z,3.36
2023-03-26T05:41:51.171Z,3.42
2023-03-26T05:42:53.298Z,3.48
2023-03-26T05:43:58.122Z,3.49
2023-03-26T05:45:00.268Z,3.49
2023-03-26T05:46:05.573Z,3.52
2023-03-26T05:47:07.703Z,3.54
2023-03-26T05:48:12.367Z,3.56
2023-03-26T05:49:14.510Z,3.57
2023-03-26T05:50:19.204Z,3.59
2023-03-26T05:51:24.094Z,3.61
2023-03-26T05:52:28.886Z,3.64
2023-03-26T05:53:31.573Z,3.66
2023-03-26T05:54:36.419Z,3.69
2023-03-26T05:55:38.448Z,3.73
2023-03-26T05:56:43.316Z,3.75
2023-03-26T05:57:45.726Z,3.76
2023-03-26T05:58:52.130Z,3.80
2023-03-26T05:59:54.507Z,3.85
2023-03-26T06:02:06.603Z,3.96
2023-03-26T06:03:13.177Z,4.02
2023-03-26T06:04:18.810Z,4.07
2023-03-26T06:05:20.927Z,4.11
2023-03-26T06:06:28.220Z,4.13
2023-03-26T06:07:31.411Z,4.16
2023-03-26T06:08:36.068Z,4.20
2023-03-26T06:09:38.856Z,4.23
2023-03-26T06:10:44.084Z,4.24
2023-03-26T06:11:46.359Z,4.27
2023-03-26T06:12:51.136Z,4.28
2023-03-26T06:13:53.218Z,4.28
2023-03-26T06:14:57.882Z,4.27
2023-03-26T06:16:00.201Z,4.28
2023-03-26T06:17:05.018Z,4.32
2023-03-26T06:18:07.113Z,4.29
2023-03-26T06:19:11.919Z,4.32
2023-03-26T06:20:14.759Z,4.29
2023-03-26T06:21:19.536Z,4.27
2023-03-26T06:22:24.258Z,4.33
2023-03-26T06:23:29.072Z,4.33
2023-03-26T06:24:31.405Z,4.32
2023-03-26T06:25:36.243Z,4.25
2023-03-26T06:26:38.477Z,4.29
2023-03-26T06:27:43.143Z,4.20
2023-03-26T06:28:45.231Z,4.29
2023-03-26T06:29:49.894Z,4.31
2023-03-26T06:30:52.956Z,4.33
2023-03-26T06:32:06.220Z,4.35
2023-03-26T06:33:15.009Z,4.32
2023-03-26T06:34:19.686Z,4.38
2023-03-26T06:35:21.949Z,4.32
2023-03-26T06:36:26.782Z,4.30
2023-03-26T06:37:31.443Z,4.31
2023-03-26T06:38:36.125Z,4.27
2023-03-26T06:39:38.294Z,4.31
2023-03-26T06:40:42.976Z,4.28
2023-03-26T06:41:45.075Z,4.25
2023-03-26T06:43:09.536Z,4.30
2023-03-26T06:44:14.428Z,4.39
2023-03-26T06:45:16.983Z,4.42
2023-03-26T06:46:21.699Z,4.42
2023-03-26T06:47:23.865Z,4.37
2023-03-26T06:48:28.507Z,4.32
2023-03-26T06:49:34.570Z,4.34
2023-03-26T06:50:36.628Z,4.30
2023-03-26T06:51:41.702Z,4.34
2023-03-26T06:52:46.471Z,4.30
2023-03-26T06:53:51.237Z,4.31
2023-03-26T06:54:53.373Z,4.34
2023-03-26T06:55:58.217Z,4.39
2023-03-26T06:57:02.933Z,4.42
2023-03-26T06:58:05.070Z,4.44
2023-03-26T06:59:09.799Z,4.50
2023-03-26T07:00:13.909Z,4.54
2023-03-26T07:01:18.624Z,4.56
2023-03-26T07:02:21.088Z,4.60
2023-03-26T07:03:26.187Z,4.66
2023-03-26T07:04:28.331Z,4.70
2023-03-26T07:05:33.057Z,4.78
2023-03-26T07:06:35.183Z,4.83
2023-03-26T07:07:46.191Z,4.89
2023-03-26T07:08:55.577Z,4.91
2023-03-26T07:09:57.636Z,4.91
2023-03-26T07:11:02.356Z,4.98
2023-03-26T07:12:04.989Z,4.94
2023-03-26T07:13:09.787Z,4.95
2023-03-26T07:14:11.983Z,4.96
2023-03-26T07:15:16.926Z,4.94
2023-03-26T07:16:19.074Z,4.96
2023-03-26T07:17:23.988Z,5.03
2023-03-26T07:18:26.116Z,5.06
2023-03-26T07:19:30.881Z,5.07
2023-03-26T07:20:33.816Z,5.03
2023-03-26T07:21:39.487Z,5.00
2023-03-26T07:22:42.578Z,4.97
2023-03-26T07:23:48.154Z,5.00
2023-03-26T07:24:54.214Z,5.04
2023-03-26T07:25:59.733Z,5.07
2023-03-26T07:27:10.596Z,5.10
2023-03-26T07:28:24.498Z,5.19
2023-03-26T07:29:35.214Z,5.24
2023-03-26T07:30:52.278Z,5.27
2023-03-26T07:32:06.296Z,5.25
2023-03-26T07:33:14.853Z,5.32
2023-03-26T07:34:34.815Z,5.35
2023-03-26T07:35:41.854Z,5.38
2023-03-26T07:36:54.731Z,5.36
2023-03-26T07:38:12.715Z,5.31
2023-03-26T07:39:31.064Z,5.23
2023-03-26T07:40:47.184Z,5.27
2023-03-26T07:41:53.891Z,5.29
2023-03-26T07:43:06.668Z,5.34
2023-03-26T07:44:24.871Z,5.32
2023-03-26T07:45:34.327Z,5.43
2023-03-26T07:46:41.658Z,5.50
2023-03-26T07:47:45.409Z,5.50
2023-03-26T07:48:52.028Z,5.53
2023-03-26T07:49:56.037Z,5.50
2023-03-26T07:51:03.125Z,5.54
2023-03-26T07:52:05.881Z,5.51
2023-03-26T07:53:11.280Z,5.57
2023-03-26T07:54:14.328Z,5.59
2023-03-26T07:55:21.172Z,5.65
2023-03-26T07:56:34.132Z,5.69
2023-03-26T07:57:47.806Z,5.74
2023-03-26T07:59:07.521Z,5.77
2023-03-26T08:00:18.689Z,5.83
2023-03-26T08:01:34.726Z,5.79
2023-03-26T08:03:05.273Z,5.86
2023-03-26T08:04:39.792Z,5.77
2023-03-26T08:05:50.546Z,5.87
2023-03-26T08:07:02.513Z,5.93
2023-03-26T08:08:14.769Z,5.90
2023-03-26T08:09:26.685Z,5.83
2023-03-26T08:10:39.333Z,5.74
2023-03-26T08:11:57.014Z,5.83
2023-03-26T08:13:08.250Z,5.77
2023-03-26T08:14:27.991Z,5.75
2023-03-26T08:15:34.179Z,5.74
2023-03-26T08:16:46.336Z,5.71
2023-03-26T08:17:54.727Z,5.56
2023-03-26T08:19:08.414Z,5.56
2023-03-26T08:20:26.432Z,5.55
2023-03-26T08:21:38.324Z,5.57
2023-03-26T08:22:43.452Z,5.48
2023-03-26T08:24:00.627Z,5.41
2023-03-26T08:25:21.014Z,5.28
2023-03-26T08:26:32.168Z,5.25
2023-03-26T08:27:43.525Z,5.31
2023-03-26T08:29:02.378Z,5.32
2023-03-26T08:30:15.010Z,5.31
2023-03-26T08:31:21.671Z,5.38
2023-03-26T08:32:24.776Z,5.41
2023-03-26T08:33:31.281Z,5.45
2023-03-26T08:34:33.334Z,5.49
2023-03-26T08:35:42.455Z,5.44
2023-03-26T08:36:44.767Z,5.50
2023-03-26T08:37:49.673Z,5.46
2023-03-26T08:38:52.583Z,5.48
2023-03-26T08:39:57.371Z,5.41
2023-03-26T08:41:29.320Z,5.23
2023-03-26T08:43:12.077Z,5.01
2023-03-26T08:44:56.788Z,4.93
2023-03-26T08:46:27.680Z,4.88
2023-03-26T08:48:03.923Z,5.00
2023-03-26T08:49:50.147Z,5.03
2023-03-26T08:51:30.701Z,5.18
2023-03-26T08:53:00.115Z,5.16
2023-03-26T08:54:31.375Z,5.16
2023-03-26T08:55:44.078Z,5.11
2023-03-26T08:56:56.400Z,5.08
2023-03-26T08:58:51.388Z,4.94
2023-03-26T09:00:28.573Z,4.97
2023-03-26T09:01:58.215Z,4.85
2023-03-26T09:03:29.230Z,4.86
2023-03-26T09:05:22.772Z,4.95
2023-03-26T09:06:57.475Z,5.13
2023-03-26T09:08:37.415Z,5.16
2023-03-26T09:10:22.041Z,5.26
2023-03-26T09:11:53.832Z,5.25
2023-03-26T09:13:21.426Z,5.28
2023-03-26T09:15:04.478Z,5.36
2023-03-26T09:16:42.909Z,5.44
2023-03-26T09:18:33.410Z,5.38
2023-03-26T09:20:08.991Z,5.64
2023-03-26T09:21:52.154Z,5.75
2023-03-26T09:23:23.590Z,5.61
2023-03-26T09:24:56.524Z,5.70
2023-03-26T09:26:17.508Z,5.81
2023-03-26T09:27:39.872Z,5.81
2023-03-26T09:29:23.423Z,5.80
2023-03-26T09:31:05.744Z,5.84
2023-03-26T09:32:34.058Z,5.72
2023-03-26T09:34:00.307Z,5.71
2023-03-26T09:35:42.268Z,5.80
2023-03-26T09:37:06.556Z,5.80
2023-03-26T09:38:30.683Z,5.76
2023-03-26T09:39:42.209Z,5.76
2023-03-26T09:40:53.398Z,5.79
2023-03-26T09:42:12.000Z,5.78
2023-03-26T09:43:49.328Z,5.70
2023-03-26T09:45:22.793Z,5.70
2023-03-26T09:46:41.410Z,5.73
2023-03-26T09:48:05.706Z,5.87
2023-03-26T09:49:23.837Z,5.92
2023-03-26T09:50:35.791Z,5.99
2023-03-26T09:52:01.811Z,6.03
2023-03-26T09:53:32.176Z,6.20
2023-03-26T09:54:58.613Z,6.27
2023-03-26T09:56:15.819Z,6.22
2023-03-26T09:57:40.519Z,6.37
2023-03-26T09:59:20.951Z,6.55
2023-03-26T10:00:35.689Z,6.78
2023-03-26T10:01:49.716Z,6.98
2023-03-26T10:03:21.061Z,7.07
2023-03-26T10:04:47.718Z,7.22
2023-03-26T10:05:59.215Z,7.26
2023-03-26T10:07:10.637Z,7.45
2023-03-26T10:08:38.341Z,7.68
2023-03-26T10:09:56.994Z,7.58
2023-03-26T10:11:07.510Z,7.53
2023-03-26T10:12:22.667Z,7.78
2023-03-26T10:13:35.157Z,7.64
2023-03-26T10:14:46.668Z,7.38
2023-03-26T10:15:58.673Z,7.33
2023-03-26T10:17:15.664Z,7.47
2023-03-26T10:18:33.493Z,7.50
2023-03-26T10:19:52.377Z,7.68
2023-03-26T10:21:04.403Z,7.70
2023-03-26T10:22:20.782Z,7.57
2023-03-26T10:24:00.710Z,7.60
2023-03-26T10:25:32.487Z,7.60
2023-03-26T10:27:08.985Z,7.38
2023-03-26T10:28:28.221Z,7.27
2023-03-26T10:30:17.303Z,7.49
2023-03-26T10:31:51.606Z,7.44
2023-03-26T10:33:08.070Z,7.36
2023-03-26T10:34:38.896Z,7.39
2023-03-26T10:35:53.109Z,7.52
2023-03-26T10:37:06.778Z,7.67
2023-03-26T10:38:16.874Z,7.54
2023-03-26T10:39:54.499Z,7.65
2023-03-26T10:41:07.746Z,7.89
2023-03-26T10:42:26.138Z,8.05
2023-03-26T10:43:58.052Z,8.10
2023-03-26T10:45:29.089Z,8.07
2023-03-26T10:46:55.504Z,8.09
2023-03-26T10:50:02.995Z,8.10
2023-03-26T10:51:34.439Z,7.96
2023-03-26T10:52:43.281Z,8.03
2023-03-26T10:53:52.583Z,7.97
2023-03-26T10:55:00.700Z,8.21
2023-03-26T10:56:14.095Z,8.59
2023-03-26T10:57:30.221Z,8.63
2023-03-26T10:58:48.698Z,8.72
2023-03-26T10:59:55.096Z,8.54
2023-03-26T11:01:05.893Z,8.63
2023-03-26T11:02:29.332Z,8.61
2023-03-26T11:03:52.184Z,8.74
2023-03-26T11:05:17.073Z,8.69
2023-03-26T11:06:35.560Z,8.46
2023-03-26T11:07:46.500Z,8.54
2023-03-26T11:08:56.205Z,8.44
2023-03-26T11:10:09.072Z,8.56
2023-03-26T11:11:24.982Z,8.37
2023-03-26T11:12:35.544Z,8.36
2023-03-26T11:13:46.980Z,8.28
2023-03-26T11:15:01.167Z,8.39
2023-03-26T11:16:05.822Z,8.40
2023-03-26T11:17:39.485Z,8.42
2023-03-26T11:18:50.094Z,8.17
2023-03-26T11:20:02.820Z,8.41
2023-03-26T11:21:19.340Z,9.06
2023-03-26T11:22:31.893Z,9.54
2023-03-26T11:23:38.531Z,9.72
2023-03-26T11:25:11.769Z,10.04
2023-03-26T11:26:17.234Z,9.96
2023-03-26T11:27:35.759Z,9.94
2023-03-26T11:29:03.488Z,10.16
2023-03-26T11:30:30.071Z,10.77
2023-03-26T11:31:46.975Z,11.09
2023-03-26T11:32:55.747Z,11.01
2023-03-26T11:34:03.408Z,11.51
2023-03-26T11:35:40.352Z,12.16
2023-03-26T11:36:50.743Z,11.99
2023-03-26T11:37:54.828Z,11.46
2023-03-26T11:39:04.646Z,11.40
2023-03-26T11:40:18.247Z,11.50
2023-03-26T11:41:23.525Z,11.00
2023-03-26T11:42:29.970Z,10.38
2023-03-26T11:43:36.467Z,10.51
2023-03-26T11:44:45.702Z,9.99
2023-03-26T11:45:53.955Z,10.13
2023-03-26T11:47:04.323Z,9.95
2023-03-26T11:48:14.903Z,10.28
2023-03-26T11:49:19.479Z,10.28
2023-03-26T11:50:32.964Z,10.86
2023-03-26T11:51:37.035Z,11.30
2023-03-26T11:52:41.679Z,11.46
2023-03-26T11:53:46.914Z,11.87
2023-03-26T11:54:51.530Z,12.25
2023-03-26T11:56:01.143Z,12.11
2023-03-26T11:57:09.371Z,12.46
2023-03-26T11:58:26.471Z,13.27
2023-03-26T11:59:45.165Z,13.06
2023-03-26T12:00:53.264Z,13.06
2023-03-26T12:02:01.377Z,13.24
2023-03-26T12:03:03.583Z,13.58
2023-03-26T12:04:14.550Z,13.81
2023-03-26T12:05:22.447Z,13.59
2023-03-26T12:06:29.159Z,12.99
2023-03-26T12:07:35.860Z,12.54
2023-03-26T12:08:42.658Z,12.03
2023-03-26T12:09:52.213Z,12.42
2023-03-26T12:11:05.596Z,11.84
2023-03-26T12:12:14.353Z,11.52
2023-03-26T12:13:29.847Z,11.55
2023-03-26T12:14:37.474Z,11.59
2023-03-26T12:15:43.901Z,11.45
2023-03-26T12:17:03.691Z,11.53
2023-03-26T12:18:23.721Z,11.70
2023-03-26T12:19:29.202Z,11.75
2023-03-26T12:20:36.150Z,12.25
2023-03-26T12:21:50.386Z,12.41
2023-03-26T12:22:53.461Z,12.27
2023-03-26T12:24:01.673Z,12.09
2023-03-26T12:25:16.300Z,11.74
2023-03-26T12:26:23.536Z,11.52
2023-03-26T12:27:28.595Z,11.38
2023-03-26T12:28:35.146Z,11.46
2023-03-26T12:29:39.792Z,11.37
2023-03-26T12:30:45.255Z,10.97
2023-03-26T12:31:57.586Z,10.78
2023-03-26T12:33:04.047Z,10.64
2023-03-26T12:34:16.475Z,10.61
2023-03-26T12:35:27.413Z,10.59
2023-03-26T12:36:33.430Z,10.65
2023-03-26T12:37:44.745Z,10.50
2023-03-26T12:39:16.279Z,10.52
2023-03-26T12:40:30.172Z,10.63
2023-03-26T12:44:42.802Z,10.51
2023-03-26T12:44:49.344Z,9.68
2023-03-26T12:44:50.337Z,10.22
2023-03-26T12:47:46.216Z,9.07
2023-03-26T12:47:57.722Z,8.40
2023-03-26T12:48:50.450Z,7.87
2023-03-26T12:49:56.618Z,7.58
2023-03-26T12:51:08.462Z,7.41
2023-03-26T12:52:29.435Z,7.35
2023-03-26T12:54:02.370Z,7.22
2023-03-26T12:55:21.746Z,7.07
2023-03-26T12:56:38.735Z,7.03
2023-03-26T12:57:56.647Z,6.99
2023-03-26T12:59:18.671Z,7.12
2023-03-26T13:00:37.362Z,7.36
2023-03-26T13:01:54.122Z,7.77
2023-03-26T13:03:23.339Z,8.08
2023-03-26T13:05:05.031Z,8.63
2023-03-26T13:06:59.600Z,9.80
2023-03-26T13:08:17.492Z,10.30
2023-03-26T13:09:35.198Z,10.56
2023-03-26T13:10:51.301Z,10.86
2023-03-26T13:12:07.306Z,10.84
2023-03-26T13:13:27.417Z,11.72
2023-03-26T13:14:45.764Z,12.82
2023-03-26T13:15:54.623Z,13.31
2023-03-26T13:17:07.550Z,13.70
2023-03-26T13:18:23.834Z,13.81
2023-03-26T13:19:33.002Z,13.88
2023-03-26T13:20:52.238Z,13.68
2023-03-26T13:22:09.712Z,14.86
2023-03-26T13:23:24.678Z,15.51
2023-03-26T13:24:44.557Z,14.28
2023-03-26T13:25:55.044Z,15.31
2023-03-26T13:27:12.222Z,15.16
2023-03-26T13:28:31.115Z,14.66
2023-03-26T13:29:42.407Z,15.62
2023-03-26T13:30:54.691Z,16.41
2023-03-26T13:32:09.680Z,16.60
2023-03-26T13:33:34.900Z,16.74
2023-03-26T13:34:56.278Z,15.78
2023-03-26T13:36:19.110Z,14.87
2023-03-26T13:37:33.844Z,15.49
2023-03-26T13:38:59.178Z,16.08
2023-03-26T13:40:25.592Z,16.58
2023-03-26T13:41:43.027Z,16.93
2023-03-26T13:43:01.642Z,17.65
2023-03-26T13:44:16.238Z,18.65
2023-03-26T13:45:36.672Z,18.24
2023-03-26T13:46:45.985Z,18.94
2023-03-26T13:47:50.617Z,17.20
2023-03-26T13:49:00.697Z,16.93
2023-03-26T13:50:13.664Z,15.61
2023-03-26T13:51:22.743Z,16.09
2023-03-26T13:52:33.048Z,16.22
2023-03-26T13:53:42.173Z,16.30
2023-03-26T13:54:52.378Z,17.11
2023-03-26T13:56:02.133Z,17.75
2023-03-26T13:57:10.216Z,18.38
2023-03-26T13:58:24.983Z,18.20
2023-03-26T13:59:34.657Z,18.02
2023-03-26T14:00:49.662Z,15.62
2023-03-26T14:01:58.050Z,14.96
2023-03-26T14:03:10.964Z,14.67
2023-03-26T14:04:21.815Z,14.08
2023-03-26T14:05:30.893Z,12.72
2023-03-26T14:06:42.484Z,12.84
2023-03-26T14:07:50.594Z,12.55
2023-03-26T14:08:58.922Z,12.73
2023-03-26T14:10:08.447Z,12.40
2023-03-26T14:11:20.491Z,12.02
2023-03-26T14:12:34.709Z,11.98
2023-03-26T14:13:44.367Z,11.78
2023-03-26T14:14:51.358Z,11.95
2023-03-26T14:16:00.793Z,11.76
2023-03-26T14:17:10.495Z,11.92
2023-03-26T14:18:27.781Z,11.67
2023-03-26T14:20:06.743Z,11.51
2023-03-26T14:21:36.753Z,11.53
2023-03-26T14:22:56.777Z,11.59
2023-03-26T14:24:19.087Z,11.39
2023-03-26T14:25:34.512Z,11.54
2023-03-26T14:27:00.479Z,11.27
2023-03-26T14:28:19.070Z,11.68
2023-03-26T14:29:34.179Z,11.60
2023-03-26T14:31:04.778Z,11.75
2023-03-26T14:32:26.289Z,11.63
2023-03-26T14:33:53.156Z,11.18
2023-03-26T14:35:06.909Z,11.19
2023-03-26T14:36:23.318Z,11.36
2023-03-26T14:37:51.023Z,11.50
2023-03-26T14:39:13.162Z,11.18
2023-03-26T14:40:54.339Z,11.45
2023-03-26T14:42:07.891Z,11.60
2023-03-26T14:43:36.303Z,11.68
2023-03-26T14:45:09.922Z,11.78
2023-03-26T14:46:23.688Z,11.37
2023-03-26T14:47:29.173Z,11.54
2023-03-26T14:49:06.634Z,11.16
2023-03-26T14:50:54.758Z,11.10
2023-03-26T14:52:08.499Z,11.15
2023-03-26T14:53:21.173Z,11.08
2023-03-26T14:54:27.227Z,11.02
2023-03-26T14:55:58.709Z,10.89
2023-03-26T14:57:30.039Z,10.73
2023-03-26T14:59:08.007Z,10.66
2023-03-26T15:00:39.078Z,10.43
2023-03-26T15:02:14.344Z,10.42
2023-03-26T15:03:52.300Z,10.21
2023-03-26T15:05:30.691Z,10.06
2023-03-26T15:07:22.384Z,9.94
2023-03-26T15:08:58.824Z,9.90
2023-03-26T15:10:18.889Z,9.99
2023-03-26T15:11:30.379Z,9.84
2023-03-26T15:12:53.786Z,9.77
2023-03-26T15:14:37.000Z,9.67
2023-03-26T15:16:20.086Z,9.43
2023-03-26T15:17:47.614Z,9.32
2023-03-26T15:19:30.094Z,9.05
2023-03-26T15:21:10.783Z,8.78
2023-03-26T15:22:41.886Z,8.00
2023-03-26T15:24:15.075Z,6.81
2023-03-26T15:25:56.274Z,5.57
2023-03-26T15:27:39.579Z,5.27
2023-03-26T15:29:05.093Z,5.05
2023-03-26T15:30:47.885Z,4.96
2023-03-26T15:32:26.258Z,5.00
2023-03-26T15:34:03.312Z,4.95
2023-03-26T15:35:32.667Z,5.06
2023-03-26T15:37:05.430Z,4.99
2023-03-26T15:38:53.619Z,5.08
2023-03-26T15:40:29.386Z,5.12
2023-03-26T15:41:49.835Z,5.20
2023-03-26T15:43:03.669Z,5.12
2023-03-26T15:44:38.316Z,5.17
2023-03-26T15:45:56.460Z,5.17
2023-03-26T15:47:41.038Z,5.21
2023-03-26T15:49:02.333Z,5.18
2023-03-26T15:50:18.522Z,5.23
2023-03-26T15:51:46.897Z,5.29
2023-03-26T15:52:59.575Z,5.41
2023-03-26T15:54:12.037Z,5.42
2023-03-26T15:55:27.869Z,5.37
2023-03-26T15:57:10.702Z,5.31
2023-03-26T15:58:20.480Z,5.37
2023-03-26T15:59:45.863Z,5.38
2023-03-26T16:01:02.937Z,5.37
2023-03-26T16:02:19.923Z,5.49
2023-03-26T16:03:34.450Z,5.57
2023-03-26T16:04:51.620Z,5.57
2023-03-26T16:06:19.019Z,5.55
2023-03-26T16:07:42.903Z,5.57
2023-03-26T16:08:55.369Z,5.60
2023-03-26T16:10:16.418Z,5.54
2023-03-26T16:12:01.756Z,5.49
2023-03-26T16:13:27.073Z,5.48
2023-03-26T16:14:47.038Z,5.47
2023-03-26T16:15:56.145Z,5.47
2023-03-26T16:17:02.454Z,5.47
2023-03-26T16:18:25.508Z,5.37
2023-03-26T16:19:53.169Z,5.31
2023-03-26T16:21:04.581Z,5.18
2023-03-26T16:22:14.723Z,5.13
2023-03-26T16:23:28.814Z,5.14
2023-03-26T16:24:34.852Z,5.09
2023-03-26T16:25:57.288Z,5.03
2023-03-26T16:27:34.088Z,4.93