createdAt,value
2023-02-15T10:12:38.447Z,18.58
2023-02-15T10:14:06.398Z,19.58
2023-02-15T10:15:32.006Z,19.05
2023-02-15T10:17:15.539Z,16.25
2023-02-15T10:18:20.380Z,17.50
2023-02-15T10:19:55.340Z,15.48
2023-02-15T10:21:03.962Z,15.35
2023-02-15T10:22:36.852Z,15.70
2023-02-15T10:24:00.214Z,14.05
2023-02-15T10:25:27.847Z,16.33
2023-02-15T10:27:06.364Z,14.73
2023-02-15T10:28:39.048Z,15.30
2023-02-15T10:30:11.458Z,16.92
2023-02-15T10:31:27.729Z,15.07
2023-02-15T10:32:38.600Z,18.20
2023-02-15T10:33:43.543Z,18.05
2023-02-15T10:35:17.098Z,19.40
2023-02-15T10:36:42.965Z,20.27
2023-02-15T10:37:51.524Z,19.10
2023-02-15T10:39:10.035Z,20.45
2023-02-15T10:40:21.237Z,19.05
2023-02-15T10:42:54.843Z,15.90
2023-02-15T10:44:27.177Z,17.10
2023-02-15T10:45:49.446Z,17.13
2023-02-15T10:47:12.174Z,16.48
2023-02-15T10:48:33.007Z,15.07
2023-02-15T10:49:48.445Z,17.13
2023-02-15T10:50:56.374Z,17.02
2023-02-15T10:52:30.291Z,16.55
2023-02-15T10:53:35.062Z,15.38
2023-02-15T10:54:49.859Z,23.83
2023-02-15T10:56:06.989Z,14.27
2023-02-15T10:57:38.131Z,14.35
2023-02-15T10:58:42.935Z,15.38
2023-02-15T11:00:10.587Z,15.48
2023-02-15T11:01:26.117Z,16.33
2023-02-15T11:02:53.614Z,15.55
2023-02-15T11:04:17.537Z,15.55
2023-02-15T11:22:31.723Z,12.80
2023-02-15T11:23:46.795Z,14.20
2023-02-15T11:24:53.258Z,14.15
2023-02-15T11:26:12.574Z,13.77
2023-02-15T11:27:36.550Z,13.43
2023-02-15T11:28:55.317Z,12.43
2023-02-15T11:31:01.368Z,12.15
2023-02-15T11:32:34.978Z,12.80
2023-02-15T11:34:26.397Z,11.73
2023-02-15T11:37:55.916Z,12.02
2023-02-15T11:39:05.989Z,11.80
2023-02-15T11:40:23.186Z,12.27
2023-02-15T11:41:30.787Z,11.65
2023-02-15T11:42:33.963Z,12.30
2023-02-15T11:43:52.532Z,12.05
2023-02-15T11:45:29.710Z,11.85
2023-02-15T11:46:51.813Z,12.13
2023-02-15T11:48:12.565Z,10.57
2023-02-15T11:49:26.638Z,10.98
2023-02-15T11:50:33.028Z,10.95
2023-02-15T11:53:20.826Z,10.82
2023-02-15T11:54:35.571Z,11.75
2023-02-15T11:56:00.152Z,10.63
2023-02-15T11:57:20.562Z,11.00
2023-02-15T11:59:20.273Z,11.48
2023-02-15T12:00:40.840Z,10.43
2023-02-15T12:02:08.475Z,11.65
2023-02-15T12:03:29.455Z,11.15
2023-02-15T12:04:47.275Z,11.60
2023-02-15T12:06:10.018Z,10.45
2023-02-15T12:07:18.999Z,10.57
2023-02-15T12:08:46.341Z,10.32
2023-02-15T12:10:43.949Z,10.75
2023-02-15T12:11:46.418Z,10.77
2023-02-15T12:13:17.131Z,11.32
2023-02-15T12:14:19.672Z,10.90
2023-02-15T12:15:33.389Z,9.90
2023-02-15T12:16:54.580Z,10.52
2023-02-15T12:17:56.741Z,9.85
2023-02-15T12:19:23.022Z,10.10
2023-02-15T12:20:33.612Z,9.90
2023-02-15T12:21:42.103Z,9.25
2023-02-15T12:22:52.269Z,9.18
2023-02-15T12:24:43.492Z,9.77
2023-02-15T12:26:12.717Z,9.40
2023-02-15T12:27:58.498Z,7.97
2023-02-15T12:29:23.571Z,9.23
2023-02-15T12:30:37.644Z,9.05
2023-02-15T12:31:46.479Z,9.20
2023-02-15T12:33:06.621Z,8.80
2023-02-15T12:34:42.949Z,8.85
2023-02-15T12:35:48.349Z,8.27
2023-02-15T12:36:58.968Z,7.88
2023-02-15T12:38:03.775Z,8.38
2023-02-15T12:39:14.585Z,8.05
2023-02-15T12:40:24.277Z,7.15
2023-02-15T12:41:27.453Z,6.35
2023-02-15T12:42:43.460Z,7.95
2023-02-15T12:43:46.326Z,6.80
2023-02-15T12:44:57.137Z,7.50
2023-02-15T12:46:23.666Z,7.60
2023-02-15T12:47:30.700Z,7.72
2023-02-15T12:48:32.592Z,8.00
2023-02-15T12:49:36.366Z,7.18
2023-02-15T12:50:38.146Z,7.30
2023-02-15T12:51:51.391Z,7.22
2023-02-15T12:53:15.092Z,8.27
2023-02-15T12:54:23.546Z,7.28
2023-02-15T12:55:30.861Z,7.95
2023-02-15T12:56:32.622Z,7.78
2023-02-15T12:57:34.913Z,7.85
2023-02-15T12:58:41.579Z,7.63
2023-02-15T12:59:49.915Z,8.07
2023-02-15T13:01:22.256Z,8.30
2023-02-15T13:02:41.886Z,7.90
2023-02-15T13:04:00.431Z,9.88
2023-02-15T13:05:14.673Z,10.82
2023-02-15T13:06:18.858Z,10.77
2023-02-15T13:07:21.626Z,11.27
2023-02-15T13:08:31.270Z,11.43
2023-02-15T13:09:33.015Z,9.55
2023-02-15T13:11:03.115Z,10.70
2023-02-15T13:12:23.195Z,9.65
2023-02-15T13:13:34.355Z,10.00
2023-02-15T13:14:37.230Z,9.50
2023-02-15T13:15:42.440Z,9.80
2023-02-15T13:16:47.182Z,10.45
2023-02-15T13:17:49.625Z,10.27
2023-02-15T13:18:53.132Z,11.52
2023-02-15T13:19:57.739Z,11.55
2023-02-15T13:21:14.217Z,10.85
2023-02-15T13:22:21.137Z,12.95
2023-02-15T13:23:31.359Z,12.35
2023-02-15T13:24:44.481Z,12.85
2023-02-15T13:25:51.353Z,12.75
2023-02-15T13:27:09.348Z,13.98
2023-02-15T13:28:19.263Z,12.10
2023-02-15T13:29:30.727Z,11.95
2023-02-15T13:30:38.868Z,11.35
2023-02-15T13:31:41.261Z,11.00
2023-02-15T13:32:43.879Z,11.45
2023-02-15T13:33:51.924Z,11.73
2023-02-15T13:34:58.092Z,10.80
2023-02-15T13:36:22.485Z,9.75
2023-02-15T13:38:01.868Z,10.07
2023-02-15T13:39:21.297Z,9.32
2023-02-15T13:40:33.208Z,8.75
2023-02-15T13:41:54.322Z,9.45
2023-02-15T13:43:01.501Z,9.25
2023-02-15T13:44:03.584Z,9.93
2023-02-15T13:45:42.195Z,8.80
2023-02-15T13:47:14.947Z,8.68
2023-02-15T13:48:48.421Z,12.00
2023-02-15T13:50:17.240Z,11.00
2023-02-15T13:51:39.461Z,10.30
2023-02-15T13:52:56.382Z,10.05
2023-02-15T13:54:10.710Z,11.75
2023-02-15T13:55:31.257Z,10.13
2023-02-15T13:56:49.353Z,10.77
2023-02-15T13:58:30.273Z,12.18
2023-02-15T13:59:47.680Z,11.35
2023-02-15T14:01:09.505Z,11.98
2023-02-15T14:02:42.017Z,12.07
2023-02-15T14:04:05.279Z,11.63
2023-02-15T14:05:38.044Z,12.00
2023-02-15T14:07:01.281Z,12.23
2023-02-15T14:08:19.564Z,11.88
2023-02-15T14:09:43.378Z,13.18
2023-02-15T14:10:57.630Z,12.63
2023-02-15T14:12:17.105Z,11.32
2023-02-15T14:13:39.120Z,11.02
2023-02-15T14:14:59.774Z,10.88
2023-02-15T14:16:06.701Z,10.68
2023-02-15T14:17:42.368Z,11.60
2023-02-15T14:18:55.125Z,11.85
2023-02-15T14:20:31.307Z,12.27
2023-02-15T14:21:39.189Z,13.20
2023-02-15T14:22:48.086Z,13.10
2023-02-15T14:24:01.736Z,13.25
2023-02-15T14:25:18.833Z,13.38
2023-02-15T14:26:45.203Z,13.13
2023-02-15T14:28:05.720Z,12.90
2023-02-15T14:29:35.338Z,14.52
2023-02-15T14:30:43.842Z,15.35
2023-02-15T14:31:54.196Z,16.05
2023-02-15T14:33:09.964Z,15.77
2023-02-15T14:34:25.839Z,15.55
2023-02-15T14:35:31.068Z,16.38
2023-02-15T14:36:34.282Z,16.38
2023-02-15T14:37:41.779Z,15.65
2023-02-15T14:39:39.861Z,15.85
2023-02-15T14:41:05.609Z,15.98
2023-02-15T14:42:54.428Z,15.25
2023-02-15T14:44:10.806Z,14.02
2023-02-15T14:45:12.825Z,15.40
2023-02-15T14:46:35.590Z,15.40
2023-02-15T14:47:45.509Z,15.82
2023-02-15T14:48:59.451Z,13.77
2023-02-15T14:52:04.783Z,12.43
2023-02-15T14:53:35.960Z,12.95
2023-02-15T14:54:40.182Z,10.45
2023-02-15T14:55:42.322Z,11.57
2023-02-15T14:57:07.407Z,11.07
2023-02-15T14:58:14.624Z,11.13
2023-02-15T14:59:21.736Z,11.23
2023-02-15T15:00:37.853Z,10.95
2023-02-15T15:01:54.305Z,10.30
2023-02-15T15:02:56.417Z,10.05
2023-02-15T15:04:02.325Z,9.73
2023-02-15T15:05:28.368Z,9.82
2023-02-15T15:06:39.964Z,9.00
2023-02-15T15:07:50.553Z,9.52
2023-02-15T15:09:10.743Z,9.05
2023-02-15T15:10:18.019Z,7.78
2023-02-15T15:11:42.444Z,8.43
2023-02-15T15:12:46.991Z,7.90
2023-02-15T15:14:01.489Z,8.43
2023-02-15T15:15:05.073Z,8.40
2023-02-15T15:16:28.258Z,7.95
2023-02-15T15:17:33.564Z,7.72
2023-02-15T15:18:47.367Z,7.80
2023-02-15T15:19:52.224Z,8.90
2023-02-15T15:20:54.616Z,9.10
2023-02-15T15:21:58.032Z,9.43
2023-02-15T15:23:19.074Z,9.05
2023-02-15T15:24:39.669Z,9.40
2023-02-15T15:25:49.099Z,9.30
2023-02-15T15:27:33.072Z,8.80
2023-02-15T15:30:31.872Z,9.88
2023-02-15T15:32:55.257Z,9.70
2023-02-15T15:34:28.397Z,11.30
2023-02-15T15:36:35.589Z,13.93
2023-02-15T15:40:53.209Z,12.88
2023-02-15T15:41:55.270Z,11.65
2023-02-15T15:43:32.501Z,11.02
2023-02-15T15:47:22.027Z,11.20
2023-02-15T16:00:09.277Z,10.30
2023-02-15T16:01:15.978Z,10.80
2023-02-15T16:02:28.696Z,12.43
2023-02-15T16:07:56.230Z,10.40
2023-02-15T16:10:46.757Z,10.95
2023-02-15T16:12:03.686Z,10.75
2023-02-15T16:13:24.680Z,11.02
2023-02-15T16:15:05.570Z,10.55
2023-02-15T16:16:34.935Z,10.45
2023-02-15T16:17:56.245Z,11.18
2023-02-15T16:19:09.392Z,10.80
2023-02-15T16:20:40.576Z,11.30
2023-02-15T16:21:49.662Z,11.07
2023-02-15T16:23:13.271Z,13.05
2023-02-15T16:25:04.821Z,11.23
2023-02-15T17:01:57.228Z,12.63
2023-02-15T17:03:51.530Z,12.82
2023-02-15T17:05:38.681Z,12.65
2023-02-15T17:17:04.797Z,12.77
2023-02-15T17:18:26.947Z,14.13
2023-02-15T17:19:41.400Z,14.80
2023-02-15T17:28:21.670Z,13.32
2023-02-15T17:29:56.268Z,15.85
2023-02-15T17:30:59.782Z,16.02
2023-02-15T17:32:03.105Z,19.13
2023-02-15T17:33:19.038Z,21.83
2023-02-15T17:34:39.416Z,23.60
2023-02-15T17:35:42.820Z,23.35
2023-02-15T17:37:03.212Z,24.15
2023-02-15T17:38:22.434Z,28.38
2023-02-15T17:39:24.393Z,29.00
2023-02-15T17:40:31.164Z,26.85
2023-02-15T17:41:38.315Z,19.85
2023-02-15T17:42:40.232Z,18.63
2023-02-15T17:43:43.132Z,16.35
2023-02-15T17:44:44.971Z,16.00
2023-02-15T17:45:51.895Z,14.50
2023-02-15T17:46:53.914Z,15.07
2023-02-15T17:47:58.179Z,15.20
2023-02-15T17:49:00.125Z,14.32
2023-02-15T17:50:05.679Z,14.30
2023-02-15T17:51:12.570Z,14.65
2023-02-15T17:52:14.969Z,14.38
2023-02-15T17:53:20.396Z,14.27
2023-02-15T17:54:45.716Z,14.65
2023-02-15T17:55:47.698Z,14.13
2023-02-15T17:56:49.696Z,14.70
2023-02-15T17:57:51.838Z,14.38
2023-02-15T17:58:54.049Z,14.82
2023-02-15T18:00:14.924Z,15.05
2023-02-15T18:01:39.016Z,15.00
2023-02-15T18:03:00.209Z,16.17
2023-02-15T18:04:21.085Z,15.68
2023-02-15T18:05:42.117Z,14.32
2023-02-15T18:07:05.152Z,14.60
2023-02-15T18:08:31.733Z,15.02
2023-02-15T18:09:52.339Z,15.30
2023-02-15T18:11:13.284Z,16.10
2023-02-15T18:12:22.929Z,15.25
2023-02-15T18:13:25.141Z,14.70
2023-02-15T18:14:34.986Z,15.60
2023-02-15T18:15:38.906Z,15.27
2023-02-15T18:16:45.814Z,16.10
2023-02-15T18:18:13.193Z,16.30
2023-02-15T18:19:27.373Z,15.60
2023-02-15T18:20:35.106Z,17.17
2023-02-15T18:21:37.034Z,17.73
2023-02-15T18:22:38.982Z,16.65
2023-02-15T18:23:42.298Z,15.93
2023-02-15T18:24:53.952Z,17.58
2023-02-15T18:25:55.946Z,16.88
2023-02-15T18:27:00.553Z,17.27
2023-02-15T18:28:06.484Z,17.10
2023-02-15T18:29:08.882Z,15.82
2023-02-15T18:30:15.972Z,18.23
2023-02-15T18:31:19.315Z,18.67
2023-02-15T18:32:47.383Z,19.40
2023-02-15T18:33:50.560Z,17.02
2023-02-15T18:34:56.443Z,15.52
2023-02-15T18:35:58.842Z,15.10
2023-02-15T18:37:03.219Z,16.30
2023-02-15T18:38:07.483Z,16.83
2023-02-15T18:39:34.372Z,17.23
2023-02-15T18:40:36.482Z,16.10
2023-02-15T18:41:38.480Z,18.20
2023-02-15T18:42:46.956Z,18.27
2023-02-15T18:43:51.264Z,16.30
2023-02-15T18:44:56.216Z,17.65
2023-02-15T18:46:00.741Z,17.55
2023-02-15T18:47:02.817Z,17.50
2023-02-15T18:48:05.016Z,19.17
2023-02-15T18:49:09.182Z,21.48
2023-02-15T18:50:13.452Z,21.73
2023-02-15T18:51:21.366Z,30.23
2023-02-15T18:52:26.761Z,37.22
2023-02-15T18:53:30.671Z,29.67
2023-02-15T18:54:33.119Z,26.90
2023-02-15T18:55:35.774Z,25.38
2023-02-15T18:56:37.899Z,22.88
2023-02-15T18:57:44.807Z,22.10
2023-02-15T18:58:50.363Z,17.02
2023-02-15T18:59:52.313Z,18.50
2023-02-15T19:00:55.107Z,17.20
2023-02-15T19:02:00.322Z,18.58
2023-02-15T19:03:03.063Z,19.65
2023-02-15T19:04:05.010Z,19.83
2023-02-15T19:05:07.284Z,21.85
2023-02-15T19:06:12.068Z,19.27
2023-02-15T19:07:23.156Z,19.17
2023-02-15T19:08:25.327Z,19.35
2023-02-15T19:09:27.924Z,19.27
2023-02-15T19:10:33.156Z,18.38
2023-02-15T19:11:35.101Z,16.73
2023-02-15T19:12:37.023Z,16.60
2023-02-15T19:13:46.670Z,17.45
2023-02-15T19:14:48.699Z,18.48
2023-02-15T19:15:50.720Z,25.45
2023-02-15T19:16:53.213Z,29.45
2023-02-15T19:17:55.282Z,30.98
2023-02-15T19:18:57.714Z,31.88
2023-02-15T19:19:59.763Z,26.25
2023-02-15T19:21:01.758Z,28.05
2023-02-15T19:22:03.906Z,24.27
2023-02-15T19:23:19.449Z,21.23
2023-02-15T19:24:42.662Z,21.55
2023-02-15T19:25:44.926Z,16.83
2023-02-15T19:26:47.387Z,17.60
2023-02-15T19:27:49.532Z,20.17
2023-02-15T19:28:51.984Z,19.23
2023-02-15T19:30:03.400Z,19.55
2023-02-15T19:31:06.106Z,20.30
2023-02-15T19:32:11.889Z,22.73
2023-02-15T19:33:19.083Z,22.83
2023-02-15T19:34:21.148Z,21.30
2023-02-15T19:35:26.389Z,20.08
2023-02-15T19:36:28.900Z,30.73
2023-02-15T19:37:37.635Z,32.22
2023-02-15T19:38:41.814Z,27.05
2023-02-15T19:39:44.009Z,28.40
2023-02-15T19:40:46.537Z,29.50
2023-02-15T19:41:48.357Z,31.85
2023-02-15T19:42:53.722Z,26.65
2023-02-15T19:44:01.788Z,22.38
2023-02-15T19:45:21.055Z,18.17
2023-02-15T19:46:38.612Z,16.90
2023-02-15T19:47:52.080Z,16.98
2023-02-15T19:49:32.111Z,17.13
2023-02-15T19:52:31.353Z,14.95
2023-02-15T19:53:43.391Z,15.30
2023-02-15T19:56:21.981Z,14.30
2023-02-15T19:57:24.319Z,14.32
2023-02-15T19:58:30.025Z,14.75
2023-02-15T19:59:34.285Z,15.27
2023-02-15T20:00:37.002Z,14.68
2023-02-15T20:02:03.307Z,14.52
2023-02-15T20:03:09.572Z,14.32
2023-02-15T20:04:21.385Z,14.32
2023-02-15T20:07:34.572Z,13.25
2023-02-15T20:08:36.623Z,14.02
2023-02-15T20:09:52.612Z,14.13
2023-02-15T20:11:17.727Z,13.70
2023-02-15T20:12:27.049Z,12.95
2023-02-15T20:13:29.047Z,13.82
2023-02-15T20:14:32.997Z,13.55
2023-02-15T20:15:35.807Z,14.00
2023-02-15T20:17:01.107Z,14.02
2023-02-15T20:19:43.421Z,13.52
2023-02-15T20:21:04.059Z,13.73
2023-02-15T20:22:06.200Z,13.90
2023-02-15T20:23:34.054Z,13.20
2023-02-15T20:27:25.060Z,12.13
2023-02-15T20:28:30.145Z,12.60
2023-02-15T20:29:37.299Z,13.23
2023-02-15T20:30:39.694Z,12.23
2023-02-15T20:31:43.049Z,12.60
2023-02-15T20:32:45.124Z,13.55
2023-02-15T20:33:47.234Z,13.30
2023-02-15T20:34:49.296Z,13.40
2023-02-15T20:35:53.924Z,12.77
2023-02-15T20:36:58.056Z,13.95
2023-02-15T20:38:00.897Z,13.55
2023-02-15T20:39:12.316Z,13.15
2023-02-15T20:40:26.501Z,12.80
2023-02-15T20:41:37.622Z,13.95
2023-02-15T20:43:41.985Z,11.93
2023-02-15T20:44:47.169Z,13.00
2023-02-15T20:45:49.021Z,12.90
2023-02-15T20:46:54.843Z,12.80
2023-02-15T20:47:57.510Z,12.70
2023-02-15T20:48:59.507Z,13.82
2023-02-15T20:50:01.950Z,13.68
2023-02-15T20:51:04.430Z,13.55
2023-02-15T20:52:20.442Z,12.55
2023-02-15T20:53:22.366Z,12.27
2023-02-15T20:54:27.220Z,13.48
2023-02-15T20:55:31.061Z,12.55
2023-02-15T20:56:33.842Z,13.48
2023-02-15T20:57:35.788Z,13.93
2023-02-15T20:58:38.632Z,13.38
2023-02-15T20:59:41.320Z,13.70
2023-02-15T21:00:43.257Z,13.88
2023-02-15T21:01:45.244Z,14.50
2023-02-15T21:02:55.262Z,13.90
2023-02-15T21:03:57.155Z,13.68
2023-02-15T21:05:00.418Z,14.75
2023-02-15T21:06:02.398Z,14.38
2023-02-15T21:07:04.324Z,14.32
2023-02-15T21:08:18.394Z,14.07
2023-02-15T21:09:20.267Z,13.93
2023-02-15T21:10:24.783Z,14.52
2023-02-15T21:11:27.583Z,14.30
2023-02-15T21:12:30.238Z,14.23
2023-02-15T21:13:34.769Z,15.02
2023-02-15T21:14:36.730Z,13.77
2023-02-15T21:15:41.762Z,14.65
2023-02-15T21:16:43.904Z,15.03
2023-02-15T21:17:45.789Z,14.80
2023-02-15T21:18:47.675Z,13.32
2023-02-15T21:19:49.712Z,14.52
2023-02-15T21:20:57.322Z,13.85
2023-02-15T21:22:00.941Z,13.05
2023-02-15T21:23:04.911Z,14.70
2023-02-15T21:24:07.607Z,14.52
2023-02-15T21:25:15.224Z,13.77
2023-02-15T21:26:21.931Z,14.57
2023-02-15T21:27:28.236Z,13.18
2023-02-15T21:28:32.604Z,13.90
2023-02-15T21:29:38.211Z,14.23
2023-02-15T21:30:43.330Z,14.82
2023-02-15T21:31:46.770Z,14.85
2023-02-15T21:32:49.200Z,14.85
2023-02-15T21:33:51.340Z,15.18
2023-02-15T21:34:53.194Z,15.60
2023-02-15T21:35:57.692Z,16.83
2023-02-15T21:36:59.734Z,16.73
2023-02-15T21:38:01.688Z,15.77
2023-02-15T21:39:04.119Z,15.20
2023-02-15T21:40:16.230Z,15.10
2023-02-15T21:41:38.609Z,14.23
2023-02-15T21:42:59.556Z,15.18
2023-02-15T21:44:20.135Z,13.48
2023-02-15T21:45:40.710Z,13.40
2023-02-15T21:46:42.651Z,15.25
2023-02-15T21:47:50.522Z,13.98
2023-02-15T21:48:52.387Z,14.57
2023-02-15T21:49:54.943Z,15.35
2023-02-15T21:51:15.589Z,15.07
2023-02-15T21:52:23.147Z,14.50
2023-02-15T21:53:30.575Z,14.45
2023-02-15T21:54:32.429Z,14.38
2023-02-15T21:55:34.421Z,15.05
2023-02-15T21:56:36.387Z,14.63
2023-02-15T21:57:38.260Z,15.82
2023-02-15T21:58:40.249Z,14.88
2023-02-15T21:59:42.826Z,15.07
2023-02-15T22:00:44.911Z,15.55
2023-02-15T22:01:51.067Z,15.23
2023-02-15T22:02:56.777Z,15.27
2023-02-15T22:03:59.444Z,16.08
2023-02-15T22:05:01.429Z,14.88
2023-02-15T22:06:04.591Z,14.55
2023-02-15T22:07:06.575Z,16.23
2023-02-15T22:08:15.770Z,14.18
2023-02-15T22:09:21.325Z,15.63
2023-02-15T22:10:28.994Z,16.25
2023-02-15T22:11:32.150Z,15.70
2023-02-15T22:12:34.173Z,15.25
2023-02-15T22:13:36.337Z,15.80
2023-02-15T22:14:44.395Z,16.08
2023-02-15T22:15:47.386Z,16.38
2023-02-15T22:16:49.678Z,16.30
2023-02-15T22:17:53.069Z,16.50
2023-02-15T22:18:55.256Z,16.13
2023-02-15T22:19:58.260Z,15.95
2023-02-15T22:21:00.628Z,16.58
2023-02-15T22:22:04.662Z,15.60
2023-02-15T22:23:11.076Z,15.02
2023-02-15T22:24:13.125Z,16.25
2023-02-15T22:25:17.502Z,16.60
2023-02-15T22:26:24.746Z,16.80
2023-02-15T22:27:27.981Z,17.00
2023-02-15T22:30:38.378Z,16.35
2023-02-15T22:31:40.605Z,16.55
2023-02-15T22:32:45.661Z,16.92
2023-02-15T22:33:49.876Z,16.95
2023-02-15T22:34:53.449Z,17.13
2023-02-15T22:35:56.192Z,17.02
2023-02-15T22:36:58.904Z,17.42
2023-02-15T22:38:01.109Z,18.95
2023-02-15T22:39:06.483Z,18.05
2023-02-15T22:40:08.722Z,18.33
2023-02-15T22:41:11.006Z,18.75
2023-02-15T22:42:31.165Z,17.80
2023-02-15T22:43:35.826Z,16.92
2023-02-15T22:44:37.911Z,17.95
2023-02-15T22:45:40.096Z,17.95
2023-02-15T22:46:42.112Z,18.77
2023-02-15T22:47:45.340Z,18.75
2023-02-15T22:48:48.351Z,19.45
2023-02-15T22:49:50.618Z,18.45
2023-02-15T22:50:52.609Z,19.25
2023-02-15T22:51:54.477Z,19.08
2023-02-15T22:52:56.873Z,19.65
2023-02-15T22:53:58.749Z,18.90
2023-02-15T22:55:00.606Z,20.33
2023-02-15T22:56:06.102Z,19.70
2023-02-15T22:58:31.407Z,18.20
2023-02-15T22:59:34.386Z,19.80
2023-02-15T23:00:40.360Z,19.80
2023-02-15T23:01:42.315Z,21.17
2023-02-15T23:02:44.282Z,19.88
2023-02-15T23:03:46.479Z,20.65
2023-02-15T23:04:48.541Z,19.90
2023-02-15T23:05:50.981Z,20.73
2023-02-15T23:06:53.466Z,20.60
2023-02-15T23:07:55.939Z,21.10
2023-02-15T23:09:00.166Z,20.85
2023-02-15T23:10:02.066Z,18.88
2023-02-15T23:11:04.318Z,21.75
2023-02-15T23:12:24.168Z,21.35
2023-02-15T23:13:33.651Z,20.35
2023-02-15T23:14:37.057Z,20.33
2023-02-15T23:15:39.504Z,19.52
2023-02-15T23:16:41.461Z,21.13
2023-02-15T23:17:43.402Z,21.65
2023-02-15T23:18:47.300Z,21.48
2023-02-15T23:19:49.177Z,20.25
2023-02-15T23:20:57.241Z,20.85
2023-02-15T23:21:59.120Z,19.58
2023-02-15T23:23:01.041Z,20.35
2023-02-15T23:24:27.477Z,19.95
2023-02-15T23:25:29.756Z,20.08
2023-02-15T23:26:32.261Z,20.30
2023-02-15T23:27:52.342Z,19.90
2023-02-15T23:28:55.941Z,20.52
2023-02-15T23:31:00.038Z,20.63
2023-02-15T23:36:37.264Z,21.40
2023-02-15T23:37:39.251Z,22.20
2023-02-15T23:38:41.234Z,21.73
2023-02-15T23:40:01.579Z,23.63
