createdAt,value
2023-04-01T13:03:54.158Z,0.0000
2023-04-01T13:04:55.780Z,0.5385
2023-04-01T13:05:57.148Z,25.3077
2023-04-01T13:06:58.679Z,11.7692
2023-04-01T13:15:21.828Z,1.0000
2023-04-01T13:16:23.394Z,0.3846
2023-04-01T13:17:24.926Z,2.5385
2023-04-01T13:18:26.435Z,2.3077
2023-04-01T13:19:27.902Z,3.3077
2023-04-01T13:20:29.445Z,4.3077
2023-04-01T13:21:30.990Z,2.3846
2023-04-01T13:22:32.512Z,2.8462
2023-04-01T13:23:33.983Z,4.0769
2023-04-01T13:24:35.780Z,1.1538
2023-04-01T13:25:37.054Z,4.3846
2023-04-01T13:26:38.568Z,3.6923
2023-04-01T13:27:40.130Z,2.6154
2023-04-01T13:28:41.631Z,2.0769
2023-04-01T13:29:43.206Z,3.7692
2023-04-01T13:30:44.691Z,3.8462
2023-04-01T13:31:46.225Z,4.0000
2023-04-01T13:32:47.839Z,5.1538
2023-04-01T13:33:49.214Z,4.1538
2023-04-01T13:34:50.838Z,2.7692
2023-04-01T13:35:52.315Z,2.0000
2023-04-01T13:36:53.827Z,3.0000
2023-04-01T13:37:55.353Z,0.4615
2023-04-01T13:38:56.857Z,1.0769
2023-04-01T13:39:58.374Z,1.0769
2023-04-01T13:41:03.498Z,4.3077
2023-04-01T16:09:08.464Z,0.8333
2023-04-01T16:10:09.962Z,5.1538
2023-04-01T16:11:11.504Z,3.3846
2023-04-01T16:12:13.039Z,8.9231
2023-04-01T16:13:14.552Z,7.5385
2023-04-01T16:14:16.085Z,11.0000
2023-04-01T16:15:17.619Z,9.0000
2023-04-01T16:16:19.239Z,7.8462
2023-04-01T16:17:20.732Z,10.1538
2023-04-01T16:18:22.202Z,13.1538
2023-04-01T16:19:23.857Z,11.5385
2023-04-01T16:20:25.260Z,10.2308
2023-04-01T16:21:26.780Z,7.3846
2023-04-01T16:22:28.322Z,7.8462
2023-04-01T16:23:29.841Z,9.6154
2023-04-01T16:24:31.383Z,7.5385
2023-04-01T16:25:33.056Z,7.0000
2023-04-01T16:26:34.451Z,12.0769
2023-04-01T16:27:36.058Z,7.6154
2023-04-01T16:28:37.622Z,8.4615
2023-04-01T16:29:39.130Z,9.8462
2023-04-01T16:30:40.657Z,7.1538
2023-04-01T16:31:42.103Z,5.6154
2023-04-01T16:32:43.868Z,9.0000
2023-04-01T16:33:45.140Z,10.6923
2023-04-01T16:34:46.682Z,14.6154
2023-04-01T16:35:48.337Z,14.0769
2023-04-01T16:36:49.925Z,9.3077
2023-04-01T16:37:51.287Z,15.3077
2023-04-01T16:38:53.013Z,16.0000
2023-04-01T16:39:54.321Z,18.0769
2023-04-01T16:40:55.858Z,17.0769
2023-04-01T16:41:57.390Z,12.8462
2023-04-01T16:42:58.911Z,9.5385
2023-04-01T16:44:00.434Z,12.3077
2023-04-01T16:45:01.970Z,8.0769
2023-04-01T16:46:03.537Z,9.0769
2023-04-01T16:47:05.073Z,6.2308
2023-04-01T16:48:06.686Z,9.1538
2023-04-01T16:49:08.162Z,4.8462
2023-04-01T16:50:09.596Z,10.2308
2023-04-01T16:51:11.183Z,5.8462
2023-04-01T16:52:12.859Z,3.0769
2023-04-01T16:53:14.361Z,3.6923
2023-04-01T16:54:15.708Z,4.4615
2023-04-01T16:55:17.254Z,4.3846
2023-04-01T16:56:18.784Z,4.8462
2023-04-01T16:57:20.385Z,4.5385
2023-04-01T16:58:21.906Z,4.9231
2023-04-01T16:59:23.596Z,4.1538
2023-04-01T17:00:25.703Z,0.0000
2023-04-01T17:01:28.760Z,0.0000
2023-04-01T17:02:28.017Z,0.0000
2023-04-01T17:03:29.474Z,0.0000
2023-04-01T17:04:31.061Z,0.0000
2023-04-01T17:05:32.534Z,0.0000
2023-04-01T17:06:34.053Z,1.2308
2023-04-01T17:07:35.608Z,3.7692
2023-04-01T17:08:37.152Z,4.6923
2023-04-01T17:09:38.649Z,2.6923
2023-04-01T17:10:40.176Z,6.1538
2023-04-01T17:11:41.795Z,5.8462
2023-04-01T17:12:43.407Z,12.0000
2023-04-01T17:13:44.884Z,12.9231
2023-04-01T17:14:46.670Z,6.6154
2023-04-01T17:15:48.063Z,18.3077
2023-04-01T17:16:49.342Z,22.6923
2023-04-01T17:17:50.956Z,27.9231
2023-04-01T17:18:52.386Z,42.6923
2023-04-01T17:19:53.930Z,48.5385
2023-04-01T17:20:55.492Z,55.6154
2023-04-01T17:21:57.002Z,56.6923
2023-04-01T17:22:58.608Z,55.1538
2023-04-01T17:24:00.063Z,60.4615
2023-04-01T17:25:01.564Z,64.0769
2023-04-01T17:26:03.119Z,64.0769
2023-04-01T17:27:04.657Z,67.9231
2023-04-01T17:28:06.158Z,66.0769
2023-04-01T17:29:07.728Z,69.7692
2023-04-01T17:30:09.207Z,70.8462
2023-04-01T17:31:10.853Z,74.6154
2023-04-01T17:32:12.262Z,74.7692
2023-04-01T17:33:13.826Z,70.9231
2023-04-01T17:34:15.344Z,72.6923
2023-04-01T17:35:16.896Z,76.8462
2023-04-01T17:36:18.381Z,79.2308
2023-04-01T17:37:19.981Z,77.8462
2023-04-01T17:38:21.463Z,77.0769
2023-04-01T17:39:22.954Z,77.8462
2023-04-01T17:40:24.658Z,81.3077
2023-04-01T17:41:26.033Z,78.0769
2023-04-01T17:42:27.533Z,78.8462
2023-04-01T17:43:29.084Z,82.8462
2023-04-01T17:44:30.690Z,82.6923
2023-04-01T17:45:32.231Z,86.0769
2023-04-01T17:46:33.733Z,86.3077
2023-04-01T17:47:35.204Z,86.0000
2023-04-01T17:48:36.784Z,87.6154
2023-04-01T17:49:38.278Z,88.3077
2023-04-01T17:50:39.791Z,93.0769
2023-04-01T17:51:41.462Z,92.3077
2023-04-01T17:52:42.803Z,93.3077
2023-04-01T17:53:44.349Z,95.6154
2023-04-01T17:54:45.873Z,92.1538
2023-04-01T17:55:47.430Z,96.0769
2023-04-01T17:56:48.998Z,94.3846
2023-04-01T17:57:50.450Z,95.6154
2023-04-01T17:58:52.018Z,99.5385
2023-04-01T17:59:53.548Z,98.5385
2023-04-01T18:00:55.028Z,100.1538
2023-04-01T18:01:56.593Z,99.8462
2023-04-01T18:02:58.131Z,77.5385
2023-04-01T18:04:00.150Z,72.6154
2023-04-01T18:05:01.166Z,78.9231
2023-04-01T18:06:02.723Z,89.6154
2023-04-01T18:07:04.204Z,95.6923
2023-04-01T18:08:05.703Z,94.4615
2023-04-01T18:09:07.254Z,94.5385
2023-04-01T18:10:08.825Z,98.9231
2023-04-01T18:11:10.305Z,98.7692
2023-04-01T18:12:11.804Z,97.3077
2023-04-01T18:13:13.341Z,101.0769
2023-04-01T18:14:14.943Z,104.2308
2023-04-01T18:15:16.421Z,108.8462
2023-04-01T18:16:18.134Z,106.8462
2023-04-01T18:17:19.515Z,105.5385
2023-04-01T18:18:20.984Z,103.1538
2023-04-01T18:19:22.527Z,103.3077
2023-04-01T18:20:24.028Z,104.0769
2023-04-01T18:21:25.582Z,105.9231
2023-04-01T18:22:27.092Z,103.0769
2023-04-01T18:23:28.776Z,104.5385
2023-04-01T18:24:30.162Z,104.8462
2023-04-01T18:25:31.664Z,111.7692
2023-04-01T18:26:33.237Z,109.8462
2023-04-01T18:27:34.765Z,111.8462
2023-04-01T18:28:36.235Z,110.6923
2023-04-01T18:29:37.856Z,110.6923
2023-04-01T18:30:39.321Z,105.7692
2023-04-01T18:31:40.899Z,108.6923
2023-04-01T18:32:42.497Z,110.2308
2023-04-01T18:33:43.958Z,110.4615
2023-04-01T18:34:45.440Z,113.3846
2023-04-01T18:35:47.051Z,109.0000
2023-04-01T18:36:49.437Z,114.2308
