createdAt,value
2018-06-03T00:00:10.366Z,2.12
2018-06-03T00:01:10.306Z,1.35
2018-06-03T00:02:10.244Z,0.96
2018-06-03T00:03:10.175Z,0.00
2018-06-03T00:04:10.113Z,0.00
2018-06-03T00:05:10.045Z,0.00
2018-06-03T00:06:10.000Z,0.00
2018-06-03T00:07:09.943Z,0.00
2018-06-03T00:08:09.895Z,0.00
2018-06-03T00:09:09.799Z,0.00
2018-06-03T00:10:09.763Z,0.00
2018-06-03T00:11:09.674Z,0.00
2018-06-03T00:12:09.618Z,0.00
2018-06-03T00:13:09.564Z,0.00
2018-06-03T00:14:09.499Z,0.00
2018-06-03T00:15:09.430Z,0.00
2018-06-03T00:16:09.365Z,0.00
2018-06-03T00:17:09.322Z,0.00
2018-06-03T00:18:09.247Z,0.00
2018-06-03T00:19:09.183Z,0.00
2018-06-03T00:20:09.128Z,0.00
2018-06-03T00:21:09.064Z,0.00
2018-06-03T00:22:09.002Z,0.00
2018-06-03T00:23:08.932Z,0.00
2018-06-03T00:24:08.867Z,0.00
2018-06-03T00:25:08.813Z,0.00
2018-06-03T00:26:08.768Z,0.00
2018-06-03T00:27:08.691Z,0.00
2018-06-03T00:28:08.619Z,0.00
2018-06-03T00:29:08.556Z,0.00
2018-06-03T00:30:08.500Z,0.00
2018-06-03T00:31:08.439Z,0.00
2018-06-03T00:32:08.365Z,0.00
2018-06-03T00:33:08.312Z,0.00
2018-06-03T00:34:08.253Z,0.00
2018-06-03T00:35:08.199Z,0.00
2018-06-03T00:36:08.123Z,0.00
2018-06-03T00:37:08.058Z,0.00
2018-06-03T00:38:08.000Z,0.00
2018-06-03T00:39:07.941Z,0.00
2018-06-03T00:40:07.865Z,0.00
2018-06-03T00:41:07.801Z,0.00
2018-06-03T00:42:07.745Z,0.00
2018-06-03T00:43:07.695Z,0.00
2018-06-03T00:44:07.628Z,0.00
2018-06-03T00:45:07.553Z,0.00
2018-06-03T00:46:07.491Z,0.00
2018-06-03T00:47:07.433Z,0.00
2018-06-03T00:48:07.376Z,0.00
2018-06-03T00:49:07.309Z,0.00
2018-06-03T00:50:07.248Z,0.00
2018-06-03T00:51:07.192Z,0.00
2018-06-03T00:52:07.136Z,0.00
2018-06-03T00:53:07.055Z,0.00
2018-06-03T00:54:06.993Z,0.00
2018-06-03T00:55:06.927Z,0.00
2018-06-03T00:56:06.872Z,0.00
2018-06-03T00:57:06.810Z,0.00
2018-06-03T00:58:06.743Z,0.00
2018-06-03T00:59:06.698Z,0.00
2018-06-03T01:00:06.625Z,0.00
2018-06-03T01:01:06.569Z,0.00
2018-06-03T01:02:06.505Z,0.00
2018-06-03T01:03:06.436Z,0.00
2018-06-03T01:04:06.380Z,0.00
2018-06-03T01:05:06.324Z,0.00
2018-06-03T01:06:06.256Z,0.00
2018-06-03T01:07:06.196Z,0.00
2018-06-03T01:08:06.124Z,0.00
2018-06-03T01:09:06.065Z,0.00
2018-06-03T01:10:05.999Z,0.00
2018-06-03T01:11:05.955Z,0.00
2018-06-03T01:12:05.882Z,0.00
2018-06-03T01:13:05.821Z,0.00
2018-06-03T01:14:05.756Z,0.00
2018-06-03T01:15:05.695Z,0.00
2018-06-03T01:16:05.635Z,0.00
2018-06-03T01:17:05.565Z,0.00
2018-06-03T01:18:05.505Z,0.00
2018-06-03T01:19:05.442Z,0.00
2018-06-03T01:20:05.379Z,0.00
2018-06-03T01:21:05.320Z,0.00
2018-06-03T01:22:05.257Z,0.00
2018-06-03T01:23:05.193Z,0.00
2018-06-03T01:24:05.152Z,0.00
2018-06-03T01:25:05.067Z,0.00
2018-06-03T01:26:05.001Z,0.00
2018-06-03T01:27:04.939Z,0.00
2018-06-03T01:28:04.864Z,0.00
2018-06-03T01:29:04.815Z,0.00
2018-06-03T01:30:04.748Z,0.00
2018-06-03T01:31:04.687Z,0.00
2018-06-03T01:32:04.616Z,0.00
2018-06-03T01:33:04.560Z,0.00
2018-06-03T01:34:04.509Z,0.00
2018-06-03T01:35:04.445Z,0.00
2018-06-03T01:36:04.369Z,0.00
2018-06-03T01:37:04.324Z,0.00
2018-06-03T01:38:04.247Z,0.00
2018-06-03T01:39:04.190Z,0.00
2018-06-03T01:40:04.143Z,0.00
2018-06-03T01:41:04.070Z,0.00
2018-06-03T01:42:04.009Z,0.00
2018-06-03T01:43:03.928Z,0.00
2018-06-03T01:44:03.876Z,0.00
2018-06-03T01:45:03.809Z,0.00
2018-06-03T01:46:03.755Z,0.00
2018-06-03T01:47:03.677Z,0.00
2018-06-03T01:48:03.622Z,0.00
2018-06-03T01:49:03.576Z,0.00
2018-06-03T01:50:03.493Z,0.00
2018-06-03T01:51:03.431Z,0.00
2018-06-03T01:52:03.389Z,0.00
2018-06-03T01:53:03.310Z,0.00
2018-06-03T01:54:03.254Z,0.00
2018-06-03T01:55:03.188Z,0.00
2018-06-03T01:56:03.122Z,0.00
2018-06-03T01:57:03.055Z,0.00
2018-06-03T01:58:03.001Z,0.00
2018-06-03T01:59:02.931Z,0.00
2018-06-03T02:00:02.873Z,0.00
2018-06-03T02:01:02.800Z,0.00
2018-06-03T02:02:02.742Z,0.00
2018-06-03T02:03:02.678Z,0.00
2018-06-03T02:04:02.620Z,0.00
2018-06-03T02:05:02.546Z,0.00
2018-06-03T02:06:02.494Z,0.00
2018-06-03T02:07:02.438Z,0.00
2018-06-03T02:08:02.365Z,0.00
2018-06-03T02:09:02.306Z,0.00
2018-06-03T02:10:02.254Z,0.00
2018-06-03T02:11:02.181Z,0.00
2018-06-03T02:12:02.117Z,0.00
2018-06-03T02:13:02.054Z,0.00
2018-06-03T02:14:01.977Z,0.00
2018-06-03T02:15:01.916Z,0.00
2018-06-03T02:16:01.858Z,0.00
2018-06-03T02:17:01.799Z,0.00
2018-06-03T02:18:01.751Z,0.00
2018-06-03T02:19:01.676Z,0.00
2018-06-03T02:20:01.612Z,0.00
2018-06-03T02:21:01.548Z,0.00
2018-06-03T02:22:01.485Z,0.00
2018-06-03T02:23:01.417Z,0.00
2018-06-03T02:24:01.366Z,0.00
2018-06-03T02:25:01.290Z,0.00
2018-06-03T02:26:01.232Z,0.00
2018-06-03T02:27:01.161Z,0.00
2018-06-03T02:28:01.118Z,0.00
2018-06-03T02:29:01.050Z,0.00
2018-06-03T02:30:00.996Z,0.00
2018-06-03T02:31:00.925Z,0.00
2018-06-03T02:32:00.862Z,0.00
2018-06-03T02:33:00.788Z,0.00
2018-06-03T02:34:00.733Z,0.00
2018-06-03T02:35:00.672Z,0.00
2018-06-03T02:36:00.600Z,0.00
2018-06-03T02:37:00.550Z,0.00
2018-06-03T02:38:00.477Z,0.00
2018-06-03T02:39:00.413Z,0.00
2018-06-03T02:40:00.339Z,0.00
2018-06-03T02:41:00.289Z,0.00
2018-06-03T02:42:00.232Z,0.00
2018-06-03T02:43:00.165Z,0.00
2018-06-03T02:44:00.098Z,0.00
2018-06-03T02:45:00.039Z,0.00
2018-06-03T02:45:59.966Z,0.00
2018-06-03T02:46:59.905Z,0.00
2018-06-03T02:47:59.852Z,0.00
2018-06-03T02:48:59.795Z,0.00
2018-06-03T02:49:59.773Z,0.00
2018-06-03T02:50:59.651Z,0.00
2018-06-03T02:51:59.600Z,0.00
2018-06-03T02:52:59.523Z,0.00
2018-06-03T02:53:59.483Z,0.00
2018-06-03T02:54:59.401Z,0.00
2018-06-03T02:55:59.345Z,0.00
2018-06-03T02:56:59.277Z,0.00
2018-06-03T02:57:59.216Z,0.00
2018-06-03T02:58:59.149Z,0.00
2018-06-03T02:59:59.082Z,0.00
2018-06-03T03:00:59.035Z,0.00
2018-06-03T03:01:58.968Z,0.00
2018-06-03T03:02:58.910Z,0.00
2018-06-03T03:03:58.838Z,0.00
2018-06-03T03:04:58.779Z,0.00
2018-06-03T03:05:58.700Z,0.00
2018-06-03T03:06:58.661Z,0.00
2018-06-03T03:07:58.579Z,0.00
2018-06-03T03:08:58.518Z,0.00
2018-06-03T03:09:58.454Z,0.00
2018-06-03T03:10:58.395Z,0.00
2018-06-03T03:11:58.326Z,0.00
2018-06-03T03:12:58.262Z,0.00
2018-06-03T03:13:58.217Z,0.00
2018-06-03T03:14:58.145Z,0.00
2018-06-03T03:15:58.102Z,0.00
2018-06-03T03:16:58.018Z,0.00
2018-06-03T03:17:57.953Z,0.00
2018-06-03T03:18:57.885Z,0.00
2018-06-03T03:19:57.816Z,0.00
2018-06-03T03:20:57.748Z,0.00
2018-06-03T03:21:57.700Z,0.00
2018-06-03T03:22:57.633Z,0.00
2018-06-03T03:23:57.574Z,0.00
2018-06-03T03:24:57.502Z,0.00
2018-06-03T03:25:57.478Z,0.00
2018-06-03T03:26:57.401Z,0.00
2018-06-03T03:27:57.321Z,0.00
2018-06-03T03:28:57.247Z,0.00
2018-06-03T03:29:57.201Z,0.00
2018-06-03T03:30:57.133Z,0.00
2018-06-03T03:31:57.063Z,0.00
2018-06-03T03:32:57.008Z,0.00
2018-06-03T03:33:56.930Z,0.00
2018-06-03T03:34:56.872Z,0.00
2018-06-03T03:35:56.800Z,0.00
2018-06-03T03:36:56.749Z,0.00
2018-06-03T03:37:56.681Z,0.00
2018-06-03T03:38:56.615Z,0.00
2018-06-03T03:39:56.549Z,0.00
2018-06-03T03:40:56.498Z,0.00
2018-06-03T03:41:56.438Z,0.00
2018-06-03T03:42:56.370Z,0.00
2018-06-03T03:43:56.301Z,0.00
2018-06-03T03:44:56.233Z,0.00
2018-06-03T03:45:56.192Z,0.00
2018-06-03T03:46:56.108Z,0.00
2018-06-03T03:47:56.064Z,0.00
2018-06-03T03:48:55.988Z,0.00
2018-06-03T03:49:55.922Z,0.00
2018-06-03T03:50:55.858Z,0.00
2018-06-03T03:51:55.801Z,0.00
2018-06-03T03:52:55.726Z,0.00
2018-06-03T03:53:55.665Z,0.00
2018-06-03T03:54:55.590Z,0.00
2018-06-03T03:55:55.538Z,0.00
2018-06-03T03:56:55.478Z,0.00
2018-06-03T03:57:55.410Z,0.00
2018-06-03T03:58:55.345Z,0.00
2018-06-03T03:59:55.283Z,0.00
2018-06-03T04:00:55.214Z,0.00
2018-06-03T04:01:55.147Z,0.00
2018-06-03T04:02:55.083Z,0.00
2018-06-03T04:03:55.010Z,0.00
2018-06-03T04:04:54.956Z,0.00
2018-06-03T04:05:54.899Z,0.00
2018-06-03T04:06:54.822Z,0.00
2018-06-03T04:07:54.779Z,0.00
2018-06-03T04:08:54.706Z,0.00
2018-06-03T04:09:54.626Z,0.00
2018-06-03T04:10:54.589Z,0.00
2018-06-03T04:11:54.555Z,0.00
2018-06-03T04:12:54.444Z,0.00
2018-06-03T04:13:54.392Z,0.00
2018-06-03T04:14:54.348Z,0.00
2018-06-03T04:15:54.248Z,0.00
2018-06-03T04:16:54.186Z,0.00
2018-06-03T04:17:54.118Z,0.00
2018-06-03T04:18:54.054Z,0.00
2018-06-03T04:19:53.999Z,0.00
2018-06-03T04:20:53.933Z,0.00
2018-06-03T04:21:53.870Z,0.00
2018-06-03T04:22:53.806Z,0.00
2018-06-03T04:23:53.745Z,0.00
2018-06-03T04:24:53.666Z,0.00
2018-06-03T04:25:53.614Z,0.00
2018-06-03T04:26:53.553Z,0.00
2018-06-03T04:27:53.478Z,0.00
2018-06-03T04:28:53.429Z,0.00
2018-06-03T04:29:53.365Z,0.00
2018-06-03T04:30:53.290Z,0.00
2018-06-03T04:31:53.232Z,0.00
2018-06-03T04:32:53.165Z,0.00
2018-06-03T04:33:53.107Z,0.00
2018-06-03T04:34:53.026Z,0.00
2018-06-03T04:35:52.976Z,0.00
2018-06-03T04:36:52.909Z,0.00
2018-06-03T04:37:52.847Z,0.00
2018-06-03T04:38:52.785Z,0.00
2018-06-03T04:39:52.725Z,0.00
2018-06-03T04:40:52.650Z,0.00
2018-06-03T04:41:52.594Z,0.00
2018-06-03T04:42:52.523Z,0.00
2018-06-03T04:43:52.454Z,0.00
2018-06-03T04:44:52.405Z,0.00
2018-06-03T04:45:52.324Z,0.00
2018-06-03T04:46:52.261Z,0.00
2018-06-03T04:47:52.205Z,0.00
2018-06-03T04:48:52.140Z,0.00
2018-06-03T04:49:52.078Z,0.00
2018-06-03T04:50:52.014Z,0.00
2018-06-03T04:51:51.938Z,0.00
2018-06-03T04:52:51.893Z,0.00
2018-06-03T04:53:51.827Z,0.00
2018-06-03T04:54:51.764Z,0.00
2018-06-03T04:55:51.689Z,0.00
2018-06-03T04:56:51.629Z,0.00
2018-06-03T04:57:51.577Z,0.00
2018-06-03T04:58:51.499Z,0.00
2018-06-03T04:59:51.433Z,0.00
2018-06-03T05:00:51.383Z,0.00
2018-06-03T05:01:51.310Z,0.00
2018-06-03T05:02:51.248Z,0.00
2018-06-03T05:03:51.185Z,0.00
2018-06-03T05:04:51.108Z,0.00
2018-06-03T05:05:51.054Z,0.00
2018-06-03T05:06:50.986Z,0.00
2018-06-03T05:07:50.932Z,0.00
2018-06-03T05:08:50.864Z,0.00
2018-06-03T05:09:50.799Z,0.00
2018-06-03T05:10:50.743Z,0.00
2018-06-03T05:11:50.667Z,0.00
2018-06-03T05:12:50.615Z,0.00
2018-06-03T05:13:50.544Z,0.00
2018-06-03T05:14:50.482Z,0.00
2018-06-03T05:15:50.425Z,0.00
2018-06-03T05:16:50.359Z,0.00
2018-06-03T05:17:50.295Z,0.00
2018-06-03T05:18:50.220Z,0.00
2018-06-03T05:19:50.178Z,0.00
2018-06-03T05:20:50.098Z,0.00
2018-06-03T05:21:50.055Z,0.00
2018-06-03T05:22:49.977Z,0.00
2018-06-03T05:23:49.918Z,0.00
2018-06-03T05:24:49.842Z,0.00
2018-06-03T05:25:49.783Z,0.00
2018-06-03T05:26:49.712Z,0.00
2018-06-03T05:27:49.658Z,0.00
2018-06-03T05:28:49.594Z,0.00
2018-06-03T05:29:49.521Z,0.00
2018-06-03T05:30:49.466Z,0.00
2018-06-03T05:31:49.397Z,0.00
2018-06-03T05:32:49.334Z,0.00
2018-06-03T05:33:49.269Z,0.00
2018-06-03T05:34:49.203Z,0.00
2018-06-03T05:35:49.138Z,0.00
2018-06-03T05:36:49.070Z,0.00
2018-06-03T05:37:49.015Z,0.00
2018-06-03T05:38:48.953Z,0.00
2018-06-03T05:39:48.904Z,0.00
2018-06-03T05:40:48.830Z,0.00
2018-06-03T05:41:48.754Z,0.00
2018-06-03T05:42:48.689Z,0.00
2018-06-03T05:43:48.638Z,0.00
2018-06-03T05:44:48.566Z,0.00
2018-06-03T05:45:48.509Z,0.00
2018-06-03T05:46:48.454Z,0.00
2018-06-03T05:47:48.381Z,0.00
2018-06-03T05:48:48.315Z,0.00
2018-06-03T05:49:48.256Z,0.00
2018-06-03T05:50:48.192Z,0.00
2018-06-03T05:51:48.140Z,0.00
2018-06-03T05:52:48.065Z,0.00
2018-06-03T05:53:47.990Z,0.00
2018-06-03T05:54:47.930Z,0.00
2018-06-03T05:55:47.889Z,0.00
2018-06-03T05:56:47.849Z,0.00
2018-06-03T05:57:47.740Z,0.00
2018-06-03T05:58:47.679Z,0.00
2018-06-03T05:59:47.614Z,0.00
2018-06-03T06:00:47.556Z,0.00
2018-06-03T06:01:47.499Z,0.00
2018-06-03T06:02:47.422Z,0.00
2018-06-03T06:03:47.356Z,0.00
2018-06-03T06:04:47.290Z,0.00
2018-06-03T06:05:47.229Z,0.00
2018-06-03T06:06:47.177Z,0.00
2018-06-03T06:07:47.117Z,0.00
2018-06-03T06:08:47.047Z,0.00
2018-06-03T06:09:46.980Z,0.00
2018-06-03T06:10:46.917Z,0.00
2018-06-03T06:11:46.867Z,0.00
2018-06-03T06:12:46.797Z,0.00
2018-06-03T06:13:46.726Z,0.00
2018-06-03T06:14:46.658Z,0.00
2018-06-03T06:15:46.605Z,0.00
2018-06-03T06:16:46.546Z,0.00
2018-06-03T06:17:46.469Z,0.00
2018-06-03T06:18:46.425Z,0.00
2018-06-03T06:19:46.356Z,0.00
2018-06-03T06:20:46.284Z,0.00
2018-06-03T06:21:46.226Z,0.00
2018-06-03T06:22:46.172Z,0.00
2018-06-03T06:23:46.105Z,0.00
2018-06-03T06:24:46.033Z,0.00
2018-06-03T06:25:45.988Z,0.00
2018-06-03T06:26:45.910Z,0.00
2018-06-03T06:27:45.852Z,0.00
2018-06-03T06:28:45.787Z,0.00
2018-06-03T06:29:45.717Z,0.00
2018-06-03T06:30:45.663Z,0.00
2018-06-03T06:31:45.600Z,0.00
2018-06-03T06:32:45.528Z,0.00
2018-06-03T06:33:45.474Z,0.00
2018-06-03T06:34:45.427Z,0.00
2018-06-03T06:35:45.351Z,0.00
2018-06-03T06:36:45.275Z,0.00
2018-06-03T06:37:45.232Z,0.00
2018-06-03T06:38:45.151Z,0.00
2018-06-03T06:39:45.095Z,0.00
2018-06-03T06:40:45.086Z,0.00
2018-06-03T06:41:44.982Z,0.00
2018-06-03T06:42:44.904Z,0.09
2018-06-03T06:43:44.855Z,0.00
2018-06-03T06:44:44.790Z,1.64
2018-06-03T06:45:44.740Z,2.60
2018-06-03T06:46:44.661Z,4.14
2018-06-03T06:47:44.595Z,5.98
2018-06-03T06:48:44.537Z,5.79
2018-06-03T06:49:44.496Z,4.63
2018-06-03T06:50:44.417Z,3.86
2018-06-03T06:51:44.363Z,2.80
2018-06-03T06:52:44.298Z,0.67
2018-06-03T06:53:44.250Z,2.60
2018-06-03T06:54:44.163Z,3.18
2018-06-03T06:55:44.110Z,2.41
2018-06-03T06:56:44.047Z,2.50
2018-06-03T06:57:43.985Z,1.45
2018-06-03T06:58:43.933Z,0.09
2018-06-03T06:59:43.856Z,0.00
2018-06-03T07:00:43.793Z,0.00
2018-06-03T07:01:43.732Z,0.00
2018-06-03T07:02:43.730Z,0.09
2018-06-03T07:03:43.642Z,0.00
2018-06-03T07:04:43.557Z,0.00
2018-06-03T07:05:43.479Z,0.00
2018-06-03T07:06:43.466Z,0.00
2018-06-03T07:07:43.381Z,0.00
2018-06-03T07:08:43.316Z,0.00
2018-06-03T07:09:43.252Z,0.00
2018-06-03T07:10:43.186Z,0.00
2018-06-03T07:11:43.125Z,0.00
2018-06-03T07:12:43.048Z,0.00
2018-06-03T07:13:42.990Z,0.00
2018-06-03T07:14:42.943Z,0.00
2018-06-03T07:15:42.876Z,0.00
2018-06-03T07:16:42.814Z,0.00
2018-06-03T07:17:42.755Z,0.00
2018-06-03T07:18:42.686Z,0.00
2018-06-03T07:19:42.614Z,0.00
2018-06-03T07:20:42.569Z,0.00
2018-06-03T07:21:42.513Z,0.00
2018-06-03T07:22:42.446Z,0.00
2018-06-03T07:23:42.368Z,0.00
2018-06-03T07:24:42.313Z,0.00
2018-06-03T07:25:42.244Z,0.00
2018-06-03T07:26:42.185Z,0.00
2018-06-03T07:27:42.130Z,0.00
2018-06-03T07:28:42.065Z,0.00
2018-06-03T07:29:42.009Z,0.00
2018-06-03T07:30:41.940Z,0.00
2018-06-03T07:31:41.875Z,0.00
2018-06-03T07:32:41.815Z,0.00
2018-06-03T07:33:41.745Z,0.00
2018-06-03T07:34:41.676Z,0.00
2018-06-03T07:35:41.637Z,0.00
2018-06-03T07:36:41.568Z,0.00
2018-06-03T07:37:41.506Z,0.00
2018-06-03T07:38:41.437Z,0.00
2018-06-03T07:39:41.376Z,0.00
2018-06-03T07:40:41.325Z,0.00
2018-06-03T07:41:41.256Z,0.00
2018-06-03T07:42:41.194Z,0.00
2018-06-03T07:43:41.142Z,0.00
2018-06-03T07:44:41.059Z,0.00
2018-06-03T07:45:41.003Z,0.00
2018-06-03T07:46:40.947Z,0.00
2018-06-03T07:47:40.865Z,0.00
2018-06-03T07:48:40.814Z,0.00
2018-06-03T07:49:40.744Z,0.00
2018-06-03T07:50:40.698Z,0.00
2018-06-03T07:51:40.633Z,0.00
2018-06-03T07:52:40.573Z,0.00
2018-06-03T07:53:40.505Z,0.00
2018-06-03T07:54:40.443Z,0.00
2018-06-03T07:55:40.389Z,0.00
2018-06-03T07:56:40.323Z,0.00
2018-06-03T07:57:40.261Z,0.00
2018-06-03T07:58:40.193Z,0.00
2018-06-03T07:59:40.114Z,0.00
2018-06-03T08:00:40.063Z,0.00
2018-06-03T08:01:39.989Z,0.00
2018-06-03T08:02:39.953Z,0.00
2018-06-03T08:03:39.876Z,0.00
2018-06-03T08:04:39.825Z,0.00
2018-06-03T08:05:39.758Z,0.00
2018-06-03T08:06:39.682Z,0.00
2018-06-03T08:07:39.650Z,0.00
2018-06-03T08:08:39.563Z,0.00
2018-06-03T08:09:39.507Z,0.00
2018-06-03T08:10:39.443Z,0.00
2018-06-03T08:11:39.381Z,0.00
2018-06-03T08:12:39.318Z,0.00
2018-06-03T08:13:39.265Z,0.00
2018-06-03T08:14:39.196Z,0.00
2018-06-03T08:15:39.141Z,0.00
2018-06-03T08:16:39.064Z,0.00
2018-06-03T08:17:38.995Z,0.00
2018-06-03T08:18:38.949Z,0.00
2018-06-03T08:19:38.887Z,0.00
2018-06-03T08:20:38.819Z,0.00
2018-06-03T08:21:38.759Z,0.00
2018-06-03T08:22:38.689Z,0.00
2018-06-03T08:23:38.619Z,0.00
2018-06-03T08:24:38.566Z,0.00
2018-06-03T08:25:38.498Z,0.00
2018-06-03T08:26:38.431Z,0.00
2018-06-03T08:27:38.439Z,0.00
2018-06-03T08:28:38.304Z,0.00
2018-06-03T08:29:38.260Z,0.00
2018-06-03T08:30:38.200Z,0.00
2018-06-03T08:31:38.124Z,0.00
2018-06-03T08:32:38.053Z,0.00
2018-06-03T08:33:37.992Z,0.00
2018-06-03T08:34:37.993Z,0.00
2018-06-03T08:35:37.876Z,0.00
2018-06-03T08:36:37.803Z,0.00
2018-06-03T08:37:37.733Z,0.00
2018-06-03T08:38:37.745Z,0.00
2018-06-03T08:39:37.626Z,0.00
2018-06-03T08:40:37.566Z,0.00
2018-06-03T08:41:37.504Z,0.00
2018-06-03T08:42:37.437Z,0.00
2018-06-03T08:43:37.382Z,0.00
2018-06-03T08:44:37.308Z,0.00
2018-06-03T08:45:37.244Z,0.00
2018-06-03T08:46:37.189Z,0.00
2018-06-03T08:47:37.138Z,0.00
2018-06-03T08:48:37.067Z,0.00
2018-06-03T08:49:37.012Z,0.00
2018-06-03T08:50:36.945Z,0.00
2018-06-03T08:51:36.887Z,0.00
2018-06-03T08:52:36.807Z,0.00
2018-06-03T08:53:36.747Z,0.00
2018-06-03T08:54:36.698Z,0.00
2018-06-03T08:55:36.631Z,0.00
2018-06-03T08:56:36.566Z,0.00
2018-06-03T08:57:36.499Z,0.00
2018-06-03T08:58:36.451Z,0.00
2018-06-03T08:59:36.380Z,0.00
2018-06-03T09:00:36.383Z,1.64
2018-06-03T09:01:36.263Z,1.93
2018-06-03T09:02:36.193Z,0.00
2018-06-03T09:03:36.142Z,1.45
2018-06-03T09:04:36.063Z,0.87
2018-06-03T09:05:36.016Z,1.93
2018-06-03T09:06:35.953Z,0.87
2018-06-03T09:07:35.900Z,1.73
2018-06-03T09:08:35.834Z,2.61
2018-06-03T09:09:35.766Z,0.77
2018-06-03T09:10:35.714Z,2.80
2018-06-03T09:11:35.637Z,1.54
2018-06-03T09:12:35.579Z,0.38
2018-06-03T09:13:35.521Z,0.67
2018-06-03T09:14:35.450Z,1.54
2018-06-03T09:15:35.406Z,2.41
2018-06-03T09:16:35.328Z,3.77
2018-06-03T09:17:35.266Z,4.35
2018-06-03T09:18:35.211Z,5.60
2018-06-03T09:19:35.147Z,5.89
2018-06-03T09:20:35.092Z,6.57
2018-06-03T09:21:35.033Z,5.51
2018-06-03T09:22:34.975Z,4.73
2018-06-03T09:23:34.894Z,4.15
2018-06-03T09:24:34.893Z,0.19
2018-06-03T09:25:34.774Z,0.00
2018-06-03T09:26:34.724Z,0.00
2018-06-03T09:27:34.689Z,0.48
2018-06-03T09:28:34.589Z,1.35
2018-06-03T09:29:34.532Z,0.09
2018-06-03T09:30:34.471Z,3.19
2018-06-03T09:31:34.417Z,0.19
2018-06-03T09:32:34.372Z,0.09
2018-06-03T09:33:34.290Z,0.00
2018-06-03T09:34:34.226Z,0.00
2018-06-03T09:35:34.173Z,0.00
2018-06-03T09:36:34.098Z,0.00
2018-06-03T09:37:34.054Z,0.00
2018-06-03T09:38:33.982Z,0.00
2018-06-03T09:39:33.921Z,0.00
2018-06-03T09:40:33.859Z,0.00
2018-06-03T09:41:33.863Z,0.00
2018-06-03T09:42:33.729Z,0.00
2018-06-03T09:43:33.674Z,0.00
2018-06-03T09:44:33.637Z,0.00
2018-06-03T09:45:33.546Z,0.00
2018-06-03T09:46:33.480Z,0.00
2018-06-03T09:47:33.435Z,0.29
2018-06-03T09:48:33.354Z,0.29
2018-06-03T09:49:33.309Z,2.61
2018-06-03T09:50:33.251Z,2.41
2018-06-03T09:51:33.180Z,3.77
2018-06-03T09:52:33.115Z,2.31
2018-06-03T09:53:33.047Z,5.60
2018-06-03T09:54:32.997Z,5.02
2018-06-03T09:55:32.933Z,4.35
2018-06-03T09:56:32.882Z,2.89
2018-06-03T09:57:32.808Z,6.47
2018-06-03T09:58:32.744Z,5.02
2018-06-03T09:59:32.700Z,6.09
2018-06-03T10:00:32.680Z,6.09
2018-06-03T10:01:32.574Z,7.73
2018-06-03T10:02:32.534Z,8.40
2018-06-03T10:03:32.451Z,10.53
2018-06-03T10:04:32.387Z,11.50
2018-06-03T10:05:32.315Z,9.56
2018-06-03T10:06:32.265Z,3.28
2018-06-03T10:07:32.201Z,0.87
2018-06-03T10:08:32.129Z,0.00
2018-06-03T10:09:32.077Z,5.60
2018-06-03T10:10:32.017Z,14.50
2018-06-03T10:11:31.943Z,16.34
2018-06-03T10:12:31.895Z,17.20
2018-06-03T10:13:31.822Z,15.08
2018-06-03T10:14:31.760Z,14.11
2018-06-03T10:15:31.710Z,12.18
2018-06-03T10:16:31.649Z,13.14
2018-06-03T10:17:31.578Z,11.88
2018-06-03T10:18:31.518Z,14.69
2018-06-03T10:19:31.479Z,16.33
2018-06-03T10:20:31.396Z,15.85
2018-06-03T10:21:31.378Z,17.40
2018-06-03T10:22:31.283Z,14.69
2018-06-03T10:23:31.213Z,14.69
2018-06-03T10:24:31.144Z,16.62
2018-06-03T10:25:31.091Z,12.85
2018-06-03T10:26:31.034Z,13.62
2018-06-03T10:27:30.967Z,14.30
2018-06-03T10:28:30.901Z,14.30
2018-06-03T10:29:30.848Z,15.46
2018-06-03T10:30:30.772Z,15.27
2018-06-03T10:31:30.722Z,16.53
2018-06-03T10:32:30.648Z,15.18
2018-06-03T10:33:30.595Z,16.24
2018-06-03T10:34:30.524Z,18.77
2018-06-03T10:35:30.466Z,21.75
2018-06-03T10:36:30.402Z,22.43
2018-06-03T10:37:30.342Z,24.08
2018-06-03T10:38:30.283Z,25.83
2018-06-03T10:39:30.226Z,25.52
2018-06-03T10:40:30.172Z,26.88
2018-06-03T10:41:30.112Z,26.41
2018-06-03T10:42:30.036Z,27.08
2018-06-03T10:43:29.993Z,27.28
2018-06-03T10:44:29.913Z,29.70
2018-06-03T10:45:29.860Z,30.18
2018-06-03T10:46:29.795Z,30.96
2018-06-03T10:47:29.745Z,32.04
2018-06-03T10:48:29.670Z,33.87
2018-06-03T10:49:29.623Z,36.00
2018-06-03T10:50:29.556Z,35.62
2018-06-03T10:51:29.490Z,35.42
2018-06-03T10:52:29.438Z,36.20
2018-06-03T10:53:29.371Z,35.62
2018-06-03T10:54:29.327Z,35.33
2018-06-03T10:55:29.264Z,35.02
2018-06-03T10:56:29.192Z,33.37
2018-06-03T10:57:29.137Z,32.79
2018-06-03T10:58:29.081Z,31.83
2018-06-03T10:59:29.022Z,32.31
2018-06-03T11:00:28.960Z,32.31
2018-06-03T11:01:28.885Z,33.67
2018-06-03T11:02:28.835Z,36.28
2018-06-03T11:03:28.776Z,36.47
2018-06-03T11:04:28.714Z,35.41
2018-06-03T11:05:28.713Z,36.76
2018-06-03T11:06:28.589Z,36.08
2018-06-03T11:07:28.530Z,37.63
2018-06-03T11:08:28.467Z,39.67
2018-06-03T11:09:28.418Z,40.17
2018-06-03T11:10:28.338Z,40.46
2018-06-03T11:11:28.288Z,41.33
2018-06-03T11:12:28.235Z,41.33
2018-06-03T11:13:28.166Z,41.62
2018-06-03T11:14:28.110Z,41.91
2018-06-03T11:15:28.046Z,41.33
2018-06-03T11:16:27.990Z,41.24
2018-06-03T11:17:27.959Z,40.36
2018-06-03T11:18:27.892Z,40.84
2018-06-03T11:19:27.814Z,40.26
2018-06-03T11:20:27.750Z,41.42
2018-06-03T11:21:27.693Z,41.82
2018-06-03T11:22:27.637Z,41.72
2018-06-03T11:23:27.575Z,41.72
2018-06-03T11:24:27.505Z,25.94
2018-06-03T11:25:27.442Z,31.09
2018-06-03T11:26:27.403Z,36.51
2018-06-03T11:27:27.373Z,37.67
2018-06-03T11:28:27.276Z,40.86
2018-06-03T11:29:27.207Z,41.25
2018-06-03T11:30:27.155Z,42.80
2018-06-03T11:31:27.106Z,43.00
2018-06-03T11:32:27.037Z,42.80
2018-06-03T11:33:26.993Z,43.09
2018-06-03T11:34:26.918Z,43.48
2018-06-03T11:35:26.849Z,42.61
2018-06-03T11:36:26.785Z,42.90
2018-06-03T11:37:26.739Z,42.68
2018-06-03T11:38:26.677Z,43.29
2018-06-03T11:39:26.611Z,43.29
2018-06-03T11:40:26.561Z,43.38
2018-06-03T11:41:26.493Z,42.61
2018-06-03T11:42:26.444Z,43.29
2018-06-03T11:43:26.387Z,43.48
2018-06-03T11:44:26.338Z,44.26
2018-06-03T11:45:26.263Z,43.58
2018-06-03T11:46:26.204Z,45.71
2018-06-03T11:47:26.151Z,45.51
2018-06-03T11:48:26.077Z,45.71
2018-06-03T11:49:26.017Z,45.61
2018-06-03T11:50:25.967Z,46.29
2018-06-03T11:51:25.888Z,47.06
2018-06-03T11:52:25.840Z,47.33
2018-06-03T11:53:25.784Z,47.36
2018-06-03T11:54:25.712Z,47.55
2018-06-03T11:55:25.656Z,47.62
2018-06-03T11:56:25.596Z,47.52
2018-06-03T11:57:25.563Z,46.75
2018-06-03T11:58:25.482Z,44.53
2018-06-03T11:59:25.427Z,40.83
2018-06-03T12:00:25.368Z,39.67
2018-06-03T12:01:25.296Z,38.89
2018-06-03T12:02:25.234Z,42.86
2018-06-03T12:03:25.178Z,43.34
2018-06-03T12:04:25.111Z,37.75
2018-06-03T12:05:25.067Z,38.71
2018-06-03T12:06:24.999Z,38.31
2018-06-03T12:07:24.949Z,39.01
2018-06-03T12:08:24.878Z,39.20
2018-06-03T12:09:24.829Z,41.14
2018-06-03T12:10:24.742Z,42.10
2018-06-03T12:11:24.697Z,42.40
2018-06-03T12:12:24.618Z,41.72
2018-06-03T12:13:24.558Z,39.88
2018-06-03T12:14:24.509Z,41.91
2018-06-03T12:15:24.485Z,37.65
2018-06-03T12:16:24.404Z,39.11
2018-06-03T12:17:24.326Z,38.71
2018-06-03T12:18:24.280Z,40.94
2018-06-03T12:19:24.196Z,41.93
2018-06-03T12:20:24.152Z,43.48
2018-06-03T12:21:24.096Z,44.16
2018-06-03T12:22:24.026Z,44.54
2018-06-03T12:23:23.959Z,43.77
2018-06-03T12:24:23.918Z,44.35
2018-06-03T12:25:23.832Z,43.29
2018-06-03T12:26:23.782Z,43.58
2018-06-03T12:27:23.721Z,43.48
2018-06-03T12:28:23.718Z,42.51
2018-06-03T12:29:23.602Z,41.45
2018-06-03T12:30:23.532Z,44.74
2018-06-03T12:31:23.478Z,42.80
2018-06-03T12:32:23.417Z,45.42
2018-06-03T12:33:23.356Z,44.84
2018-06-03T12:34:23.309Z,45.71
2018-06-03T12:35:23.235Z,44.54
2018-06-03T12:36:23.170Z,45.51
2018-06-03T12:37:23.112Z,46.39
2018-06-03T12:38:23.052Z,46.29
2018-06-03T12:39:22.993Z,46.77
2018-06-03T12:40:22.922Z,46.29
2018-06-03T12:41:22.869Z,46.09
2018-06-03T12:42:22.820Z,46.00
2018-06-03T12:43:22.749Z,47.06
2018-06-03T12:44:22.694Z,46.97
2018-06-03T12:45:22.632Z,46.39
2018-06-03T12:46:22.581Z,47.45
2018-06-03T12:47:22.499Z,46.67
2018-06-03T12:48:22.441Z,46.97
2018-06-03T12:49:22.379Z,46.87
2018-06-03T12:50:22.330Z,47.84
2018-06-03T12:51:22.286Z,48.22
2018-06-03T12:52:22.210Z,48.13
2018-06-03T12:53:22.144Z,47.55
2018-06-03T12:54:22.097Z,48.22
2018-06-03T12:55:22.018Z,47.06
2018-06-03T12:56:21.958Z,45.61
2018-06-03T12:57:21.905Z,47.86
2018-06-03T12:58:21.853Z,47.67
2018-06-03T12:59:21.784Z,48.25
2018-06-03T13:00:21.714Z,47.09
2018-06-03T13:01:21.652Z,47.96
2018-06-03T13:02:21.604Z,49.12
2018-06-03T13:03:21.547Z,47.28
2018-06-03T13:04:21.470Z,48.93
2018-06-03T13:05:21.430Z,48.93
2018-06-03T13:06:21.398Z,48.83
2018-06-03T13:07:21.298Z,48.74
2018-06-03T13:08:21.239Z,49.22
2018-06-03T13:09:21.172Z,49.12
2018-06-03T13:10:21.109Z,49.32
2018-06-03T13:11:21.077Z,49.12