createdAt,value
2018-10-06T00:00:31.127Z,961.71
2018-10-06T00:01:31.124Z,961.69
2018-10-06T00:02:31.129Z,961.66
2018-10-06T00:03:31.135Z,961.74
2018-10-06T00:04:31.131Z,961.76
2018-10-06T00:05:31.134Z,961.65
2018-10-06T00:06:31.131Z,961.70
2018-10-06T00:07:31.132Z,961.68
2018-10-06T00:08:31.133Z,961.66
2018-10-06T00:09:31.138Z,961.63
2018-10-06T00:10:31.134Z,961.62
2018-10-06T00:11:31.135Z,961.58
2018-10-06T00:12:31.163Z,961.68
2018-10-06T00:13:31.150Z,961.62
2018-10-06T00:14:31.145Z,961.67
2018-10-06T00:15:31.143Z,961.68
2018-10-06T00:16:31.151Z,961.58
2018-10-06T00:17:31.147Z,961.64
2018-10-06T00:18:31.146Z,961.59
2018-10-06T00:19:31.164Z,961.76
2018-10-06T00:20:31.146Z,961.73
2018-10-06T00:21:31.157Z,961.62
2018-10-06T00:22:31.154Z,961.72
2018-10-06T00:23:31.151Z,961.71
2018-10-06T00:24:31.164Z,961.67
2018-10-06T00:25:31.150Z,961.74
2018-10-06T00:26:31.151Z,961.76
2018-10-06T00:27:31.176Z,961.78
2018-10-06T00:28:31.157Z,961.72
2018-10-06T00:29:31.159Z,961.73
2018-10-06T00:30:31.173Z,961.70
2018-10-06T00:31:31.163Z,961.69
2018-10-06T00:32:31.164Z,961.70
2018-10-06T00:33:31.162Z,961.68
2018-10-06T00:34:31.163Z,961.67
2018-10-06T00:35:31.163Z,961.68
2018-10-06T00:36:31.171Z,961.60
2018-10-06T00:37:31.167Z,961.66
2018-10-06T00:38:31.162Z,961.62
2018-10-06T00:39:31.169Z,961.60
2018-10-06T00:40:31.167Z,961.63
2018-10-06T00:41:31.187Z,961.62
2018-10-06T00:42:31.177Z,961.68
2018-10-06T00:43:31.189Z,961.67
2018-10-06T00:44:31.175Z,961.63
2018-10-06T00:45:31.169Z,961.70
2018-10-06T00:46:31.171Z,961.74
2018-10-06T00:47:31.178Z,961.77
2018-10-06T00:48:31.175Z,961.73
2018-10-06T00:49:31.177Z,961.78
2018-10-06T00:50:31.176Z,961.72
2018-10-06T00:51:31.176Z,961.73
2018-10-06T00:52:31.183Z,961.80
2018-10-06T00:53:31.178Z,961.80
2018-10-06T00:54:31.180Z,961.74
2018-10-06T00:55:31.181Z,961.73
2018-10-06T00:56:31.179Z,961.79
2018-10-06T00:57:31.179Z,961.79
2018-10-06T00:58:31.181Z,961.82
2018-10-06T00:59:31.181Z,961.78
2018-10-06T01:00:31.181Z,961.81
2018-10-06T01:01:31.188Z,961.79
2018-10-06T01:02:31.186Z,961.80
2018-10-06T01:03:31.186Z,961.73
2018-10-06T01:04:31.185Z,961.85
2018-10-06T01:05:31.189Z,961.84
2018-10-06T01:06:31.189Z,961.84
2018-10-06T01:07:31.187Z,961.81
2018-10-06T01:08:31.202Z,961.82
2018-10-06T01:09:31.213Z,961.77
2018-10-06T01:10:31.207Z,961.86
2018-10-06T01:11:33.801Z,961.81
2018-10-06T01:12:31.191Z,961.79
2018-10-06T01:13:31.192Z,961.79
2018-10-06T01:14:31.197Z,961.73
2018-10-06T01:15:31.194Z,961.78
2018-10-06T01:16:31.192Z,961.79
2018-10-06T01:17:33.790Z,961.79
2018-10-06T01:18:31.194Z,961.81
2018-10-06T01:19:31.201Z,961.79
2018-10-06T01:20:31.200Z,961.81
2018-10-06T01:21:31.198Z,961.81
2018-10-06T01:22:31.198Z,961.76
2018-10-06T01:23:31.198Z,961.86
2018-10-06T01:24:31.199Z,961.81
2018-10-06T01:25:31.197Z,961.83
2018-10-06T01:26:31.204Z,961.79
2018-10-06T01:27:31.200Z,961.82
2018-10-06T01:28:31.201Z,961.78
2018-10-06T01:29:31.207Z,961.79
2018-10-06T01:30:31.202Z,961.79
2018-10-06T01:31:31.201Z,961.81
2018-10-06T01:32:31.207Z,961.82
2018-10-06T01:33:31.211Z,961.79
2018-10-06T01:34:31.205Z,961.77
2018-10-06T01:35:31.206Z,961.76
2018-10-06T01:36:31.224Z,961.80
2018-10-06T01:37:31.204Z,961.80
2018-10-06T01:38:31.213Z,961.76
2018-10-06T01:39:31.207Z,961.77
2018-10-06T01:40:31.209Z,961.79
2018-10-06T01:41:31.208Z,961.74
2018-10-06T01:42:31.205Z,961.77
2018-10-06T01:43:31.212Z,961.79
2018-10-06T01:44:31.230Z,961.76
2018-10-06T01:45:31.216Z,961.78
2018-10-06T01:46:31.214Z,961.79
2018-10-06T01:47:31.209Z,961.77
2018-10-06T01:48:31.211Z,961.81
2018-10-06T01:49:31.752Z,961.76
2018-10-06T01:50:31.210Z,961.77
2018-10-06T01:51:31.214Z,961.78
2018-10-06T01:52:31.223Z,961.73
2018-10-06T01:53:31.215Z,961.76
2018-10-06T01:54:31.212Z,961.75
2018-10-06T01:55:31.214Z,961.75
2018-10-06T01:56:31.211Z,961.74
2018-10-06T01:57:31.214Z,961.75
2018-10-06T01:58:31.214Z,961.73
2018-10-06T01:59:31.214Z,961.70
2018-10-06T02:00:31.212Z,961.67
2018-10-06T02:01:31.216Z,961.66
2018-10-06T02:02:31.214Z,961.61
2018-10-06T02:03:31.212Z,961.65
2018-10-06T02:04:31.216Z,961.64
2018-10-06T02:05:31.216Z,961.67
2018-10-06T02:06:31.221Z,961.64
2018-10-06T02:07:31.213Z,961.65
2018-10-06T02:08:31.238Z,961.67
2018-10-06T02:09:31.225Z,961.67
2018-10-06T02:10:31.219Z,961.66
2018-10-06T02:11:32.798Z,961.59
2018-10-06T02:12:31.217Z,961.59
2018-10-06T02:13:31.217Z,961.61
2018-10-06T02:14:31.234Z,961.60
2018-10-06T02:15:31.216Z,961.60
2018-10-06T02:16:31.218Z,961.61
2018-10-06T02:17:31.219Z,961.57
2018-10-06T02:18:31.218Z,961.60
2018-10-06T02:19:31.213Z,961.63
2018-10-06T02:20:31.223Z,961.60
2018-10-06T02:21:31.218Z,961.62
2018-10-06T02:22:31.217Z,961.60
2018-10-06T02:23:31.220Z,961.64
2018-10-06T02:24:31.219Z,961.64
2018-10-06T02:25:31.220Z,961.63
2018-10-06T02:26:31.219Z,961.62
2018-10-06T02:27:31.219Z,961.58
2018-10-06T02:28:31.228Z,961.60
2018-10-06T02:29:31.218Z,961.55
2018-10-06T02:30:31.225Z,961.55
2018-10-06T02:31:31.218Z,961.55
2018-10-06T02:32:31.220Z,961.52
2018-10-06T02:33:31.217Z,961.51
2018-10-06T02:34:31.221Z,961.52
2018-10-06T02:35:31.218Z,961.52
2018-10-06T02:36:31.223Z,961.49
2018-10-06T02:37:31.226Z,961.50
2018-10-06T02:38:31.219Z,961.49
2018-10-06T02:39:31.222Z,961.48
2018-10-06T02:40:31.225Z,961.43
2018-10-06T02:41:31.218Z,961.46
2018-10-06T02:46:46.763Z,961.39
2018-10-06T02:47:46.741Z,961.35
2018-10-06T02:49:39.626Z,961.35
2018-10-06T02:50:39.606Z,961.32
2018-10-06T02:51:39.601Z,961.34
2018-10-06T02:52:39.620Z,961.33
2018-10-06T02:53:39.590Z,961.33
2018-10-06T02:54:39.596Z,961.33
2018-10-06T02:55:39.591Z,961.34
2018-10-06T02:56:39.603Z,961.34
2018-10-06T02:57:39.590Z,961.33
2018-10-06T02:58:39.599Z,961.33
2018-10-06T02:59:39.590Z,961.35
2018-10-06T03:00:39.589Z,961.30
2018-10-06T03:01:39.589Z,961.31
2018-10-06T03:02:39.588Z,961.30
2018-10-06T03:03:39.591Z,961.33
2018-10-06T03:04:39.597Z,961.32
2018-10-06T03:05:39.580Z,961.31
2018-10-06T03:06:39.590Z,961.34
2018-10-06T03:07:39.584Z,961.29
2018-10-06T03:08:39.581Z,961.31
2018-10-06T03:09:39.583Z,961.27
2018-10-06T03:10:39.597Z,961.23
2018-10-06T03:11:39.590Z,961.27
2018-10-06T03:12:39.579Z,961.29
2018-10-06T03:13:39.580Z,961.23
2018-10-06T03:14:39.581Z,961.22
2018-10-06T03:15:39.589Z,961.24
2018-10-06T03:16:39.583Z,961.23
2018-10-06T03:17:39.580Z,961.22
2018-10-06T03:18:39.582Z,961.15
2018-10-06T03:19:39.582Z,961.11
2018-10-06T03:20:39.576Z,961.09
2018-10-06T03:21:39.574Z,961.05
2018-10-06T03:22:39.580Z,961.09
2018-10-06T03:23:39.573Z,961.05
2018-10-06T03:24:39.576Z,961.02
2018-10-06T03:25:39.584Z,961.06
2018-10-06T03:26:39.571Z,961.06
2018-10-06T03:27:39.569Z,961.04
2018-10-06T03:28:39.571Z,960.99
2018-10-06T03:29:39.573Z,961.06
2018-10-06T03:30:39.576Z,961.03
2018-10-06T03:31:39.567Z,961.07
2018-10-06T03:32:39.570Z,961.03
2018-10-06T03:33:39.562Z,961.04
2018-10-06T03:34:39.562Z,961.02
2018-10-06T03:35:39.565Z,960.98
2018-10-06T03:36:39.560Z,960.95
2018-10-06T03:37:39.561Z,961.00
2018-10-06T03:38:39.558Z,960.98
2018-10-06T03:39:39.558Z,960.96
2018-10-06T03:40:39.554Z,960.99
2018-10-06T03:41:39.554Z,960.99
2018-10-06T03:42:39.552Z,960.99
2018-10-06T03:43:39.557Z,961.00
2018-10-06T03:44:39.550Z,960.99
2018-10-06T03:45:39.552Z,961.02
2018-10-06T03:46:39.548Z,961.03
2018-10-06T03:47:39.549Z,961.05
2018-10-06T03:48:39.551Z,960.99
2018-10-06T03:49:39.547Z,960.97
2018-10-06T03:50:39.544Z,960.97
2018-10-06T03:51:39.544Z,961.03
2018-10-06T03:52:39.545Z,960.98
2018-10-06T03:53:39.542Z,960.95
2018-10-06T03:54:39.541Z,961.01
2018-10-06T03:55:39.540Z,960.96
2018-10-06T03:56:39.537Z,960.92
2018-10-06T03:57:39.539Z,960.95
2018-10-06T03:58:39.531Z,960.98
2018-10-06T03:59:39.531Z,960.96
2018-10-06T04:00:39.533Z,960.94
2018-10-06T04:01:39.529Z,960.88
2018-10-06T04:02:39.527Z,960.94
2018-10-06T04:03:39.529Z,960.94
2018-10-06T04:04:39.526Z,960.87
2018-10-06T04:05:39.522Z,960.92
2018-10-06T04:06:39.525Z,960.95
2018-10-06T04:07:39.521Z,960.93
2018-10-06T04:08:39.519Z,960.94
2018-10-06T04:09:39.523Z,960.94
2018-10-06T04:10:39.517Z,960.91
2018-10-06T04:11:39.514Z,960.97
2018-10-06T04:12:39.515Z,960.96
2018-10-06T04:13:39.525Z,960.92
2018-10-06T04:14:39.512Z,960.94
2018-10-06T04:15:39.509Z,960.95
2018-10-06T04:16:39.505Z,960.97
2018-10-06T04:17:39.512Z,960.95
2018-10-06T04:18:39.504Z,960.93
2018-10-06T04:19:39.502Z,960.93
2018-10-06T04:20:39.501Z,960.88
2018-10-06T04:21:39.498Z,960.88
2018-10-06T04:22:39.498Z,960.89
2018-10-06T04:23:39.493Z,960.88
2018-10-06T04:24:39.494Z,960.85
2018-10-06T04:25:39.503Z,960.88
2018-10-06T04:26:39.489Z,960.84
2018-10-06T04:27:39.489Z,960.80
2018-10-06T04:28:39.485Z,960.82
2018-10-06T04:29:39.484Z,960.84
2018-10-06T04:30:39.483Z,960.82
2018-10-06T04:31:39.484Z,960.83
2018-10-06T04:32:39.492Z,960.83
2018-10-06T04:33:39.482Z,960.80
2018-10-06T04:34:39.477Z,960.79
2018-10-06T04:35:39.476Z,960.75
2018-10-06T04:36:39.471Z,960.76
2018-10-06T04:37:39.469Z,960.78
2018-10-06T04:38:39.470Z,960.77
2018-10-06T04:39:39.473Z,960.76
2018-10-06T04:40:39.465Z,960.72
2018-10-06T04:41:39.467Z,960.73
2018-10-06T04:42:39.464Z,960.70
2018-10-06T04:43:39.465Z,960.74
2018-10-06T04:44:39.459Z,960.67
2018-10-06T04:45:39.464Z,960.69
2018-10-06T04:46:39.455Z,960.68
2018-10-06T04:47:39.454Z,960.67
2018-10-06T04:48:39.451Z,960.67
2018-10-06T04:49:39.453Z,960.73
2018-10-06T04:50:39.452Z,960.69
2018-10-06T04:51:39.445Z,960.72
2018-10-06T04:52:39.445Z,960.68
2018-10-06T04:53:39.442Z,960.67
2018-10-06T04:54:39.441Z,960.68
2018-10-06T04:55:39.440Z,960.70
2018-10-06T04:56:39.436Z,960.67
2018-10-06T04:57:39.453Z,960.67
2018-10-06T04:58:39.433Z,960.67
2018-10-06T04:59:39.433Z,960.65
2018-10-06T05:00:39.432Z,960.71
2018-10-06T05:01:39.434Z,960.63
2018-10-06T05:02:39.428Z,960.65
2018-10-06T05:03:39.426Z,960.65
2018-10-06T05:04:39.423Z,960.67
2018-10-06T05:05:39.418Z,960.66
2018-10-06T05:06:39.429Z,960.63
2018-10-06T05:07:39.452Z,960.61
2018-10-06T05:08:39.416Z,960.72
2018-10-06T05:09:39.413Z,960.70
2018-10-06T05:10:39.412Z,960.73
2018-10-06T05:11:39.411Z,960.72
2018-10-06T05:12:39.419Z,960.74
2018-10-06T05:13:39.446Z,960.72
2018-10-06T05:14:39.409Z,960.73
2018-10-06T05:15:39.408Z,960.73
2018-10-06T05:16:39.409Z,960.70
2018-10-06T05:17:39.401Z,960.74
2018-10-06T05:18:39.398Z,960.75
2018-10-06T05:19:39.397Z,960.73
2018-10-06T05:20:39.398Z,960.73
2018-10-06T05:21:39.394Z,960.74
2018-10-06T05:22:39.393Z,960.69
2018-10-06T05:23:39.462Z,960.72
2018-10-06T05:24:39.400Z,960.69
2018-10-06T05:27:00.794Z,960.72
2018-10-06T05:28:00.769Z,960.76
2018-10-06T05:29:53.696Z,960.70
2018-10-06T05:30:53.638Z,960.76
2018-10-06T05:32:47.045Z,960.73
2018-10-06T05:33:47.072Z,960.78
2018-10-06T05:35:39.957Z,960.74
2018-10-06T05:36:39.902Z,960.73
2018-10-06T05:38:32.784Z,960.73
2018-10-06T05:39:32.773Z,960.76
2018-10-06T05:41:25.672Z,960.73
2018-10-06T05:42:25.642Z,960.75
2018-10-06T05:44:18.540Z,960.80
2018-10-06T05:45:18.509Z,960.76
2018-10-06T05:47:11.391Z,960.73
2018-10-06T05:48:11.362Z,960.69
2018-10-06T05:50:04.270Z,960.76
2018-10-06T05:51:04.224Z,960.69
2018-10-06T05:52:57.114Z,960.76
2018-10-06T05:53:57.122Z,960.75
2018-10-06T05:55:50.495Z,960.70
2018-10-06T05:56:50.467Z,960.77
2018-10-06T05:58:43.366Z,960.80
2018-10-06T05:59:43.397Z,960.77
2018-10-06T06:01:36.208Z,960.79
2018-10-06T06:02:36.207Z,960.83
2018-10-06T06:04:29.135Z,960.80
2018-10-06T06:05:29.074Z,960.81
2018-10-06T06:07:21.974Z,960.84
2018-10-06T06:08:21.941Z,960.86
2018-10-06T06:09:21.991Z,960.83
2018-10-06T06:10:21.932Z,960.82
2018-10-06T06:11:21.967Z,960.81
2018-10-06T06:12:21.931Z,960.85
2018-10-06T06:13:21.930Z,960.81
2018-10-06T06:14:21.930Z,960.79
2018-10-06T06:15:21.927Z,960.78
2018-10-06T06:16:21.925Z,960.75
2018-10-06T06:17:21.926Z,960.76
2018-10-06T06:18:21.924Z,960.74
2018-10-06T06:19:21.924Z,960.81
2018-10-06T06:20:21.926Z,960.77
2018-10-06T06:21:21.923Z,960.72
2018-10-06T06:22:21.926Z,960.78
2018-10-06T06:23:21.930Z,960.77
2018-10-06T06:24:21.926Z,960.74
2018-10-06T06:25:21.920Z,960.80
2018-10-06T06:26:21.921Z,960.77
2018-10-06T06:27:21.920Z,960.80
2018-10-06T06:28:21.921Z,960.83
2018-10-06T06:29:21.919Z,960.81
2018-10-06T06:30:21.925Z,960.87
2018-10-06T06:31:21.967Z,960.89
2018-10-06T06:32:21.972Z,960.81
2018-10-06T06:33:21.922Z,960.85
2018-10-06T06:34:21.929Z,960.94
2018-10-06T06:35:21.926Z,960.95
2018-10-06T06:36:21.924Z,961.04
2018-10-06T06:37:21.923Z,961.38
2018-10-06T06:38:21.957Z,961.76
2018-10-06T06:39:21.921Z,961.69
2018-10-06T06:40:21.927Z,961.55
2018-10-06T06:41:21.927Z,961.50
2018-10-06T06:42:21.929Z,961.58
2018-10-06T06:43:21.930Z,961.70
2018-10-06T06:44:22.088Z,961.40
2018-10-06T06:45:21.936Z,961.34
2018-10-06T06:46:21.974Z,961.35
2018-10-06T06:47:21.936Z,961.28
2018-10-06T06:48:21.941Z,961.30
2018-10-06T06:49:21.943Z,961.42
2018-10-06T06:50:21.942Z,961.50
2018-10-06T06:51:21.953Z,961.43
2018-10-06T06:52:21.952Z,961.35
2018-10-06T06:53:21.959Z,961.38
2018-10-06T06:54:21.960Z,961.37
2018-10-06T06:55:21.965Z,961.30
2018-10-06T06:56:21.963Z,961.31
2018-10-06T06:57:21.967Z,961.23
2018-10-06T06:58:21.975Z,961.14
2018-10-06T06:59:21.992Z,961.20
2018-10-06T07:00:21.992Z,961.02
2018-10-06T07:01:21.987Z,961.01
2018-10-06T07:02:21.987Z,961.14
2018-10-06T07:03:21.991Z,961.21
2018-10-06T07:04:22.040Z,961.19
2018-10-06T07:05:21.996Z,961.23
2018-10-06T07:06:22.011Z,961.26
2018-10-06T07:07:22.013Z,961.24
2018-10-06T07:08:22.030Z,961.29
2018-10-06T07:09:22.046Z,961.22
2018-10-06T07:10:22.021Z,961.32
2018-10-06T07:11:22.026Z,961.30
2018-10-06T07:12:22.031Z,961.25
2018-10-06T07:13:22.038Z,961.21
2018-10-06T07:14:22.042Z,961.32
2018-10-06T07:15:22.049Z,961.43
2018-10-06T07:16:24.025Z,961.40
2018-10-06T07:17:22.064Z,961.42
2018-10-06T07:18:22.118Z,961.32
2018-10-06T07:19:22.084Z,961.54
2018-10-06T07:20:22.074Z,961.67
2018-10-06T07:21:22.078Z,961.77
2018-10-06T07:22:22.162Z,961.99
2018-10-06T07:23:24.010Z,962.04
2018-10-06T07:24:22.105Z,961.93
2018-10-06T07:25:22.160Z,961.67
2018-10-06T07:26:22.115Z,961.41
2018-10-06T07:27:22.111Z,961.23
2018-10-06T07:28:22.162Z,961.15
2018-10-06T07:29:22.124Z,961.18
2018-10-06T07:30:22.134Z,961.09
2018-10-06T07:31:22.135Z,961.10
2018-10-06T07:32:22.148Z,961.07
2018-10-06T07:33:22.148Z,961.08
2018-10-06T07:34:22.155Z,961.06
2018-10-06T07:35:22.167Z,960.95
2018-10-06T07:36:22.168Z,961.00
2018-10-06T07:37:22.173Z,961.06
2018-10-06T07:38:22.185Z,961.11
2018-10-06T07:39:22.186Z,961.27
2018-10-06T07:40:22.193Z,961.30
2018-10-06T07:41:22.199Z,961.48
2018-10-06T07:42:22.205Z,961.62
2018-10-06T07:43:22.215Z,961.54
2018-10-06T07:44:22.215Z,961.37
2018-10-06T07:45:22.223Z,961.33
2018-10-06T07:46:22.228Z,961.15
2018-10-06T07:47:24.013Z,960.93
2018-10-06T07:48:22.240Z,961.02
2018-10-06T07:49:22.248Z,961.03
2018-10-06T07:50:22.252Z,961.06
2018-10-06T07:51:22.258Z,961.14
2018-10-06T07:52:22.271Z,961.14
2018-10-06T07:53:22.270Z,961.18
2018-10-06T07:54:25.017Z,961.38
2018-10-06T07:55:22.280Z,961.41
2018-10-06T07:56:22.286Z,961.40
2018-10-06T07:57:22.295Z,961.62
2018-10-06T07:58:22.300Z,961.75
2018-10-06T07:59:22.408Z,961.72
2018-10-06T08:00:22.337Z,961.55
2018-10-06T08:01:22.323Z,961.31
2018-10-06T08:02:29.546Z,961.52
2018-10-06T08:04:16.617Z,961.51
2018-10-06T08:05:16.343Z,961.48
2018-10-06T08:07:10.189Z,961.50
2018-10-06T08:08:10.148Z,961.60
2018-10-06T08:10:03.189Z,961.51
2018-10-06T08:11:03.169Z,961.56
2018-10-06T08:12:02.997Z,961.58
2018-10-06T08:13:03.019Z,961.54
2018-10-06T08:14:03.007Z,961.47
2018-10-06T08:15:03.030Z,961.38
2018-10-06T08:16:03.032Z,961.28
2018-10-06T08:17:03.026Z,960.95
2018-10-06T08:18:03.038Z,960.84
2018-10-06T08:19:03.075Z,960.88
2018-10-06T08:20:03.077Z,961.25
2018-10-06T08:21:03.053Z,961.11
2018-10-06T08:22:03.081Z,960.96
2018-10-06T08:23:03.116Z,960.91
2018-10-06T08:24:03.090Z,960.96
2018-10-06T08:25:03.105Z,961.08
2018-10-06T08:26:03.109Z,961.16
2018-10-06T08:27:03.093Z,961.15
2018-10-06T08:28:03.114Z,961.16
2018-10-06T08:29:03.111Z,961.22
2018-10-06T08:30:03.114Z,961.19
2018-10-06T08:31:03.129Z,961.12
2018-10-06T08:32:03.139Z,961.30
2018-10-06T08:33:03.153Z,961.18
2018-10-06T08:34:03.133Z,961.08
2018-10-06T08:35:03.176Z,961.02
2018-10-06T08:36:03.152Z,961.06
2018-10-06T08:37:03.172Z,961.22
2018-10-06T08:38:03.184Z,961.10
2018-10-06T08:39:06.034Z,961.06
2018-10-06T08:40:03.194Z,961.22
2018-10-06T08:41:03.197Z,961.30
2018-10-06T08:42:03.198Z,961.37
2018-10-06T08:43:03.213Z,961.24
2018-10-06T08:44:03.210Z,961.26
2018-10-06T08:45:03.232Z,961.29
2018-10-06T08:46:03.235Z,961.23
2018-10-06T08:47:03.244Z,961.03
2018-10-06T08:48:03.248Z,961.03
2018-10-06T08:49:03.262Z,961.26
2018-10-06T08:50:03.284Z,961.12
2018-10-06T08:51:03.280Z,961.15
2018-10-06T08:52:03.274Z,961.07
2018-10-06T08:53:03.287Z,961.01
2018-10-06T08:54:03.301Z,961.08
2018-10-06T08:55:03.298Z,961.02
2018-10-06T08:56:03.339Z,960.93
2018-10-06T08:57:10.550Z,960.99
2018-10-06T08:58:56.781Z,960.98
2018-10-06T08:59:56.744Z,961.10
2018-10-06T09:01:49.670Z,961.12
2018-10-06T09:02:49.655Z,961.10
2018-10-06T09:04:42.575Z,960.92
2018-10-06T09:05:42.532Z,960.80
2018-10-06T09:07:35.469Z,960.97
2018-10-06T09:08:35.449Z,960.89
2018-10-06T09:10:28.386Z,960.91
2018-10-06T09:11:28.320Z,960.91
2018-10-06T09:13:21.258Z,960.89
2018-10-06T09:14:21.242Z,960.89
2018-10-06T09:16:14.221Z,960.89
2018-10-06T09:17:17.166Z,960.84
2018-10-06T09:18:14.186Z,960.88
2018-10-06T09:19:14.634Z,960.84
2018-10-06T09:20:14.199Z,960.79
2018-10-06T09:21:16.154Z,960.86
2018-10-06T09:22:16.207Z,960.83
2018-10-06T09:23:14.245Z,960.71
2018-10-06T09:24:14.243Z,960.69
2018-10-06T09:25:14.261Z,960.68
2018-10-06T09:26:14.264Z,960.67
2018-10-06T09:27:16.174Z,960.60
2018-10-06T09:28:16.247Z,960.64
2018-10-06T09:29:14.315Z,960.63
2018-10-06T09:30:14.343Z,960.67
2018-10-06T09:31:14.301Z,960.72
2018-10-06T09:32:14.317Z,960.76
2018-10-06T09:33:14.319Z,960.72
2018-10-06T09:34:14.417Z,960.71
2018-10-06T09:35:14.356Z,960.63
2018-10-06T09:36:14.389Z,960.55
2018-10-06T09:37:14.371Z,960.49
2018-10-06T09:38:16.191Z,960.53
2018-10-06T09:39:17.159Z,960.52
2018-10-06T09:40:16.174Z,960.43
2018-10-06T09:41:16.197Z,960.42
2018-10-06T09:42:14.549Z,960.31
2018-10-06T09:43:14.436Z,960.41
2018-10-06T09:44:14.473Z,960.46
2018-10-06T09:45:14.488Z,960.51
2018-10-06T09:46:14.515Z,960.58
2018-10-06T09:47:14.505Z,960.55
2018-10-06T09:48:14.579Z,960.44
2018-10-06T09:49:16.231Z,960.42
2018-10-06T09:50:14.570Z,960.39
2018-10-06T09:51:19.284Z,960.42
2018-10-06T09:52:16.201Z,960.37
2018-10-06T09:53:14.505Z,960.38
2018-10-06T09:54:14.514Z,960.29
2018-10-06T09:55:17.115Z,960.02
2018-10-06T09:56:14.562Z,959.97
2018-10-06T09:57:14.647Z,959.97
2018-10-06T09:58:14.595Z,959.88
2018-10-06T09:59:14.583Z,959.91
2018-10-06T10:00:14.572Z,959.84
2018-10-06T10:01:16.263Z,959.83
2018-10-06T10:02:14.583Z,959.82
2018-10-06T10:03:14.598Z,959.74
2018-10-06T10:04:14.676Z,959.74
2018-10-06T10:05:14.677Z,959.77
2018-10-06T10:06:14.650Z,959.74
2018-10-06T10:07:14.633Z,959.70
2018-10-06T10:08:14.657Z,959.64
2018-10-06T10:09:14.647Z,959.65
2018-10-06T10:10:14.658Z,959.61
2018-10-06T10:11:14.667Z,959.58
2018-10-06T10:12:14.670Z,959.62
2018-10-06T10:13:14.679Z,959.63
2018-10-06T10:14:14.692Z,959.57
2018-10-06T10:15:14.721Z,959.55
2018-10-06T10:16:14.717Z,959.61
2018-10-06T10:17:14.857Z,959.52
2018-10-06T10:18:14.881Z,959.53
2018-10-06T10:19:14.720Z,959.53
2018-10-06T10:20:14.732Z,959.52
2018-10-06T10:21:14.740Z,959.55
2018-10-06T10:22:14.913Z,959.49
2018-10-06T10:23:14.849Z,959.59
2018-10-06T10:24:14.759Z,959.60
2018-10-06T10:25:14.763Z,959.48
2018-10-06T10:26:14.763Z,959.47
2018-10-06T10:27:14.770Z,959.46
2018-10-06T10:28:14.834Z,959.43
2018-10-06T10:29:14.794Z,959.48
2018-10-06T10:30:14.790Z,959.41
2018-10-06T10:31:14.845Z,959.42
2018-10-06T10:32:14.813Z,959.41
2018-10-06T10:33:14.815Z,959.37
2018-10-06T10:34:14.819Z,959.35
2018-10-06T10:35:14.820Z,959.42
2018-10-06T10:36:14.829Z,959.37
2018-10-06T10:37:14.937Z,959.38
2018-10-06T10:38:14.846Z,959.37
2018-10-06T10:39:14.891Z,959.39
2018-10-06T10:40:14.850Z,959.37
2018-10-06T10:41:14.858Z,959.33
2018-10-06T10:42:14.861Z,959.34
2018-10-06T10:43:14.943Z,959.31
2018-10-06T10:44:14.910Z,959.30
2018-10-06T10:45:14.883Z,959.28
2018-10-06T10:46:14.922Z,959.27
2018-10-06T10:47:14.919Z,959.31
2018-10-06T10:48:14.927Z,959.28
2018-10-06T10:49:14.900Z,959.29
2018-10-06T10:50:14.929Z,959.24
2018-10-06T10:51:14.916Z,959.28
2018-10-06T10:52:15.027Z,959.20
2018-10-06T10:53:14.994Z,959.27
2018-10-06T10:54:14.964Z,959.23
2018-10-06T10:55:14.958Z,959.23
2018-10-06T10:56:16.145Z,959.22
2018-10-06T10:57:17.680Z,959.22
2018-10-06T10:58:14.978Z,959.18
2018-10-06T10:59:14.965Z,959.24
2018-10-06T11:00:15.051Z,959.15
2018-10-06T11:01:15.073Z,959.11
2018-10-06T11:02:14.979Z,959.15
2018-10-06T11:03:14.991Z,959.12
2018-10-06T11:04:14.997Z,959.08
2018-10-06T11:05:15.020Z,959.04
2018-10-06T11:06:15.007Z,959.01
2018-10-06T11:07:16.700Z,959.01
2018-10-06T11:08:15.017Z,959.00
2018-10-06T11:09:15.029Z,958.96
2018-10-06T11:10:15.060Z,958.97
2018-10-06T11:11:15.078Z,958.94
2018-10-06T11:12:15.063Z,958.99
2018-10-06T11:13:15.053Z,958.99
2018-10-06T11:14:15.143Z,958.91
2018-10-06T11:15:15.124Z,958.95
2018-10-06T11:16:15.102Z,958.97
2018-10-06T11:17:15.135Z,958.98
2018-10-06T11:18:15.120Z,958.97
2018-10-06T11:19:15.092Z,958.95
2018-10-06T11:20:15.101Z,958.97
2018-10-06T11:21:15.106Z,958.93
2018-10-06T11:22:16.793Z,958.96
2018-10-06T11:23:17.737Z,958.92
2018-10-06T11:24:15.115Z,958.88
2018-10-06T11:25:15.166Z,958.92
2018-10-06T11:26:15.129Z,958.87
2018-10-06T11:27:15.134Z,958.87
2018-10-06T11:28:15.137Z,958.92
2018-10-06T11:29:15.150Z,958.90
2018-10-06T11:30:16.697Z,958.90
2018-10-06T11:31:15.196Z,958.89
2018-10-06T11:32:15.166Z,958.91
2018-10-06T11:33:15.172Z,958.90
2018-10-06T11:34:15.178Z,958.85
2018-10-06T11:35:15.179Z,958.84
2018-10-06T11:36:15.213Z,958.87
2018-10-06T11:37:15.287Z,958.92
2018-10-06T11:38:15.271Z,958.80
2018-10-06T11:39:15.325Z,958.88
2018-10-06T11:40:15.217Z,958.86
2018-10-06T11:41:17.215Z,958.90
2018-10-06T11:42:15.247Z,958.84
2018-10-06T11:43:15.250Z,958.88
2018-10-06T11:44:15.291Z,958.88
2018-10-06T11:45:17.218Z,958.79
2018-10-06T11:46:15.269Z,958.81
2018-10-06T11:47:15.250Z,958.88
2018-10-06T11:48:15.271Z,958.85
2018-10-06T11:49:15.262Z,958.74
2018-10-06T11:50:15.312Z,958.79
2018-10-06T11:51:15.317Z,958.73
2018-10-06T11:52:17.210Z,958.68
2018-10-06T11:53:15.287Z,958.71
2018-10-06T11:54:15.308Z,958.65
2018-10-06T11:55:15.300Z,958.65
2018-10-06T11:56:17.212Z,958.61
2018-10-06T11:57:15.309Z,958.60
2018-10-06T11:58:15.311Z,958.61
2018-10-06T11:59:15.336Z,958.60
2018-10-06T12:00:15.593Z,958.59
2018-10-06T12:01:15.335Z,958.57
2018-10-06T12:02:15.337Z,958.55
2018-10-06T12:03:18.197Z,958.61
2018-10-06T12:04:15.405Z,958.55
2018-10-06T12:05:15.387Z,958.53
2018-10-06T12:06:15.359Z,958.55
2018-10-06T12:07:15.360Z,958.55
2018-10-06T12:08:15.364Z,958.57
2018-10-06T12:09:15.369Z,958.55
2018-10-06T12:10:18.201Z,958.54
2018-10-06T12:11:15.380Z,958.51
2018-10-06T12:12:15.407Z,958.53
2018-10-06T12:13:15.385Z,958.50
2018-10-06T12:14:15.415Z,958.54
2018-10-06T12:15:15.398Z,958.47
2018-10-06T12:16:15.465Z,958.44
2018-10-06T12:17:15.414Z,958.43
2018-10-06T12:18:15.492Z,958.47
2018-10-06T12:19:15.419Z,958.41
2018-10-06T12:20:15.424Z,958.42
2018-10-06T12:21:15.434Z,958.38
2018-10-06T12:22:15.455Z,958.37
2018-10-06T12:23:15.444Z,958.37
2018-10-06T12:24:15.445Z,958.41
2018-10-06T12:25:23.099Z,958.40
2018-10-06T12:27:08.583Z,958.34
2018-10-06T12:28:08.461Z,958.34
2018-10-06T12:30:01.464Z,958.30
2018-10-06T12:31:01.390Z,958.30
2018-10-06T12:32:54.919Z,958.26
2018-10-06T12:34:01.950Z,958.25
2018-10-06T12:35:48.258Z,958.24
2018-10-06T12:36:55.431Z,958.24
2018-10-06T12:38:41.874Z,958.22
2018-10-06T12:39:41.828Z,958.20
2018-10-06T12:41:34.698Z,958.15
2018-10-06T12:42:34.829Z,958.10
2018-10-06T12:44:27.661Z,958.10
2018-10-06T12:45:27.534Z,958.10
2018-10-06T12:47:20.599Z,958.07
2018-10-06T12:48:20.529Z,958.06
2018-10-06T12:50:13.273Z,958.01
2018-10-06T12:51:13.424Z,957.98
2018-10-06T12:52:13.284Z,958.00
2018-10-06T12:53:13.445Z,957.98
2018-10-06T12:55:06.131Z,957.98
2018-10-06T12:56:13.560Z,957.99
2018-10-06T12:57:59.248Z,957.92
2018-10-06T12:58:59.462Z,957.90
2018-10-06T13:00:53.786Z,957.87
2018-10-06T13:01:52.745Z,957.87
2018-10-06T13:03:45.830Z,957.80
2018-10-06T13:04:45.587Z,957.87
2018-10-06T13:06:38.602Z,957.83
2018-10-06T13:07:38.705Z,957.86
2018-10-06T13:09:31.377Z,957.81