createdAt,value
2019-03-26T00:01:59.142Z,1.62
2019-03-26T00:04:25.772Z,2.20
2019-03-26T00:06:52.390Z,2.20
2019-03-26T00:09:19.085Z,2.17
2019-03-26T00:11:45.785Z,2.20
2019-03-26T00:14:12.483Z,2.25
2019-03-26T00:16:39.172Z,2.40
2019-03-26T00:19:05.858Z,2.50
2019-03-26T00:21:32.549Z,2.17
2019-03-26T00:23:59.239Z,2.60
2019-03-26T00:26:25.941Z,2.40
2019-03-26T00:28:52.739Z,3.10
2019-03-26T00:31:19.515Z,2.50
2019-03-26T00:33:46.144Z,2.50
2019-03-26T00:36:12.818Z,3.15
2019-03-26T00:38:39.587Z,2.75
2019-03-26T00:41:06.328Z,2.95
2019-03-26T00:43:32.986Z,2.70
2019-03-26T00:45:59.824Z,2.72
2019-03-26T00:48:26.427Z,2.70
2019-03-26T00:50:53.083Z,2.58
2019-03-26T00:53:20.788Z,2.65
2019-03-26T00:55:47.423Z,2.72
2019-03-26T00:58:14.060Z,2.47
2019-03-26T01:00:41.888Z,3.05
2019-03-26T01:03:08.705Z,2.62
2019-03-26T01:05:35.380Z,3.87
2019-03-26T01:08:02.042Z,3.62
2019-03-26T01:10:28.774Z,3.80
2019-03-26T01:12:55.476Z,3.52
2019-03-26T01:15:22.183Z,3.47
2019-03-26T01:17:48.942Z,3.37
2019-03-26T01:20:16.752Z,3.52
2019-03-26T01:22:43.460Z,4.05
2019-03-26T01:25:10.059Z,6.12
2019-03-26T01:27:36.725Z,6.33
2019-03-26T01:30:05.919Z,5.08
2019-03-26T01:32:32.667Z,4.90
2019-03-26T01:34:59.364Z,4.55
2019-03-26T01:37:27.162Z,4.20
2019-03-26T01:39:53.755Z,4.70
2019-03-26T01:42:20.438Z,4.72
2019-03-26T01:44:47.164Z,4.05
2019-03-26T01:47:13.901Z,4.08
2019-03-26T01:49:40.605Z,4.17
2019-03-26T01:52:07.288Z,4.78
2019-03-26T01:54:33.917Z,4.22
2019-03-26T01:57:00.539Z,4.90
2019-03-26T01:59:27.248Z,5.20
2019-03-26T02:01:53.837Z,5.47
2019-03-26T02:04:20.494Z,5.65
2019-03-26T02:06:47.191Z,5.20
2019-03-26T02:09:13.811Z,5.15
2019-03-26T02:11:40.434Z,5.08
2019-03-26T02:14:07.591Z,4.33
2019-03-26T02:16:34.287Z,4.97
2019-03-26T02:19:00.914Z,4.70
2019-03-26T02:21:27.668Z,4.70
2019-03-26T02:23:54.257Z,4.53
2019-03-26T02:26:20.934Z,4.40
2019-03-26T02:28:47.627Z,4.87
2019-03-26T02:31:14.284Z,5.10
2019-03-26T02:33:41.035Z,5.12
2019-03-26T02:36:07.744Z,5.35
2019-03-26T02:38:34.348Z,6.00
2019-03-26T02:41:01.016Z,6.10
2019-03-26T02:43:27.685Z,5.92
2019-03-26T02:45:54.314Z,5.47
2019-03-26T02:48:20.948Z,6.20
2019-03-26T02:50:47.673Z,5.80
2019-03-26T02:53:14.406Z,5.12
2019-03-26T02:55:41.089Z,5.47
2019-03-26T02:58:07.811Z,5.72
2019-03-26T03:00:34.394Z,6.35
2019-03-26T03:03:01.062Z,5.97
2019-03-26T03:05:35.286Z,5.75
2019-03-26T03:07:56.336Z,6.03
2019-03-26T03:10:23.156Z,5.72
2019-03-26T03:12:49.872Z,6.10
2019-03-26T03:15:16.545Z,5.90
2019-03-26T03:17:43.181Z,5.58
2019-03-26T03:20:10.177Z,5.53
2019-03-26T03:22:36.804Z,5.75
2019-03-26T03:25:04.036Z,5.87
2019-03-26T03:27:30.721Z,6.70
2019-03-26T03:29:57.428Z,6.30
2019-03-26T03:32:24.210Z,6.72
2019-03-26T03:34:50.951Z,7.33
2019-03-26T03:37:17.530Z,7.97
2019-03-26T03:39:44.227Z,8.50
2019-03-26T03:42:10.916Z,8.35
2019-03-26T03:44:37.613Z,8.48
2019-03-26T03:47:05.000Z,10.00
2019-03-26T03:49:31.731Z,9.35
2019-03-26T03:52:01.660Z,10.48
2019-03-26T03:54:28.513Z,10.05
2019-03-26T03:56:56.450Z,9.55
2019-03-26T03:59:23.346Z,9.80
2019-03-26T04:01:49.940Z,9.85
2019-03-26T04:04:16.615Z,10.03
2019-03-26T04:06:43.213Z,10.90
2019-03-26T04:09:09.841Z,10.05
2019-03-26T04:11:36.525Z,8.70
2019-03-26T04:14:03.173Z,7.78
2019-03-26T04:16:29.945Z,8.08
2019-03-26T04:18:56.783Z,6.78
2019-03-26T04:21:23.375Z,7.30
2019-03-26T04:23:49.996Z,7.67
2019-03-26T04:26:16.671Z,6.83
2019-03-26T04:28:43.365Z,7.40
2019-03-26T04:31:09.999Z,7.12
2019-03-26T04:33:36.720Z,6.90
2019-03-26T04:36:03.447Z,6.58
2019-03-26T04:38:30.104Z,6.92
2019-03-26T04:40:56.789Z,7.20
2019-03-26T04:43:23.414Z,7.03
2019-03-26T04:45:50.056Z,6.60
2019-03-26T04:48:16.864Z,6.67
2019-03-26T04:50:43.471Z,6.85
2019-03-26T04:53:10.166Z,7.12
2019-03-26T04:55:36.829Z,6.92
2019-03-26T04:58:03.555Z,6.90
2019-03-26T05:00:30.356Z,6.87
2019-03-26T05:02:58.058Z,7.25
2019-03-26T05:05:24.748Z,7.50
2019-03-26T05:07:51.464Z,7.50
2019-03-26T05:10:18.158Z,7.00
2019-03-26T05:12:44.778Z,7.28
2019-03-26T05:15:11.561Z,7.83
2019-03-26T05:17:38.331Z,7.47
2019-03-26T05:20:06.270Z,7.60
2019-03-26T05:22:32.954Z,8.00
2019-03-26T05:24:59.665Z,8.68
2019-03-26T05:27:26.277Z,10.70
2019-03-26T05:29:52.900Z,10.48
2019-03-26T05:32:19.615Z,8.98
2019-03-26T05:34:46.229Z,9.20
2019-03-26T05:37:12.821Z,9.15
2019-03-26T05:39:39.494Z,9.85
2019-03-26T05:42:06.108Z,9.93
2019-03-26T05:44:32.701Z,9.40
2019-03-26T05:47:01.704Z,10.55
2019-03-26T05:49:28.003Z,12.78
2019-03-26T05:51:54.635Z,11.97
2019-03-26T05:54:21.322Z,11.85
2019-03-26T05:56:47.928Z,12.18
2019-03-26T05:59:14.517Z,12.63
2019-03-26T06:01:41.190Z,16.82
2019-03-26T06:04:07.897Z,17.42
2019-03-26T06:06:34.550Z,17.80
2019-03-26T06:09:01.262Z,16.17
2019-03-26T06:11:29.672Z,15.95
2019-03-26T06:13:56.394Z,17.42
2019-03-26T06:16:23.043Z,16.32
2019-03-26T06:18:49.811Z,15.78
2019-03-26T06:21:16.526Z,15.93
2019-03-26T06:23:43.248Z,14.00
2019-03-26T06:26:09.827Z,15.03
2019-03-26T06:28:37.593Z,14.68
2019-03-26T06:31:04.272Z,14.87
2019-03-26T06:33:30.913Z,12.23
2019-03-26T06:35:57.611Z,11.45
2019-03-26T06:38:24.297Z,11.63
2019-03-26T06:40:50.920Z,11.48
2019-03-26T06:43:17.543Z,11.70
2019-03-26T06:45:44.247Z,11.43
2019-03-26T06:48:10.860Z,10.93
2019-03-26T06:50:37.543Z,8.83
2019-03-26T06:53:04.222Z,8.35
2019-03-26T06:55:30.851Z,7.40
2019-03-26T06:57:57.521Z,7.78
2019-03-26T07:00:33.663Z,8.00
2019-03-26T07:03:03.175Z,8.18
2019-03-26T07:05:29.857Z,7.95
2019-03-26T07:07:56.558Z,8.63
2019-03-26T07:10:27.485Z,6.78
2019-03-26T07:12:54.214Z,5.75
2019-03-26T07:15:20.899Z,5.22
2019-03-26T07:17:47.508Z,5.83
2019-03-26T07:20:14.247Z,6.15
2019-03-26T07:22:40.943Z,5.08
2019-03-26T07:25:09.714Z,4.60
2019-03-26T07:27:36.736Z,4.42
2019-03-26T07:30:06.056Z,4.12
2019-03-26T07:32:32.657Z,4.53
2019-03-26T07:34:59.340Z,4.22
2019-03-26T07:37:26.031Z,3.98
2019-03-26T07:39:52.780Z,3.40
2019-03-26T07:42:19.474Z,3.60
2019-03-26T07:44:46.202Z,3.40
2019-03-26T07:47:12.806Z,3.60
2019-03-26T07:49:39.506Z,3.50
2019-03-26T07:52:06.194Z,3.70
2019-03-26T07:54:32.905Z,3.80
2019-03-26T07:56:59.591Z,2.83
2019-03-26T07:59:27.416Z,3.65
2019-03-26T08:01:54.033Z,3.37
2019-03-26T08:04:20.715Z,3.37
2019-03-26T08:06:47.383Z,2.83
2019-03-26T08:09:14.097Z,2.17
2019-03-26T08:11:40.888Z,2.12
2019-03-26T08:14:07.654Z,1.90
2019-03-26T08:16:34.479Z,3.02
2019-03-26T08:19:01.087Z,1.80
2019-03-26T08:21:28.681Z,1.20
2019-03-26T08:23:55.429Z,1.10
2019-03-26T08:26:22.135Z,1.20
2019-03-26T08:28:48.835Z,1.32
2019-03-26T08:31:15.501Z,2.12
2019-03-26T08:33:42.168Z,1.50
2019-03-26T08:36:08.857Z,0.98
2019-03-26T08:38:35.559Z,1.10
2019-03-26T08:41:02.282Z,1.72
2019-03-26T08:43:29.107Z,1.70
2019-03-26T08:45:55.717Z,1.10
2019-03-26T08:48:22.389Z,1.42
2019-03-26T08:50:49.075Z,1.30
2019-03-26T08:53:15.705Z,1.10
2019-03-26T08:55:42.448Z,1.12
2019-03-26T08:58:09.177Z,1.67
2019-03-26T09:00:35.867Z,0.90
2019-03-26T09:03:02.631Z,1.30
2019-03-26T09:05:29.353Z,1.50
2019-03-26T09:07:56.077Z,0.80
2019-03-26T09:10:22.717Z,1.15
2019-03-26T09:12:49.454Z,1.10
2019-03-26T09:15:16.299Z,1.02
2019-03-26T09:17:44.648Z,1.12
2019-03-26T09:20:12.337Z,1.00
2019-03-26T09:22:39.183Z,1.00
2019-03-26T09:25:06.427Z,0.80
2019-03-26T09:27:33.094Z,1.00
2019-03-26T09:29:59.743Z,0.80
2019-03-26T09:32:26.570Z,0.88
2019-03-26T09:34:54.261Z,0.70
2019-03-26T09:37:25.750Z,1.00
2019-03-26T09:39:52.559Z,1.02
2019-03-26T09:42:19.312Z,1.00
2019-03-26T09:44:46.030Z,0.95
2019-03-26T09:47:16.518Z,0.75
2019-03-26T09:49:41.360Z,0.90
2019-03-26T09:52:08.088Z,0.90
2019-03-26T09:54:34.676Z,0.70
2019-03-26T09:57:01.335Z,0.70
2019-03-26T09:59:28.027Z,0.60
2019-03-26T10:01:54.753Z,0.90
2019-03-26T10:04:21.475Z,0.90
2019-03-26T10:06:48.181Z,0.70
2019-03-26T10:09:14.806Z,0.75
2019-03-26T10:11:41.460Z,1.00
2019-03-26T10:14:09.135Z,0.90
2019-03-26T10:16:35.787Z,0.80
2019-03-26T10:19:02.490Z,0.70
2019-03-26T10:21:29.182Z,0.80
2019-03-26T10:23:55.948Z,0.72
2019-03-26T10:26:22.673Z,0.88
2019-03-26T10:28:49.371Z,0.78
2019-03-26T10:31:16.107Z,1.00
2019-03-26T10:33:42.785Z,0.80
2019-03-26T10:36:09.579Z,0.95
2019-03-26T10:38:36.274Z,0.80
2019-03-26T10:41:02.970Z,0.90
2019-03-26T10:43:29.676Z,1.07
2019-03-26T10:45:56.278Z,0.80
2019-03-26T10:48:22.911Z,0.60
2019-03-26T10:50:49.638Z,0.98
2019-03-26T10:53:16.255Z,0.90
2019-03-26T10:55:42.896Z,1.00
2019-03-26T10:58:09.571Z,1.10
2019-03-26T11:00:36.191Z,0.80
2019-03-26T11:03:02.802Z,0.72
2019-03-26T11:05:29.486Z,0.93
2019-03-26T11:07:56.097Z,1.15
2019-03-26T11:10:22.689Z,1.05
2019-03-26T11:12:49.354Z,0.90
2019-03-26T11:15:16.065Z,0.80
2019-03-26T11:17:42.995Z,1.00
2019-03-26T11:20:10.176Z,1.05
2019-03-26T11:22:36.895Z,0.78
2019-03-26T11:25:05.304Z,1.07
2019-03-26T11:27:32.043Z,0.70
2019-03-26T11:29:58.653Z,0.98
2019-03-26T11:32:25.670Z,0.80
2019-03-26T11:34:52.406Z,1.00
2019-03-26T11:37:19.044Z,0.90
2019-03-26T11:39:45.667Z,0.78
2019-03-26T11:42:12.677Z,1.10
2019-03-26T11:44:39.271Z,1.00
2019-03-26T11:47:05.943Z,0.90
2019-03-26T11:49:32.614Z,0.90
2019-03-26T11:51:59.341Z,0.80
2019-03-26T11:54:26.054Z,0.82
2019-03-26T11:56:52.744Z,0.72
2019-03-26T11:59:19.428Z,0.90
2019-03-26T12:01:46.138Z,0.90
2019-03-26T12:04:12.885Z,0.90
2019-03-26T12:06:40.583Z,0.78
2019-03-26T12:09:07.556Z,1.15
2019-03-26T12:11:34.231Z,0.85
2019-03-26T12:14:00.951Z,1.00
2019-03-26T12:16:27.653Z,0.88
2019-03-26T12:18:54.374Z,1.42
2019-03-26T12:21:20.981Z,0.72
2019-03-26T12:23:47.610Z,0.90
2019-03-26T12:26:15.428Z,1.00
2019-03-26T12:28:42.043Z,0.80
2019-03-26T12:31:08.891Z,0.90
2019-03-26T12:33:35.593Z,2.80
2019-03-26T12:36:02.302Z,0.90
2019-03-26T12:38:29.016Z,0.80
2019-03-26T12:40:55.725Z,0.90
2019-03-26T12:43:22.322Z,0.60
2019-03-26T12:45:49.309Z,0.90
2019-03-26T12:48:15.971Z,1.25
2019-03-26T12:50:42.690Z,0.90
2019-03-26T12:53:12.546Z,1.10
2019-03-26T12:55:38.015Z,0.80
2019-03-26T12:58:04.792Z,0.85
2019-03-26T13:00:31.837Z,0.90
2019-03-26T13:02:59.257Z,0.85
2019-03-26T13:05:25.860Z,0.90
2019-03-26T13:07:52.523Z,0.85
2019-03-26T13:10:19.213Z,1.10
2019-03-26T13:12:45.858Z,0.90
2019-03-26T13:15:12.589Z,1.00
2019-03-26T13:17:39.295Z,0.90
2019-03-26T13:20:06.311Z,1.20
2019-03-26T13:22:33.056Z,1.10
2019-03-26T13:24:59.797Z,1.35
2019-03-26T13:27:26.527Z,0.80
2019-03-26T13:29:53.211Z,0.90
2019-03-26T13:32:20.017Z,0.93
2019-03-26T13:34:46.653Z,0.95
2019-03-26T13:37:13.400Z,0.98
2019-03-26T13:39:40.134Z,1.22
2019-03-26T13:42:06.885Z,1.07
2019-03-26T13:44:33.619Z,1.10
2019-03-26T13:47:00.361Z,1.10
2019-03-26T13:49:27.092Z,1.05
2019-03-26T13:51:53.845Z,1.42
2019-03-26T13:54:20.677Z,1.27
2019-03-26T13:56:47.416Z,1.10
2019-03-26T13:59:14.156Z,1.00
2019-03-26T14:01:41.100Z,1.10
2019-03-26T14:04:07.832Z,1.17
2019-03-26T14:06:34.571Z,0.98
2019-03-26T14:09:01.322Z,0.80
2019-03-26T14:11:28.978Z,1.20
2019-03-26T14:13:55.710Z,1.07
2019-03-26T14:16:22.451Z,1.17
2019-03-26T14:18:49.191Z,1.12
2019-03-26T14:21:15.936Z,1.20
2019-03-26T14:23:42.677Z,1.30
2019-03-26T14:26:09.418Z,1.00
2019-03-26T14:28:36.114Z,1.35
2019-03-26T14:31:02.896Z,1.10
2019-03-26T14:33:29.733Z,1.20
2019-03-26T14:35:56.990Z,1.37
2019-03-26T14:38:23.927Z,0.98
2019-03-26T14:40:55.265Z,1.42
2019-03-26T14:43:19.145Z,1.27
2019-03-26T14:45:45.885Z,1.20
2019-03-26T14:48:12.635Z,1.05
2019-03-26T14:50:39.362Z,1.05
2019-03-26T14:53:06.110Z,1.45
2019-03-26T14:55:32.742Z,1.22
2019-03-26T14:57:59.488Z,1.62
2019-03-26T15:00:26.429Z,1.22
2019-03-26T15:02:53.161Z,1.27
2019-03-26T15:05:20.906Z,1.12
2019-03-26T15:07:47.665Z,1.45
2019-03-26T15:10:14.822Z,1.22
2019-03-26T15:12:41.553Z,1.17
2019-03-26T15:15:08.508Z,1.57
2019-03-26T15:17:35.139Z,1.50
2019-03-26T15:20:02.830Z,1.32
2019-03-26T15:22:29.492Z,1.35
2019-03-26T15:24:59.350Z,1.37
2019-03-26T15:27:24.754Z,1.47
2019-03-26T15:29:51.599Z,1.12
2019-03-26T15:32:18.404Z,1.45
2019-03-26T15:34:45.184Z,1.15
2019-03-26T15:37:12.027Z,1.17
2019-03-26T15:39:38.758Z,1.35
2019-03-26T15:42:05.511Z,1.22
2019-03-26T15:44:32.238Z,1.47
2019-03-26T15:46:58.982Z,1.20
2019-03-26T15:49:25.723Z,1.25
2019-03-26T15:51:52.464Z,1.52
2019-03-26T15:54:19.204Z,1.50
2019-03-26T15:56:45.935Z,1.40
2019-03-26T15:59:12.777Z,1.42
2019-03-26T16:01:39.530Z,1.25
2019-03-26T16:04:06.257Z,1.45
2019-03-26T16:06:32.994Z,1.50
2019-03-26T16:08:59.838Z,1.50
2019-03-26T16:11:35.500Z,1.55
2019-03-26T16:13:55.249Z,1.80
2019-03-26T16:16:21.910Z,1.60
2019-03-26T16:18:48.637Z,1.55
2019-03-26T16:21:15.479Z,1.12
2019-03-26T16:23:42.222Z,1.32
2019-03-26T16:26:08.958Z,1.52
2019-03-26T16:28:36.723Z,1.32
2019-03-26T16:31:03.768Z,1.60
2019-03-26T16:33:30.516Z,1.80
2019-03-26T16:35:57.247Z,1.30
2019-03-26T16:38:23.859Z,1.77
2019-03-26T16:40:50.593Z,1.80
2019-03-26T16:43:17.337Z,1.60
2019-03-26T16:45:44.035Z,1.40
2019-03-26T16:48:10.847Z,1.60
2019-03-26T16:50:37.570Z,1.55
2019-03-26T16:53:04.442Z,2.22
2019-03-26T16:55:31.367Z,2.05
2019-03-26T16:57:58.350Z,2.60
2019-03-26T17:00:32.148Z,1.80
2019-03-26T17:02:59.738Z,1.50
2019-03-26T17:05:27.192Z,1.50
2019-03-26T17:07:55.108Z,2.02
2019-03-26T17:10:21.845Z,1.82
2019-03-26T17:12:48.578Z,2.00
2019-03-26T17:15:15.172Z,2.20
2019-03-26T17:17:41.762Z,1.95
2019-03-26T17:20:08.697Z,2.67
2019-03-26T17:22:35.333Z,2.87
2019-03-26T17:25:02.933Z,3.00
2019-03-26T17:27:29.591Z,5.45
2019-03-26T17:29:56.290Z,6.12
2019-03-26T17:32:22.935Z,6.83
2019-03-26T17:34:49.603Z,13.43
2019-03-26T17:37:17.196Z,10.00
2019-03-26T17:39:43.791Z,5.17
2019-03-26T17:42:17.143Z,4.80
2019-03-26T17:44:39.066Z,3.30
2019-03-26T17:47:05.683Z,3.12
2019-03-26T17:49:32.384Z,3.00
2019-03-26T17:51:58.994Z,3.17
2019-03-26T17:54:25.670Z,3.25
2019-03-26T17:56:52.334Z,3.52
2019-03-26T17:59:18.955Z,3.58
2019-03-26T18:01:45.584Z,4.30
2019-03-26T18:04:12.297Z,4.85
2019-03-26T18:06:38.875Z,6.05
2019-03-26T18:09:05.951Z,8.05
2019-03-26T18:11:32.616Z,7.03
2019-03-26T18:13:59.240Z,5.95
2019-03-26T18:16:25.968Z,4.78
2019-03-26T18:18:55.006Z,4.83
2019-03-26T18:21:21.279Z,4.00
2019-03-26T18:23:47.967Z,4.37
2019-03-26T18:26:14.691Z,5.10
2019-03-26T18:28:41.279Z,5.03
2019-03-26T18:31:07.934Z,6.30
2019-03-26T18:33:34.801Z,6.05
2019-03-26T18:36:01.516Z,7.92
2019-03-26T18:38:28.221Z,4.80
2019-03-26T18:40:54.919Z,5.70
2019-03-26T18:43:21.517Z,5.50
2019-03-26T18:45:48.165Z,6.25
2019-03-26T18:48:14.896Z,4.40
2019-03-26T18:50:41.487Z,4.15
2019-03-26T18:53:08.106Z,4.25
2019-03-26T18:55:34.819Z,4.30
2019-03-26T18:58:01.419Z,4.30
2019-03-26T19:00:35.510Z,4.70
2019-03-26T19:03:02.692Z,5.22
2019-03-26T19:05:29.290Z,5.80
2019-03-26T19:07:55.984Z,5.90
2019-03-26T19:10:25.289Z,6.33
2019-03-26T19:12:56.724Z,5.75
2019-03-26T19:15:20.415Z,6.47
2019-03-26T19:17:47.163Z,6.35
2019-03-26T19:20:13.799Z,6.83
2019-03-26T19:22:40.509Z,7.87
2019-03-26T19:25:07.403Z,10.23
2019-03-26T19:27:33.998Z,10.35
2019-03-26T19:30:00.590Z,11.08
2019-03-26T19:32:27.390Z,13.20
2019-03-26T19:34:54.232Z,12.33
2019-03-26T19:37:21.855Z,11.35
2019-03-26T19:39:48.543Z,10.43
2019-03-26T19:42:15.149Z,10.53
2019-03-26T19:44:42.203Z,11.50
2019-03-26T19:47:09.035Z,11.45
2019-03-26T19:49:35.745Z,11.18
2019-03-26T19:52:02.463Z,10.95
2019-03-26T19:54:29.177Z,10.65
2019-03-26T19:56:55.903Z,9.93
2019-03-26T19:59:22.669Z,9.28
2019-03-26T20:01:49.386Z,9.63
2019-03-26T20:04:16.013Z,10.63
2019-03-26T20:06:43.795Z,9.53
2019-03-26T20:09:10.530Z,10.23
2019-03-26T20:11:37.128Z,8.80
2019-03-26T20:14:03.836Z,8.75
2019-03-26T20:16:41.262Z,9.30
2019-03-26T20:18:59.725Z,8.78
2019-03-26T20:21:27.611Z,9.15
2019-03-26T20:23:54.756Z,7.90
2019-03-26T20:26:21.384Z,7.65
2019-03-26T20:28:48.118Z,6.17
2019-03-26T20:31:14.726Z,6.40
2019-03-26T20:33:42.599Z,4.80
2019-03-26T20:36:09.512Z,3.45
2019-03-26T20:38:36.134Z,3.10
2019-03-26T20:41:03.110Z,3.30
2019-03-26T20:43:37.159Z,3.40
2019-03-26T20:45:58.333Z,3.77
2019-03-26T20:48:24.990Z,4.30
2019-03-26T20:50:51.666Z,4.00
2019-03-26T20:53:18.307Z,3.83
2019-03-26T20:55:54.345Z,3.62
2019-03-26T20:58:13.561Z,3.30
2019-03-26T21:00:41.213Z,2.90
2019-03-26T21:03:07.908Z,3.17
2019-03-26T21:05:34.854Z,3.10
2019-03-26T21:08:01.452Z,2.70
2019-03-26T21:10:28.216Z,2.83
2019-03-26T21:12:54.847Z,2.25
2019-03-26T21:15:21.588Z,2.62
2019-03-26T21:17:48.280Z,2.70
2019-03-26T21:20:14.984Z,3.30
2019-03-26T21:22:41.701Z,2.77
2019-03-26T21:25:08.815Z,3.08
2019-03-26T21:27:35.432Z,3.02
2019-03-26T21:30:11.580Z,3.42
2019-03-26T21:32:35.557Z,3.40
2019-03-26T21:35:03.553Z,3.80
2019-03-26T21:37:30.226Z,3.27
2019-03-26T21:39:56.923Z,3.52
2019-03-26T21:42:23.516Z,3.05
2019-03-26T21:44:50.130Z,3.17
2019-03-26T21:47:16.811Z,3.20
2019-03-26T21:49:43.406Z,3.02
2019-03-26T21:52:10.005Z,3.62
2019-03-26T21:54:36.693Z,3.75
2019-03-26T21:57:03.290Z,4.40
2019-03-26T21:59:29.894Z,3.90
2019-03-26T22:01:56.608Z,3.72
2019-03-26T22:04:23.264Z,4.05
2019-03-26T22:06:50.298Z,4.33
2019-03-26T22:09:17.028Z,4.45
2019-03-26T22:11:49.724Z,5.35
2019-03-26T22:14:17.888Z,5.25
2019-03-26T22:16:40.831Z,6.58
2019-03-26T22:19:07.564Z,6.25
2019-03-26T22:21:34.214Z,6.20
2019-03-26T22:24:00.940Z,7.00
2019-03-26T22:26:27.544Z,6.40
2019-03-26T22:28:54.219Z,6.72
2019-03-26T22:31:20.905Z,7.92
2019-03-26T22:33:47.539Z,7.67
2019-03-26T22:36:14.260Z,7.50
2019-03-26T22:38:41.122Z,7.83
2019-03-26T22:41:07.816Z,7.83
2019-03-26T22:43:34.532Z,7.50
2019-03-26T22:46:01.239Z,7.30
2019-03-26T22:48:27.838Z,7.87
2019-03-26T22:50:54.514Z,6.90
2019-03-26T22:53:21.244Z,7.37
2019-03-26T22:55:48.060Z,7.72
2019-03-26T22:58:14.766Z,6.28
2019-03-26T23:00:42.449Z,6.83
2019-03-26T23:03:10.856Z,6.33
2019-03-26T23:05:37.512Z,7.15
2019-03-26T23:08:04.232Z,7.47
2019-03-26T23:10:30.892Z,8.05
2019-03-26T23:12:57.500Z,8.33
2019-03-26T23:15:24.678Z,8.23
2019-03-26T23:17:51.466Z,8.45
2019-03-26T23:20:18.096Z,7.87
2019-03-26T23:22:44.809Z,7.80
2019-03-26T23:25:11.846Z,8.53
2019-03-26T23:27:38.435Z,7.75
2019-03-26T23:30:06.109Z,8.33
2019-03-26T23:32:32.831Z,8.05
2019-03-26T23:34:59.444Z,9.13
2019-03-26T23:37:26.121Z,8.33
2019-03-26T23:39:53.803Z,8.40
2019-03-26T23:42:20.524Z,7.45
2019-03-26T23:44:57.664Z,7.50
2019-03-26T23:47:15.756Z,8.45
2019-03-26T23:49:42.433Z,7.47
2019-03-26T23:52:09.133Z,8.35
2019-03-26T23:54:35.852Z,7.67
2019-03-26T23:57:02.535Z,7.33
2019-03-26T23:59:29.235Z,7.45
