createdAt,value
2018-06-22T00:00:34.781Z,1.90
2018-06-22T00:03:04.349Z,2.10
2018-06-22T00:05:34.069Z,2.03
2018-06-22T00:08:03.712Z,1.90
2018-06-22T00:10:33.410Z,2.03
2018-06-22T00:13:02.985Z,1.90
2018-06-22T00:15:32.562Z,1.80
2018-06-22T00:18:02.148Z,1.50
2018-06-22T00:20:32.689Z,1.80
2018-06-22T00:23:02.552Z,2.10
2018-06-22T00:25:32.119Z,2.43
2018-06-22T00:28:01.709Z,2.20
2018-06-22T00:30:31.357Z,1.80
2018-06-22T00:33:00.916Z,2.20
2018-06-22T00:35:30.559Z,2.00
2018-06-22T00:38:00.163Z,1.60
2018-06-22T00:40:30.634Z,2.03
2018-06-22T00:43:00.277Z,1.80
2018-06-22T00:45:30.040Z,1.97
2018-06-22T00:47:59.515Z,2.33
2018-06-22T00:50:29.544Z,1.70
2018-06-22T00:52:59.137Z,2.53
2018-06-22T00:55:29.874Z,2.00
2018-06-22T00:57:59.361Z,2.07
2018-06-22T01:00:30.123Z,1.80
2018-06-22T01:02:59.639Z,1.80
2018-06-22T01:05:30.388Z,2.00
2018-06-22T01:07:59.919Z,1.97
2018-06-22T01:10:29.532Z,2.00
2018-06-22T01:12:59.102Z,2.10
2018-06-22T01:15:28.951Z,1.60
2018-06-22T01:17:58.539Z,1.80
2018-06-22T01:20:28.335Z,1.90
2018-06-22T01:22:57.986Z,1.90
2018-06-22T01:25:27.554Z,2.83
2018-06-22T01:27:57.221Z,1.90
2018-06-22T01:30:26.720Z,1.87
2018-06-22T01:32:56.425Z,2.00
2018-06-22T01:35:26.063Z,2.00
2018-06-22T01:37:55.753Z,2.00
2018-06-22T01:40:25.339Z,2.03
2018-06-22T01:42:54.850Z,1.90
2018-06-22T01:45:24.365Z,2.30
2018-06-22T01:47:53.919Z,1.97
2018-06-22T01:50:23.372Z,2.03
2018-06-22T01:52:52.900Z,2.17
2018-06-22T01:55:22.432Z,2.00
2018-06-22T01:57:52.032Z,2.07
2018-06-22T02:00:21.595Z,2.40
2018-06-22T02:02:51.190Z,2.20
2018-06-22T02:05:20.895Z,2.40
2018-06-22T02:07:50.101Z,2.13
2018-06-22T02:10:19.199Z,2.20
2018-06-22T02:12:48.565Z,2.37
2018-06-22T02:15:18.119Z,2.17
2018-06-22T02:17:47.753Z,2.00
2018-06-22T02:20:17.358Z,2.30
2018-06-22T02:22:48.070Z,2.70
2018-06-22T02:25:17.726Z,2.40
2018-06-22T02:27:47.355Z,2.97
2018-06-22T02:30:17.009Z,2.43
2018-06-22T02:32:46.576Z,2.20
2018-06-22T02:35:18.156Z,2.70
2018-06-22T02:37:47.763Z,2.00
2018-06-22T02:40:18.131Z,3.33
2018-06-22T02:42:47.757Z,2.17
2018-06-22T02:45:17.648Z,1.80
2018-06-22T02:47:47.154Z,2.30
2018-06-22T02:50:16.737Z,1.83
2018-06-22T02:52:46.321Z,3.80
2018-06-22T02:55:15.929Z,2.57
2018-06-22T02:57:45.472Z,2.50
2018-06-22T03:00:15.159Z,2.27
2018-06-22T03:02:44.636Z,2.27
2018-06-22T03:05:14.229Z,2.40
2018-06-22T03:07:43.844Z,3.00
2018-06-22T03:10:13.671Z,2.70
2018-06-22T03:12:43.324Z,2.40
2018-06-22T03:15:13.094Z,2.90
2018-06-22T03:17:42.692Z,2.80
2018-06-22T03:20:12.265Z,2.30
2018-06-22T03:22:41.815Z,2.70
2018-06-22T03:25:11.384Z,3.00
2018-06-22T03:27:41.144Z,2.30
2018-06-22T03:30:11.008Z,2.20
2018-06-22T03:32:40.588Z,2.20
2018-06-22T03:35:10.358Z,3.47
2018-06-22T03:37:39.940Z,3.07
2018-06-22T03:40:09.704Z,3.17
2018-06-22T03:42:39.278Z,3.00
2018-06-22T03:45:09.018Z,3.00
2018-06-22T03:47:38.595Z,3.17
2018-06-22T03:50:08.205Z,2.40
2018-06-22T03:52:37.955Z,2.97
2018-06-22T03:55:09.589Z,2.80
2018-06-22T03:57:39.461Z,2.70
2018-06-22T04:00:09.142Z,2.40
2018-06-22T04:02:38.909Z,2.87
2018-06-22T04:05:09.106Z,2.70
2018-06-22T04:07:39.157Z,2.30
2018-06-22T04:10:13.405Z,3.17
2018-06-22T04:12:42.960Z,2.83
2018-06-22T04:15:12.721Z,2.77
2018-06-22T04:17:52.596Z,2.90
2018-06-22T04:20:23.407Z,2.97
2018-06-22T04:22:53.372Z,2.53
2018-06-22T04:25:24.037Z,3.10
2018-06-22T04:27:53.932Z,3.37
2018-06-22T04:30:23.658Z,2.80
2018-06-22T04:32:53.355Z,2.80
2018-06-22T04:35:23.092Z,2.80
2018-06-22T04:37:52.698Z,3.73
2018-06-22T04:40:22.259Z,2.37
2018-06-22T04:42:51.870Z,2.60
2018-06-22T04:45:21.715Z,3.07
2018-06-22T04:47:51.234Z,2.40
2018-06-22T04:50:20.773Z,2.90
2018-06-22T04:52:50.306Z,2.60
2018-06-22T04:55:19.996Z,3.33
2018-06-22T04:57:49.577Z,3.57
2018-06-22T05:00:19.122Z,5.50
2018-06-22T05:02:48.799Z,3.30
2018-06-22T05:05:18.432Z,2.67
2018-06-22T05:07:48.368Z,3.43
2018-06-22T05:10:18.145Z,3.10
2018-06-22T05:12:47.750Z,2.67
2018-06-22T05:15:17.531Z,2.90
2018-06-22T05:17:47.228Z,2.97
2018-06-22T05:20:17.121Z,2.43
2018-06-22T05:22:46.845Z,2.50
2018-06-22T05:25:16.681Z,2.63
2018-06-22T05:27:46.404Z,2.73
2018-06-22T05:30:16.112Z,2.63
2018-06-22T05:32:45.892Z,2.63
2018-06-22T05:35:15.674Z,2.90
2018-06-22T05:37:45.247Z,2.63
2018-06-22T05:40:15.076Z,2.63
2018-06-22T05:42:45.554Z,3.23
2018-06-22T05:45:15.370Z,3.00
2018-06-22T05:47:45.105Z,2.53
2018-06-22T05:50:15.134Z,2.60
2018-06-22T05:52:44.932Z,2.60
2018-06-22T05:55:17.018Z,4.20
2018-06-22T05:57:46.776Z,3.00
2018-06-22T06:00:16.469Z,2.37
2018-06-22T06:02:46.109Z,2.40
2018-06-22T06:05:15.907Z,2.50
2018-06-22T06:07:45.499Z,2.90
2018-06-22T06:10:15.322Z,3.37
2018-06-22T06:12:44.987Z,2.83
2018-06-22T06:15:15.676Z,2.50
2018-06-22T06:17:45.298Z,2.60
2018-06-22T06:20:14.944Z,2.40
2018-06-22T06:22:44.800Z,2.77
2018-06-22T06:25:15.022Z,2.90
2018-06-22T06:27:44.793Z,3.20
2018-06-22T06:30:17.491Z,3.33
2018-06-22T06:32:47.223Z,2.67
2018-06-22T06:35:17.083Z,2.50
2018-06-22T06:37:46.764Z,3.17
2018-06-22T06:40:16.660Z,2.83
2018-06-22T06:42:46.275Z,4.00
2018-06-22T06:45:16.210Z,2.97
2018-06-22T06:47:45.898Z,2.60
2018-06-22T06:50:15.820Z,2.87
2018-06-22T06:52:45.542Z,3.13
2018-06-22T06:55:15.242Z,2.97
2018-06-22T06:57:44.946Z,2.93
2018-06-22T07:00:14.644Z,2.83
2018-06-22T07:02:44.352Z,3.30
2018-06-22T07:05:14.290Z,3.10
2018-06-22T07:07:43.987Z,2.83
2018-06-22T07:10:14.181Z,2.53
2018-06-22T07:12:44.227Z,2.67
2018-06-22T07:15:13.852Z,2.77
2018-06-22T07:17:43.584Z,2.83
2018-06-22T07:20:13.253Z,2.43
2018-06-22T07:22:43.115Z,3.07
2018-06-22T07:25:12.893Z,4.27
2018-06-22T07:27:42.535Z,2.70
2018-06-22T07:30:12.362Z,2.90
2018-06-22T07:32:42.016Z,2.57
2018-06-22T07:35:11.702Z,2.50
2018-06-22T07:37:42.139Z,2.73
2018-06-22T07:40:11.729Z,2.53
2018-06-22T07:42:41.588Z,2.40
2018-06-22T07:45:11.348Z,2.20
2018-06-22T07:47:41.165Z,2.43
2018-06-22T07:50:10.838Z,2.10
2018-06-22T07:52:40.530Z,2.70
2018-06-22T07:55:10.638Z,2.83
2018-06-22T07:57:41.305Z,2.97
2018-06-22T08:00:11.670Z,2.30
2018-06-22T08:02:41.588Z,2.77
2018-06-22T08:05:11.348Z,2.50
2018-06-22T08:07:41.339Z,3.50
2018-06-22T08:10:11.047Z,2.47
2018-06-22T08:12:41.145Z,2.60
2018-06-22T08:15:11.006Z,3.17
2018-06-22T08:17:40.745Z,2.20
2018-06-22T08:20:10.493Z,6.10
2018-06-22T08:22:40.144Z,2.90
2018-06-22T08:25:09.858Z,2.03
2018-06-22T08:27:39.527Z,3.37
2018-06-22T08:30:10.556Z,2.73
2018-06-22T08:32:40.207Z,2.57
2018-06-22T08:35:10.041Z,2.13
2018-06-22T08:37:39.657Z,2.33
2018-06-22T08:40:09.447Z,4.43
2018-06-22T08:42:38.921Z,2.37
2018-06-22T08:45:09.132Z,2.57
2018-06-22T08:47:38.746Z,2.17
2018-06-22T08:50:08.446Z,2.30
2018-06-22T08:52:42.082Z,2.03
2018-06-22T08:55:11.880Z,2.40
2018-06-22T08:57:41.550Z,2.60
2018-06-22T09:00:12.144Z,2.83
2018-06-22T09:02:41.988Z,2.30
2018-06-22T09:05:11.694Z,2.67
2018-06-22T09:07:41.694Z,2.57
2018-06-22T09:10:11.336Z,2.60
2018-06-22T09:12:41.166Z,3.20
2018-06-22T09:15:10.840Z,2.97
2018-06-22T09:17:40.420Z,3.10
2018-06-22T09:20:10.164Z,2.57
2018-06-22T09:22:39.739Z,3.03
2018-06-22T09:25:09.720Z,2.40
2018-06-22T09:27:39.241Z,2.40
2018-06-22T09:30:09.034Z,3.50
2018-06-22T09:32:38.750Z,3.33
2018-06-22T09:35:08.946Z,2.83
2018-06-22T09:37:39.109Z,2.50
2018-06-22T09:40:08.829Z,2.67
2018-06-22T09:42:38.689Z,2.00
2018-06-22T09:45:08.557Z,2.80
2018-06-22T09:47:38.271Z,2.23
2018-06-22T09:52:35.785Z,2.17
2018-06-22T09:55:07.755Z,3.23
2018-06-22T09:57:37.598Z,2.50
2018-06-22T10:00:07.708Z,2.70
2018-06-22T10:02:42.748Z,2.60
2018-06-22T10:05:12.481Z,2.47
2018-06-22T10:07:42.356Z,2.23
2018-06-22T10:10:12.018Z,2.33
2018-06-22T10:12:42.108Z,1.90
2018-06-22T10:15:11.972Z,2.80
2018-06-22T10:17:42.017Z,2.53
2018-06-22T10:20:12.226Z,2.00
2018-06-22T10:22:42.187Z,2.20
2018-06-22T10:25:12.174Z,2.77
2018-06-22T10:30:20.414Z,2.13
2018-06-22T10:32:50.009Z,2.20
2018-06-22T10:35:21.073Z,3.47
2018-06-22T10:37:51.228Z,2.00
2018-06-22T10:40:22.840Z,2.13
2018-06-22T10:42:52.644Z,2.30
2018-06-22T10:45:22.665Z,2.17
2018-06-22T10:47:52.442Z,2.20
2018-06-22T10:50:22.497Z,2.03
2018-06-22T10:52:52.202Z,1.93
2018-06-22T10:55:33.475Z,1.93
2018-06-22T10:58:03.511Z,2.00
2018-06-22T11:00:34.740Z,2.00
2018-06-22T11:03:04.795Z,2.30
2018-06-22T11:05:34.553Z,2.67
2018-06-22T11:08:07.709Z,2.80
2018-06-22T11:10:37.562Z,2.53
2018-06-22T11:13:07.937Z,2.33
2018-06-22T11:15:38.193Z,3.27
2018-06-22T11:18:08.043Z,2.90
2018-06-22T11:20:37.839Z,2.93
2018-06-22T11:23:08.214Z,3.40
2018-06-22T11:25:38.158Z,3.47
2018-06-22T11:28:08.147Z,2.73
2018-06-22T11:30:38.005Z,3.00
2018-06-22T11:33:08.449Z,3.73
2018-06-22T11:35:38.446Z,2.80
2018-06-22T11:38:09.535Z,3.07
2018-06-22T11:40:39.547Z,2.93
2018-06-22T11:43:09.547Z,2.70
2018-06-22T11:45:45.303Z,3.90
2018-06-22T11:48:15.134Z,3.03
2018-06-22T11:50:45.206Z,3.33
2018-06-22T11:53:15.021Z,3.73
2018-06-22T11:55:45.772Z,2.63
2018-06-22T11:58:15.818Z,3.70
2018-06-22T12:00:46.092Z,2.83
2018-06-22T12:03:16.243Z,3.13
2018-06-22T12:05:46.263Z,3.33
2018-06-22T12:08:16.452Z,3.20
2018-06-22T12:10:46.251Z,2.77
2018-06-22T12:13:16.030Z,2.80
2018-06-22T12:15:46.011Z,3.03
2018-06-22T12:18:15.975Z,2.30
2018-06-22T12:20:45.822Z,2.67
2018-06-22T12:23:15.629Z,2.80
2018-06-22T12:25:45.410Z,2.83
2018-06-22T12:28:15.608Z,2.40
2018-06-22T12:30:45.574Z,2.40
2018-06-22T12:33:15.561Z,2.50
2018-06-22T12:35:46.271Z,2.73
2018-06-22T12:38:16.451Z,2.50
2018-06-22T12:40:46.571Z,2.27
2018-06-22T12:43:16.295Z,2.13
2018-06-22T12:45:46.610Z,2.67
2018-06-22T12:48:16.432Z,2.07
2018-06-22T12:50:46.136Z,2.60
2018-06-22T12:53:16.360Z,2.07
2018-06-22T12:55:46.264Z,2.20
2018-06-22T12:58:16.310Z,2.10
2018-06-22T13:00:46.176Z,1.77
2018-06-22T13:03:16.136Z,1.70
2018-06-22T13:05:46.242Z,2.10
2018-06-22T13:08:16.009Z,1.60
2018-06-22T13:10:45.899Z,2.40
2018-06-22T13:13:15.867Z,1.90
2018-06-22T13:15:46.295Z,2.03
2018-06-22T13:18:16.312Z,2.10
2018-06-22T13:20:47.111Z,1.50
2018-06-22T13:23:17.187Z,2.57
2018-06-22T13:25:51.433Z,1.60
2018-06-22T13:28:21.229Z,1.90
2018-06-22T13:30:51.613Z,1.67
2018-06-22T13:33:21.542Z,1.97
2018-06-22T13:35:52.384Z,2.50
2018-06-22T13:38:22.294Z,2.30
2018-06-22T13:40:55.279Z,1.90
2018-06-22T13:43:27.023Z,2.67
2018-06-22T13:45:57.657Z,2.37
2018-06-22T13:48:27.610Z,1.83
2018-06-22T13:50:58.114Z,2.03
2018-06-22T13:53:29.045Z,2.23
2018-06-22T13:55:59.337Z,3.07
2018-06-22T13:58:42.091Z,2.50
2018-06-22T14:01:14.321Z,2.17
2018-06-22T14:03:49.348Z,1.90
2018-06-22T14:06:54.841Z,1.80
2018-06-22T14:09:24.969Z,2.23
2018-06-22T14:11:54.930Z,1.90
2018-06-22T14:14:25.981Z,2.00
2018-06-22T14:16:56.035Z,2.10
2018-06-22T14:19:26.159Z,2.77
2018-06-22T14:21:55.983Z,1.97
2018-06-22T14:24:26.000Z,1.87
2018-06-22T14:26:58.402Z,1.50
2018-06-22T14:29:28.511Z,2.13
2018-06-22T14:31:58.323Z,2.10
2018-06-22T14:34:28.659Z,2.10
2018-06-22T14:36:58.543Z,2.00
2018-06-22T14:39:28.659Z,2.70
2018-06-22T14:41:58.677Z,2.70
2018-06-22T14:44:28.596Z,2.43
2018-06-22T14:46:58.481Z,2.00
2018-06-22T14:49:28.319Z,1.93
2018-06-22T14:52:01.602Z,3.03
2018-06-22T14:54:36.810Z,2.20
2018-06-22T14:57:11.889Z,2.00
2018-06-22T14:59:46.865Z,2.07
2018-06-22T15:02:22.057Z,2.27
2018-06-22T15:04:57.402Z,1.97
2018-06-22T15:07:32.648Z,2.07
2018-06-22T15:10:02.625Z,2.20
2018-06-22T15:12:33.078Z,2.27
2018-06-22T15:15:03.219Z,2.43
2018-06-22T15:17:41.365Z,2.00
2018-06-22T15:20:10.840Z,2.40
2018-06-22T15:22:41.121Z,2.60
2018-06-22T15:25:11.445Z,2.50
2018-06-22T15:27:43.332Z,2.37
2018-06-22T15:30:13.471Z,1.50
2018-06-22T15:32:43.976Z,1.73
2018-06-22T15:35:21.014Z,2.30
2018-06-22T15:37:55.997Z,1.63
2018-06-22T15:40:31.009Z,2.20
2018-06-22T15:43:05.861Z,1.93
2018-06-22T15:45:40.965Z,2.17
2018-06-22T15:48:15.860Z,1.90
2018-06-22T15:50:50.780Z,2.00
2018-06-22T15:55:27.411Z,1.80
2018-06-22T15:57:57.147Z,1.73
2018-06-22T16:00:27.097Z,1.40
2018-06-22T16:03:02.187Z,1.73
2018-06-22T16:05:32.115Z,1.87
2018-06-22T16:08:02.743Z,2.03
2018-06-22T16:10:32.616Z,1.63
2018-06-22T16:13:02.480Z,1.80
2018-06-22T16:15:37.659Z,1.90
2018-06-22T16:18:12.666Z,2.20
2018-06-22T16:20:47.623Z,2.20
2018-06-22T16:23:22.912Z,2.20
2018-06-22T16:25:58.266Z,1.50
2018-06-22T16:28:29.317Z,2.50
2018-06-22T16:31:00.691Z,2.20
2018-06-22T16:33:31.300Z,1.70
2018-06-22T16:36:02.206Z,2.10
2018-06-22T16:38:32.188Z,4.90
2018-06-22T16:41:01.855Z,4.07
2018-06-22T16:43:31.721Z,5.03
2018-06-22T16:46:05.079Z,4.57
2018-06-22T16:48:35.160Z,5.03
2018-06-22T16:51:04.837Z,4.27
2018-06-22T16:53:34.581Z,4.47
2018-06-22T16:56:04.601Z,4.63
2018-06-22T16:58:38.815Z,4.70
2018-06-22T17:01:10.029Z,3.57
2018-06-22T17:03:39.780Z,4.90
2018-06-22T17:06:09.600Z,3.50
2018-06-22T17:08:44.476Z,4.13
2018-06-22T17:11:20.289Z,4.30
2018-06-22T17:13:57.143Z,5.57
2018-06-22T17:16:32.042Z,4.63
2018-06-22T17:19:04.707Z,3.93
2018-06-22T17:21:34.625Z,4.67
2018-06-22T17:24:07.257Z,4.33
2018-06-22T17:26:38.141Z,4.57
2018-06-22T17:29:07.648Z,3.97
2018-06-22T17:31:37.166Z,5.10
2018-06-22T17:34:06.997Z,4.00
2018-06-22T17:36:36.867Z,5.40
2018-06-22T17:39:09.003Z,3.70
2018-06-22T17:41:38.957Z,3.80
2018-06-22T17:44:08.774Z,3.90
2018-06-22T17:46:38.627Z,4.97
2018-06-22T17:49:08.214Z,4.30
2018-06-22T17:51:39.039Z,4.17
2018-06-22T17:54:08.728Z,4.20
2018-06-22T17:56:38.448Z,4.10
2018-06-22T17:59:13.222Z,4.93
2018-06-22T18:01:48.131Z,4.13
2018-06-22T18:04:23.056Z,4.50
2018-06-22T18:06:58.073Z,3.90
2018-06-22T18:09:33.028Z,3.70
2018-06-22T18:12:08.086Z,3.37
2018-06-22T18:14:37.797Z,3.83
2018-06-22T18:17:07.579Z,3.77
2018-06-22T18:19:37.495Z,5.27
2018-06-22T18:22:07.411Z,4.37
2018-06-22T18:24:37.519Z,5.23
2018-06-22T18:27:07.336Z,4.90
2018-06-22T18:29:37.345Z,4.80
2018-06-22T18:32:07.473Z,3.90
2018-06-22T18:34:38.204Z,4.17
2018-06-22T18:37:08.056Z,4.23
2018-06-22T18:39:38.161Z,4.80
2018-06-22T18:42:07.941Z,4.10
2018-06-22T18:44:37.796Z,5.23
2018-06-22T18:47:07.757Z,4.50
2018-06-22T18:49:37.638Z,4.60
2018-06-22T18:52:12.588Z,3.80
2018-06-22T18:54:47.459Z,4.40
2018-06-22T18:57:22.690Z,4.43
2018-06-22T18:59:56.810Z,4.03
2018-06-22T19:02:31.790Z,4.70
2018-06-22T19:05:01.580Z,4.47
2018-06-22T19:07:31.346Z,4.10
2018-06-22T19:10:03.557Z,4.17
2018-06-22T19:12:33.330Z,4.90
2018-06-22T19:15:03.135Z,4.27
2018-06-22T19:17:32.865Z,4.50
2018-06-22T19:20:02.621Z,3.83
2018-06-22T19:22:32.398Z,4.10
2018-06-22T19:25:02.306Z,4.10
2018-06-22T19:27:32.197Z,4.43
2018-06-22T19:30:02.573Z,4.40
2018-06-22T19:32:32.359Z,4.33
2018-06-22T19:35:07.374Z,3.70
2018-06-22T19:37:37.135Z,5.00
2018-06-22T19:40:07.934Z,4.53
2018-06-22T19:42:38.033Z,4.73
2018-06-22T19:45:13.090Z,4.40
2018-06-22T19:47:48.081Z,4.60
2018-06-22T19:50:22.633Z,4.27
2018-06-22T19:52:57.466Z,4.20
2018-06-22T19:55:27.061Z,4.80
2018-06-22T19:57:56.657Z,4.07
2018-06-22T20:00:26.125Z,4.80
2018-06-22T20:02:55.708Z,4.70
2018-06-22T20:05:25.338Z,5.07
2018-06-22T20:07:55.048Z,5.27
2018-06-22T20:10:24.609Z,4.97
2018-06-22T20:12:54.328Z,5.00
2018-06-22T20:15:24.637Z,5.23
2018-06-22T20:17:55.371Z,4.57
2018-06-22T20:20:25.063Z,5.20
2018-06-22T20:22:54.557Z,4.07
2018-06-22T20:28:13.441Z,5.30
2018-06-22T20:30:43.306Z,5.37
2018-06-22T20:33:13.924Z,5.40
2018-06-22T20:39:00.087Z,7.97
2018-06-22T20:41:35.731Z,6.27
2018-06-22T20:44:10.622Z,6.30
2018-06-22T20:46:45.248Z,4.80
2018-06-22T20:49:20.072Z,4.10
2018-06-22T20:51:49.943Z,5.17
2018-06-22T20:54:19.623Z,7.10
2018-06-22T20:56:49.218Z,5.93
2018-06-22T20:59:19.783Z,6.37
2018-06-22T21:01:49.489Z,5.40
2018-06-22T21:04:19.166Z,5.10
2018-06-22T21:06:48.870Z,5.13
2018-06-22T21:09:18.746Z,5.23
2018-06-22T21:11:48.637Z,5.30
2018-06-22T21:14:18.327Z,5.57
2018-06-22T21:16:48.195Z,4.63
2018-06-22T21:19:18.022Z,4.93
2018-06-22T21:21:52.854Z,4.80
2018-06-22T21:24:22.566Z,5.67
2018-06-22T21:26:53.258Z,5.20
2018-06-22T21:29:28.179Z,4.93
2018-06-22T21:32:03.284Z,5.50
2018-06-22T21:34:34.200Z,5.67
2018-06-22T21:37:09.064Z,5.63
2018-06-22T21:39:38.906Z,5.57
2018-06-22T21:42:09.529Z,5.30
2018-06-22T21:44:39.085Z,5.77
2018-06-22T21:47:08.800Z,7.23
2018-06-22T21:49:38.553Z,5.37
2018-06-22T21:52:08.309Z,6.40
2018-06-22T21:54:37.984Z,5.87
2018-06-22T21:57:07.823Z,6.03
2018-06-22T21:59:37.499Z,7.10
2018-06-22T22:02:07.450Z,6.03
2018-06-22T22:04:37.145Z,6.73
2018-06-22T22:07:06.901Z,5.57
2018-06-22T22:09:41.521Z,6.00
2018-06-22T22:12:11.573Z,5.70
2018-06-22T22:14:46.819Z,5.67
2018-06-22T22:17:16.565Z,7.80
2018-06-22T22:19:46.081Z,5.90
2018-06-22T22:22:15.636Z,5.50
2018-06-22T22:24:45.298Z,5.47
2018-06-22T22:27:14.913Z,5.40
2018-06-22T22:29:44.522Z,5.50
2018-06-22T22:32:14.148Z,6.27
2018-06-22T22:34:43.828Z,6.37
2018-06-22T22:37:13.366Z,6.63
2018-06-22T22:39:43.068Z,6.23
2018-06-22T22:42:12.651Z,6.50
2018-06-22T22:44:42.309Z,6.70
2018-06-22T22:47:11.877Z,5.93
2018-06-22T22:49:41.744Z,5.90
2018-06-22T22:52:11.270Z,5.37
2018-06-22T22:54:41.099Z,6.13
2018-06-22T22:57:10.817Z,5.30
2018-06-22T22:59:40.755Z,5.83
2018-06-22T23:02:10.328Z,5.47
2018-06-22T23:04:39.956Z,6.03
2018-06-22T23:07:09.590Z,5.30
2018-06-22T23:09:39.263Z,5.60
2018-06-22T23:12:08.914Z,5.40
2018-06-22T23:14:38.531Z,6.30
2018-06-22T23:17:08.228Z,5.23
2018-06-22T23:19:37.811Z,6.63
2018-06-22T23:22:07.512Z,5.90
2018-06-22T23:24:37.219Z,6.10
2018-06-22T23:27:06.939Z,5.93
2018-06-22T23:29:36.633Z,5.53
2018-06-22T23:32:07.323Z,5.70
2018-06-22T23:34:36.962Z,5.77
2018-06-22T23:37:06.547Z,5.20
2018-06-22T23:39:36.133Z,6.43
2018-06-22T23:42:05.638Z,5.50
2018-06-22T23:44:35.252Z,5.37
2018-06-22T23:47:04.761Z,5.80
2018-06-22T23:49:35.249Z,5.03
2018-06-22T23:52:04.855Z,5.40
2018-06-22T23:54:34.955Z,5.73
2018-06-22T23:57:05.436Z,5.63
2018-06-22T23:59:34.975Z,5.43
