createdAt,value
2018-06-05T00:00:33.916Z,0.00
2018-06-05T00:01:33.948Z,0.00
2018-06-05T00:02:33.842Z,0.00
2018-06-05T00:03:33.795Z,0.00
2018-06-05T00:04:33.743Z,0.00
2018-06-05T00:05:33.746Z,0.00
2018-06-05T00:06:33.669Z,0.00
2018-06-05T00:07:33.631Z,0.00
2018-06-05T00:08:33.641Z,0.00
2018-06-05T00:09:33.565Z,0.00
2018-06-05T00:10:33.614Z,0.00
2018-06-05T00:11:33.482Z,0.00
2018-06-05T00:12:33.508Z,0.00
2018-06-05T00:13:33.432Z,0.00
2018-06-05T00:14:33.466Z,0.00
2018-06-05T00:15:33.357Z,0.00
2018-06-05T00:16:33.306Z,0.00
2018-06-05T00:17:33.340Z,0.00
2018-06-05T00:18:33.211Z,0.00
2018-06-05T00:19:33.180Z,0.00
2018-06-05T00:20:33.169Z,0.00
2018-06-05T00:21:33.108Z,0.00
2018-06-05T00:22:33.069Z,0.00
2018-06-05T00:23:33.029Z,0.00
2018-06-05T00:24:43.294Z,0.00
2018-06-05T00:25:33.137Z,0.00
2018-06-05T00:26:32.927Z,0.00
2018-06-05T00:27:32.878Z,0.00
2018-06-05T00:28:32.900Z,0.00
2018-06-05T00:29:32.796Z,0.00
2018-06-05T00:30:32.792Z,0.00
2018-06-05T00:31:32.777Z,0.00
2018-06-05T00:32:32.695Z,0.00
2018-06-05T00:33:32.643Z,0.00
2018-06-05T00:34:32.735Z,0.00
2018-06-05T00:35:32.587Z,0.00
2018-06-05T00:36:32.539Z,0.00
2018-06-05T00:37:32.496Z,0.00
2018-06-05T00:38:32.459Z,0.00
2018-06-05T00:39:32.472Z,0.00
2018-06-05T00:40:32.381Z,0.00
2018-06-05T00:41:32.371Z,0.00
2018-06-05T00:42:32.308Z,0.00
2018-06-05T00:43:32.281Z,0.00
2018-06-05T00:44:32.344Z,0.00
2018-06-05T00:45:32.191Z,0.00
2018-06-05T00:46:32.163Z,0.00
2018-06-05T00:47:42.629Z,0.00
2018-06-05T00:48:32.082Z,0.00
2018-06-05T00:49:32.060Z,0.00
2018-06-05T00:50:32.017Z,0.00
2018-06-05T00:51:31.968Z,0.00
2018-06-05T00:52:32.065Z,0.00
2018-06-05T00:53:31.931Z,0.00
2018-06-05T00:54:31.909Z,0.00
2018-06-05T00:55:31.813Z,0.00
2018-06-05T00:56:31.790Z,0.00
2018-06-05T00:57:31.743Z,0.00
2018-06-05T00:58:31.717Z,0.00
2018-06-05T00:59:31.703Z,0.00
2018-06-05T01:00:31.623Z,0.00
2018-06-05T01:01:31.588Z,0.00
2018-06-05T01:02:31.683Z,0.00
2018-06-05T01:03:31.516Z,0.00
2018-06-05T01:04:31.503Z,0.00
2018-06-05T01:05:31.503Z,0.00
2018-06-05T01:06:31.422Z,0.00
2018-06-05T01:07:31.448Z,0.00
2018-06-05T01:08:31.387Z,0.00
2018-06-05T01:09:31.317Z,0.00
2018-06-05T01:10:31.258Z,0.00
2018-06-05T01:11:31.286Z,0.00
2018-06-05T01:12:31.163Z,0.00
2018-06-05T01:13:31.160Z,0.00
2018-06-05T01:14:31.100Z,0.00
2018-06-05T01:15:31.050Z,0.00
2018-06-05T01:16:31.045Z,0.00
2018-06-05T01:17:30.989Z,0.00
2018-06-05T01:18:30.938Z,0.00
2018-06-05T01:19:31.094Z,0.00
2018-06-05T01:20:30.930Z,0.00
2018-06-05T01:21:30.886Z,0.00
2018-06-05T01:22:30.807Z,0.00
2018-06-05T01:23:30.779Z,0.00
2018-06-05T01:24:30.943Z,0.00
2018-06-05T01:25:30.693Z,0.00
2018-06-05T01:26:30.651Z,0.00
2018-06-05T01:27:30.658Z,0.00
2018-06-05T01:28:30.612Z,0.00
2018-06-05T01:29:30.537Z,0.00
2018-06-05T01:30:30.502Z,0.00
2018-06-05T01:31:30.463Z,0.00
2018-06-05T01:32:30.437Z,0.00
2018-06-05T01:33:30.387Z,0.00
2018-06-05T01:34:30.372Z,0.00
2018-06-05T01:35:30.304Z,0.00
2018-06-05T01:36:30.276Z,0.00
2018-06-05T01:37:30.229Z,0.00
2018-06-05T01:38:30.199Z,0.00
2018-06-05T01:39:30.165Z,0.00
2018-06-05T01:40:30.162Z,0.00
2018-06-05T01:41:30.096Z,0.00
2018-06-05T01:42:30.057Z,0.00
2018-06-05T01:43:30.017Z,0.00
2018-06-05T01:44:30.048Z,0.00
2018-06-05T01:45:29.926Z,0.00
2018-06-05T01:46:29.923Z,0.00
2018-06-05T01:47:29.868Z,0.00
2018-06-05T01:48:29.847Z,0.00
2018-06-05T01:49:29.793Z,0.00
2018-06-05T01:50:29.752Z,0.00
2018-06-05T01:51:29.728Z,0.00
2018-06-05T01:52:29.732Z,0.00
2018-06-05T01:53:29.644Z,0.00
2018-06-05T01:54:29.676Z,0.00
2018-06-05T01:55:29.564Z,0.00
2018-06-05T01:56:29.607Z,0.00
2018-06-05T01:57:29.477Z,0.00
2018-06-05T01:58:38.339Z,0.00
2018-06-05T01:59:29.695Z,0.00
2018-06-05T02:00:29.406Z,0.00
2018-06-05T02:01:29.358Z,0.00
2018-06-05T02:02:29.299Z,0.00
2018-06-05T02:03:29.263Z,0.00
2018-06-05T02:04:29.217Z,0.00
2018-06-05T02:05:29.187Z,0.00
2018-06-05T02:06:29.181Z,0.00
2018-06-05T02:07:39.590Z,0.00
2018-06-05T02:08:29.094Z,0.00
2018-06-05T02:09:29.047Z,0.00
2018-06-05T02:10:29.017Z,0.00
2018-06-05T02:11:28.967Z,0.00
2018-06-05T02:12:29.169Z,0.00
2018-06-05T02:13:28.877Z,0.00
2018-06-05T02:14:28.987Z,0.00
2018-06-05T02:15:28.853Z,0.00
2018-06-05T02:16:28.817Z,0.00
2018-06-05T02:17:28.741Z,0.00
2018-06-05T02:18:28.726Z,0.00
2018-06-05T02:19:28.656Z,0.00
2018-06-05T02:20:28.642Z,0.00
2018-06-05T02:21:38.625Z,0.00
2018-06-05T02:22:28.546Z,0.00
2018-06-05T02:23:28.536Z,0.00
2018-06-05T02:24:28.523Z,0.00
2018-06-05T02:25:28.458Z,0.00
2018-06-05T02:26:39.701Z,0.00
2018-06-05T02:27:28.484Z,0.00
2018-06-05T02:28:28.352Z,0.00
2018-06-05T02:29:28.635Z,0.00
2018-06-05T02:30:28.444Z,0.00
2018-06-05T02:31:28.207Z,0.00
2018-06-05T02:32:28.176Z,0.00
2018-06-05T02:33:28.125Z,0.00
2018-06-05T02:34:28.249Z,0.00
2018-06-05T02:35:28.156Z,0.00
2018-06-05T02:36:28.042Z,0.00
2018-06-05T02:37:28.020Z,0.00
2018-06-05T02:38:27.953Z,0.00
2018-06-05T02:39:28.006Z,0.00
2018-06-05T02:40:27.904Z,0.00
2018-06-05T02:41:27.843Z,0.00
2018-06-05T02:42:27.811Z,0.00
2018-06-05T02:43:27.875Z,0.00
2018-06-05T02:44:27.729Z,0.00
2018-06-05T02:45:27.723Z,0.00
2018-06-05T02:46:36.689Z,0.00
2018-06-05T02:47:27.625Z,0.00
2018-06-05T02:48:27.723Z,0.00
2018-06-05T02:49:27.534Z,0.00
2018-06-05T02:50:27.489Z,0.00
2018-06-05T02:51:27.470Z,0.00
2018-06-05T02:52:27.560Z,0.00
2018-06-05T02:53:27.383Z,0.00
2018-06-05T02:54:27.338Z,0.00
2018-06-05T02:55:27.307Z,0.00
2018-06-05T02:56:27.299Z,0.00
2018-06-05T02:57:27.233Z,0.00
2018-06-05T02:58:27.191Z,0.00
2018-06-05T02:59:27.151Z,0.00
2018-06-05T03:00:27.127Z,0.00
2018-06-05T03:01:27.139Z,0.00
2018-06-05T03:02:27.058Z,0.00
2018-06-05T03:03:27.007Z,0.00
2018-06-05T03:04:26.968Z,0.00
2018-06-05T03:05:27.062Z,0.00
2018-06-05T03:06:37.961Z,0.00
2018-06-05T03:07:26.859Z,0.00
2018-06-05T03:08:26.845Z,0.00
2018-06-05T03:09:26.788Z,0.00
2018-06-05T03:10:26.852Z,0.00
2018-06-05T03:11:26.708Z,0.00
2018-06-05T03:12:26.706Z,0.00
2018-06-05T03:13:26.649Z,0.00
2018-06-05T03:14:26.611Z,0.00
2018-06-05T03:15:26.572Z,0.00
2018-06-05T03:16:26.523Z,0.00
2018-06-05T03:17:26.477Z,0.00
2018-06-05T03:18:26.469Z,0.00
2018-06-05T03:19:26.437Z,0.00
2018-06-05T03:20:26.510Z,0.00
2018-06-05T03:21:26.336Z,5.63
2018-06-05T03:22:26.292Z,5.63
2018-06-05T03:23:26.293Z,5.63
2018-06-05T03:24:26.220Z,5.63
2018-06-05T03:25:26.188Z,5.63
2018-06-05T03:26:26.224Z,5.63
2018-06-05T03:27:26.117Z,5.63
2018-06-05T03:28:26.064Z,5.63
2018-06-05T03:29:26.068Z,5.63
2018-06-05T03:30:25.997Z,11.25
2018-06-05T03:31:26.127Z,11.25
2018-06-05T03:32:36.363Z,11.25
2018-06-05T03:33:25.876Z,11.25
2018-06-05T03:34:25.844Z,11.25
2018-06-05T03:35:25.964Z,11.25
2018-06-05T03:36:25.769Z,11.25
2018-06-05T03:37:25.777Z,11.25
2018-06-05T03:38:25.697Z,16.88
2018-06-05T03:39:25.733Z,16.88
2018-06-05T03:40:25.652Z,22.50
2018-06-05T03:41:25.713Z,22.50
2018-06-05T03:42:25.602Z,22.50
2018-06-05T03:43:25.516Z,22.50
2018-06-05T03:44:25.466Z,22.50
2018-06-05T03:45:25.472Z,28.13
2018-06-05T03:46:33.003Z,28.13
2018-06-05T03:47:25.359Z,28.13
2018-06-05T03:48:25.322Z,33.75
2018-06-05T03:49:25.278Z,33.75
2018-06-05T03:50:25.239Z,39.38
2018-06-05T03:51:25.198Z,39.38
2018-06-05T03:52:25.208Z,39.38
2018-06-05T03:53:25.151Z,39.38
2018-06-05T03:54:25.204Z,45.00
2018-06-05T03:55:25.071Z,45.00
2018-06-05T03:56:36.297Z,50.63
2018-06-05T03:57:25.099Z,50.63
2018-06-05T03:58:24.934Z,56.25
2018-06-05T03:59:24.919Z,56.25
2018-06-05T04:00:24.883Z,50.63
2018-06-05T04:01:24.854Z,50.63
2018-06-05T04:02:25.016Z,56.25
2018-06-05T04:03:24.971Z,61.88
2018-06-05T04:04:24.799Z,61.88
2018-06-05T04:05:24.815Z,67.50
2018-06-05T04:06:24.649Z,67.50
2018-06-05T04:07:24.632Z,73.13
2018-06-05T04:08:24.571Z,73.13
2018-06-05T04:09:24.576Z,73.13
2018-06-05T04:10:24.515Z,67.50
2018-06-05T04:11:24.480Z,67.50
2018-06-05T04:12:24.417Z,73.13
2018-06-05T04:13:24.503Z,78.75
2018-06-05T04:14:24.363Z,78.75
2018-06-05T04:15:24.460Z,84.38
2018-06-05T04:16:24.326Z,90.00
2018-06-05T04:17:24.248Z,84.38
2018-06-05T04:18:24.228Z,84.38
2018-06-05T04:19:24.159Z,90.00
2018-06-05T04:20:24.243Z,95.63
2018-06-05T04:21:24.113Z,95.63
2018-06-05T04:22:24.054Z,95.63
2018-06-05T04:23:24.032Z,95.63
2018-06-05T04:24:23.984Z,95.63
2018-06-05T04:25:23.948Z,101.25
2018-06-05T04:26:23.916Z,106.88
2018-06-05T04:27:23.862Z,112.50
2018-06-05T04:28:23.838Z,112.50
2018-06-05T04:29:23.855Z,118.13
2018-06-05T04:30:23.756Z,118.13
2018-06-05T04:31:23.707Z,118.13
2018-06-05T04:32:23.720Z,135.00
2018-06-05T04:33:23.727Z,135.00
2018-06-05T04:34:23.670Z,129.38
2018-06-05T04:35:23.583Z,123.75
2018-06-05T04:36:23.618Z,118.13
2018-06-05T04:37:23.495Z,123.75
2018-06-05T04:38:23.478Z,123.75
2018-06-05T04:39:23.403Z,135.00
2018-06-05T04:40:23.388Z,146.25
2018-06-05T04:41:23.500Z,146.25
2018-06-05T04:42:23.414Z,151.88
2018-06-05T04:43:33.405Z,151.88
2018-06-05T04:44:23.232Z,146.25
2018-06-05T04:45:23.192Z,140.63
2018-06-05T04:46:23.242Z,135.00
2018-06-05T04:47:23.127Z,129.38
2018-06-05T04:48:23.095Z,135.00
2018-06-05T04:49:23.085Z,140.63
2018-06-05T04:50:23.011Z,146.25
2018-06-05T04:51:22.957Z,146.25
2018-06-05T04:52:22.944Z,146.25
2018-06-05T04:53:22.889Z,157.50
2018-06-05T04:54:22.878Z,174.38
2018-06-05T04:55:22.839Z,185.63
2018-06-05T04:56:22.796Z,196.88
2018-06-05T04:57:22.739Z,202.50
2018-06-05T04:58:22.705Z,202.50
2018-06-05T04:59:22.683Z,208.13
2018-06-05T05:00:22.647Z,219.38
2018-06-05T05:01:22.589Z,230.63
2018-06-05T05:02:22.553Z,241.88
2018-06-05T05:03:22.535Z,225.00
2018-06-05T05:04:22.516Z,219.38
2018-06-05T05:05:33.866Z,225.00
2018-06-05T05:06:32.941Z,241.88
2018-06-05T05:07:22.474Z,253.13
2018-06-05T05:08:22.352Z,270.00
2018-06-05T05:09:22.300Z,275.63
2018-06-05T05:10:22.280Z,281.25
2018-06-05T05:11:22.216Z,292.50
2018-06-05T05:12:22.183Z,286.88
2018-06-05T05:13:22.152Z,264.38
2018-06-05T05:14:22.119Z,247.50
2018-06-05T05:15:22.077Z,230.63
2018-06-05T05:16:22.064Z,219.38
2018-06-05T05:17:21.999Z,213.75
2018-06-05T05:18:21.971Z,208.13
2018-06-05T05:19:21.924Z,213.75
2018-06-05T05:20:21.988Z,219.38
2018-06-05T05:21:21.858Z,225.00
2018-06-05T05:22:21.840Z,236.25
2018-06-05T05:23:21.836Z,241.88
2018-06-05T05:24:32.901Z,247.50
2018-06-05T05:25:21.727Z,247.50
2018-06-05T05:26:21.731Z,236.25
2018-06-05T05:27:21.663Z,225.00
2018-06-05T05:28:21.601Z,230.63
2018-06-05T05:29:21.774Z,241.88
2018-06-05T05:30:32.047Z,247.50
2018-06-05T05:31:21.563Z,253.13
2018-06-05T05:32:21.560Z,253.13
2018-06-05T05:33:21.445Z,258.75
2018-06-05T05:34:21.378Z,258.75
2018-06-05T05:35:21.476Z,264.38
2018-06-05T05:36:21.358Z,270.00
2018-06-05T05:37:21.292Z,270.00
2018-06-05T05:38:21.262Z,264.38
2018-06-05T05:39:21.244Z,258.75
2018-06-05T05:40:21.165Z,270.00
2018-06-05T05:41:21.170Z,298.13
2018-06-05T05:42:21.089Z,320.63
2018-06-05T05:43:21.055Z,326.25
2018-06-05T05:44:21.067Z,337.50
2018-06-05T05:45:20.991Z,331.88
2018-06-05T05:46:20.949Z,315.00
2018-06-05T05:47:20.908Z,309.38
2018-06-05T05:48:20.858Z,303.75
2018-06-05T05:49:20.843Z,298.13
2018-06-05T05:50:20.817Z,298.13
2018-06-05T05:51:20.751Z,303.75
2018-06-05T05:52:20.846Z,298.13
2018-06-05T05:53:20.722Z,298.13
2018-06-05T05:54:20.675Z,298.13
2018-06-05T05:55:20.656Z,303.75
2018-06-05T05:56:20.604Z,320.63
2018-06-05T05:57:20.541Z,326.25
2018-06-05T05:58:20.502Z,320.63
2018-06-05T05:59:20.486Z,309.38
2018-06-05T06:00:20.433Z,309.38
2018-06-05T06:01:20.387Z,303.75
2018-06-05T06:02:20.446Z,298.13
2018-06-05T06:03:20.319Z,286.88
2018-06-05T06:04:29.978Z,286.88
2018-06-05T06:05:20.265Z,286.88
2018-06-05T06:06:20.209Z,298.13
2018-06-05T06:07:20.217Z,298.13
2018-06-05T06:08:20.135Z,298.13
2018-06-05T06:09:20.110Z,303.75
2018-06-05T06:10:20.107Z,315.00
2018-06-05T06:11:20.087Z,326.25
2018-06-05T06:12:19.990Z,326.25
2018-06-05T06:13:20.064Z,331.88
2018-06-05T06:14:19.921Z,326.25
2018-06-05T06:15:19.881Z,315.00
2018-06-05T06:16:19.905Z,309.38
2018-06-05T06:17:19.819Z,303.75
2018-06-05T06:18:19.774Z,309.38
2018-06-05T06:19:19.831Z,320.63
2018-06-05T06:20:19.702Z,320.63
2018-06-05T06:21:19.668Z,315.00
2018-06-05T06:22:19.656Z,315.00
2018-06-05T06:23:19.604Z,326.25
2018-06-05T06:24:19.570Z,326.25
2018-06-05T06:25:19.657Z,343.13
2018-06-05T06:26:19.497Z,360.00
2018-06-05T06:27:19.484Z,365.63
2018-06-05T06:28:19.417Z,371.25
2018-06-05T06:29:19.502Z,371.25
2018-06-05T06:30:19.481Z,371.25
2018-06-05T06:31:19.303Z,382.50
2018-06-05T06:32:19.423Z,382.50
2018-06-05T06:33:19.321Z,382.50
2018-06-05T06:34:19.317Z,376.88
2018-06-05T06:35:19.165Z,360.00
2018-06-05T06:36:19.131Z,348.75
2018-06-05T06:37:19.091Z,365.63
2018-06-05T06:38:19.095Z,376.88
2018-06-05T06:39:19.109Z,360.00
2018-06-05T06:40:31.176Z,343.13
2018-06-05T06:41:19.107Z,337.50
2018-06-05T06:42:18.926Z,326.25
2018-06-05T06:43:18.860Z,320.63
2018-06-05T06:44:18.971Z,320.63
2018-06-05T06:45:18.888Z,331.88
2018-06-05T06:46:18.779Z,337.50
2018-06-05T06:47:18.725Z,331.88
2018-06-05T06:48:18.687Z,337.50
2018-06-05T06:49:18.778Z,365.63
2018-06-05T06:50:18.618Z,382.50
2018-06-05T06:51:18.571Z,393.75
2018-06-05T06:52:18.560Z,399.38
2018-06-05T06:53:18.515Z,405.00
2018-06-05T06:54:18.470Z,388.13
2018-06-05T06:55:18.469Z,376.88
2018-06-05T06:56:18.393Z,365.63
2018-06-05T06:57:18.515Z,371.25
2018-06-05T06:58:18.321Z,365.63
2018-06-05T06:59:18.297Z,365.63
2018-06-05T07:00:18.256Z,365.63
2018-06-05T07:01:18.368Z,371.25
2018-06-05T07:02:18.202Z,388.13
2018-06-05T07:03:18.131Z,405.00
2018-06-05T07:04:18.344Z,410.63
2018-06-05T07:05:18.226Z,405.00
2018-06-05T07:06:18.047Z,410.63
2018-06-05T07:07:18.046Z,410.63
2018-06-05T07:08:18.007Z,416.25
2018-06-05T07:09:17.927Z,421.88
2018-06-05T07:10:17.908Z,438.75
2018-06-05T07:11:17.870Z,461.25
2018-06-05T07:12:18.015Z,472.50
2018-06-05T07:13:17.804Z,478.13
2018-06-05T07:14:17.867Z,478.13
2018-06-05T07:15:17.720Z,466.88
2018-06-05T07:16:17.718Z,450.00
2018-06-05T07:17:17.664Z,427.50
2018-06-05T07:18:17.653Z,421.88
2018-06-05T07:19:17.565Z,416.25
2018-06-05T07:20:17.520Z,399.38
2018-06-05T07:21:17.513Z,382.50
2018-06-05T07:22:17.508Z,365.63
2018-06-05T07:23:17.431Z,343.13
2018-06-05T07:24:17.399Z,331.88
2018-06-05T07:25:17.349Z,337.50
2018-06-05T07:26:17.318Z,348.75
2018-06-05T07:27:17.313Z,354.38
2018-06-05T07:28:17.251Z,365.63
2018-06-05T07:29:17.215Z,376.88
2018-06-05T07:30:17.253Z,393.75
2018-06-05T07:31:17.148Z,416.25
2018-06-05T07:32:17.105Z,433.13
2018-06-05T07:33:17.106Z,461.25
2018-06-05T07:34:17.030Z,495.00
2018-06-05T07:35:16.988Z,523.13
2018-06-05T07:36:16.990Z,545.63
2018-06-05T07:37:16.919Z,556.88
2018-06-05T07:38:16.916Z,562.50
2018-06-05T07:39:16.911Z,551.25
2018-06-05T07:40:16.799Z,523.13
2018-06-05T07:41:16.785Z,506.25
2018-06-05T07:42:16.748Z,489.38
2018-06-05T07:43:27.217Z,483.75
2018-06-05T07:44:16.724Z,478.13
2018-06-05T07:45:16.663Z,483.75
2018-06-05T07:46:16.624Z,489.38
2018-06-05T07:47:16.557Z,495.00
2018-06-05T07:48:16.522Z,506.25
2018-06-05T07:49:16.528Z,511.88
2018-06-05T07:50:16.464Z,517.50
2018-06-05T07:51:16.415Z,517.50
2018-06-05T07:52:16.375Z,523.13
2018-06-05T07:53:16.339Z,534.38
2018-06-05T07:54:16.324Z,545.63
2018-06-05T07:55:16.326Z,551.25
2018-06-05T07:56:16.246Z,556.88
2018-06-05T07:57:16.208Z,551.25
2018-06-05T07:58:16.181Z,545.63
2018-06-05T07:59:16.143Z,545.63
2018-06-05T08:00:16.093Z,545.63
2018-06-05T08:01:16.094Z,551.25
2018-06-05T08:02:26.308Z,573.75
2018-06-05T08:03:27.242Z,573.75
2018-06-05T08:04:15.973Z,562.50
2018-06-05T08:05:15.930Z,534.38
2018-06-05T08:06:15.872Z,517.50
2018-06-05T08:07:15.866Z,511.88
2018-06-05T08:08:15.809Z,506.25
2018-06-05T08:09:15.775Z,495.00
2018-06-05T08:10:15.725Z,478.13
2018-06-05T08:11:15.690Z,461.25
2018-06-05T08:12:15.689Z,455.63
2018-06-05T08:13:15.639Z,455.63
2018-06-05T08:14:15.590Z,455.63
2018-06-05T08:15:15.576Z,455.63
2018-06-05T08:16:15.517Z,450.00
2018-06-05T08:17:15.515Z,461.25
2018-06-05T08:18:15.453Z,450.00
2018-06-05T08:19:15.408Z,455.63
2018-06-05T08:20:15.371Z,461.25
2018-06-05T08:21:15.347Z,472.50
2018-06-05T08:22:15.335Z,483.75
2018-06-05T08:23:15.271Z,500.63
2018-06-05T08:24:15.228Z,523.13
2018-06-05T08:25:15.207Z,540.00
2018-06-05T08:26:15.165Z,556.88
2018-06-05T08:27:15.145Z,568.13
2018-06-05T08:28:15.089Z,590.63
2018-06-05T08:29:15.052Z,613.13
2018-06-05T08:30:15.009Z,641.25
2018-06-05T08:31:14.978Z,675.00
2018-06-05T08:32:15.033Z,703.13
2018-06-05T08:33:14.908Z,720.00
2018-06-05T08:34:14.885Z,725.63
2018-06-05T08:35:14.854Z,720.00
2018-06-05T08:36:14.875Z,720.00
2018-06-05T08:37:14.799Z,714.38
2018-06-05T08:38:25.179Z,703.13
2018-06-05T08:39:14.740Z,703.13
2018-06-05T08:40:14.659Z,736.88
2018-06-05T08:41:14.624Z,770.63
2018-06-05T08:42:14.615Z,787.50
2018-06-05T08:43:14.581Z,793.13
2018-06-05T08:44:14.523Z,781.88
2018-06-05T08:45:14.596Z,781.88
2018-06-05T08:46:14.478Z,770.63
2018-06-05T08:47:15.902Z,765.00
2018-06-05T08:48:14.468Z,765.00
2018-06-05T08:49:14.366Z,770.63
2018-06-05T08:50:14.353Z,787.50
2018-06-05T08:51:14.407Z,804.38
2018-06-05T08:52:14.297Z,804.38
2018-06-05T08:53:14.239Z,793.13
2018-06-05T08:54:14.215Z,770.63
2018-06-05T08:55:14.193Z,731.25
2018-06-05T08:56:14.100Z,680.63
2018-06-05T08:57:14.067Z,635.63
2018-06-05T08:58:14.064Z,596.25
2018-06-05T08:59:14.106Z,573.75
2018-06-05T09:00:13.980Z,573.75
2018-06-05T09:01:24.349Z,590.63
2018-06-05T09:02:24.366Z,601.88
2018-06-05T09:03:14.848Z,630.00
2018-06-05T09:04:14.032Z,663.75
2018-06-05T09:05:15.549Z,703.13
2018-06-05T09:06:13.759Z,742.50
2018-06-05T09:07:13.711Z,781.88
2018-06-05T09:08:13.691Z,810.00
2018-06-05T09:09:13.746Z,815.63
2018-06-05T09:10:13.617Z,821.25
2018-06-05T09:11:13.589Z,815.63
2018-06-05T09:12:13.539Z,798.75
2018-06-05T09:13:13.530Z,781.88
2018-06-05T09:14:13.506Z,753.75
2018-06-05T09:15:13.452Z,742.50
2018-06-05T09:16:13.402Z,725.63
2018-06-05T09:17:13.366Z,708.75
2018-06-05T09:18:13.334Z,697.50
2018-06-05T09:19:13.326Z,686.25
2018-06-05T09:20:13.270Z,680.63
2018-06-05T09:21:13.249Z,669.38
2018-06-05T09:22:13.205Z,658.13
2018-06-05T09:23:13.169Z,675.00
2018-06-05T09:24:13.186Z,691.88
2018-06-05T09:25:13.110Z,708.75
2018-06-05T09:26:13.054Z,714.38
2018-06-05T09:27:13.027Z,703.13
2018-06-05T09:28:13.013Z,697.50
2018-06-05T09:29:12.960Z,680.63
2018-06-05T09:30:12.958Z,680.63
2018-06-05T09:31:12.872Z,680.63
2018-06-05T09:32:12.858Z,675.00
2018-06-05T09:33:12.810Z,680.63
2018-06-05T09:34:12.786Z,686.25
2018-06-05T09:35:12.752Z,691.88
2018-06-05T09:36:12.736Z,691.88
2018-06-05T09:37:12.671Z,680.63
2018-06-05T09:38:12.649Z,658.13
2018-06-05T09:39:12.590Z,641.25
2018-06-05T09:40:22.594Z,635.63
2018-06-05T09:41:24.083Z,646.88
2018-06-05T09:42:14.122Z,669.38
2018-06-05T09:43:13.066Z,686.25
2018-06-05T09:44:12.463Z,691.88
2018-06-05T09:45:13.999Z,691.88
2018-06-05T09:46:12.398Z,686.25
2018-06-05T09:47:12.336Z,669.38
2018-06-05T09:48:26.205Z,652.50
2018-06-05T09:49:12.591Z,641.25
2018-06-05T09:50:14.862Z,646.88
2018-06-05T09:51:14.825Z,652.50
2018-06-05T09:52:13.624Z,663.75
2018-06-05T09:53:12.176Z,669.38
2018-06-05T09:54:12.167Z,675.00
2018-06-05T09:55:12.175Z,675.00
2018-06-05T09:56:14.318Z,675.00
2018-06-05T09:57:12.033Z,680.63
2018-06-05T09:58:13.318Z,680.63
2018-06-05T09:59:11.989Z,686.25
2018-06-05T10:00:11.883Z,691.88
2018-06-05T10:01:22.744Z,686.25
2018-06-05T10:02:12.573Z,686.25
2018-06-05T10:03:11.794Z,691.88
2018-06-05T10:04:13.781Z,703.13
2018-06-05T10:05:11.710Z,703.13
2018-06-05T10:06:11.735Z,691.88
2018-06-05T10:07:11.607Z,680.63
2018-06-05T10:08:11.618Z,675.00
2018-06-05T10:09:11.625Z,669.38
2018-06-05T10:10:11.519Z,663.75
2018-06-05T10:11:11.482Z,663.75
2018-06-05T10:12:11.434Z,658.13
2018-06-05T10:13:23.409Z,652.50
2018-06-05T10:14:12.043Z,646.88
2018-06-05T10:15:11.409Z,652.50
2018-06-05T10:16:11.291Z,652.50
2018-06-05T10:17:11.254Z,652.50
2018-06-05T10:18:11.230Z,669.38
2018-06-05T10:19:11.221Z,669.38
2018-06-05T10:20:11.166Z,663.75
2018-06-05T10:21:22.405Z,669.38
2018-06-05T10:22:22.930Z,680.63
2018-06-05T10:23:11.040Z,686.25
2018-06-05T10:24:11.263Z,714.38
2018-06-05T10:25:11.688Z,703.13
2018-06-05T10:26:11.158Z,686.25
2018-06-05T10:27:10.911Z,663.75
2018-06-05T10:28:10.881Z,658.13
2018-06-05T10:29:10.841Z,669.38
2018-06-05T10:30:10.840Z,686.25
2018-06-05T10:31:10.785Z,675.00
2018-06-05T10:32:10.736Z,663.75
2018-06-05T10:33:10.862Z,658.13
2018-06-05T10:34:10.688Z,669.38
2018-06-05T10:35:10.658Z,708.75
2018-06-05T10:36:10.620Z,720.00
2018-06-05T10:37:10.562Z,736.88
2018-06-05T10:38:10.934Z,759.38
2018-06-05T10:39:10.486Z,770.63
2018-06-05T10:40:10.493Z,770.63
2018-06-05T10:41:10.448Z,776.25
2018-06-05T10:42:21.389Z,765.00
2018-06-05T10:43:10.439Z,770.63
2018-06-05T10:44:10.373Z,781.88
2018-06-05T10:45:10.274Z,776.25
2018-06-05T10:46:10.272Z,770.63
2018-06-05T10:47:10.289Z,759.38
2018-06-05T10:48:10.316Z,759.38
2018-06-05T10:49:10.153Z,770.63
2018-06-05T10:50:10.095Z,793.13
2018-06-05T10:51:10.091Z,787.50
2018-06-05T10:52:10.064Z,787.50
2018-06-05T10:53:10.008Z,787.50
2018-06-05T10:54:09.971Z,787.50
2018-06-05T10:55:09.941Z,798.75
2018-06-05T10:56:09.919Z,804.38
2018-06-05T10:57:10.009Z,832.50
2018-06-05T10:58:09.898Z,883.13
2018-06-05T10:59:09.792Z,928.13
2018-06-05T11:00:09.750Z,967.50
2018-06-05T11:01:19.707Z,978.75
2018-06-05T11:02:21.229Z,978.75
2018-06-05T11:03:10.105Z,967.50
2018-06-05T11:04:09.628Z,956.25
2018-06-05T11:05:09.625Z,978.75
2018-06-05T11:06:11.862Z,984.38
2018-06-05T11:07:09.665Z,1006.88
2018-06-05T11:08:09.534Z,1018.13
2018-06-05T11:09:09.442Z,1023.75
2018-06-05T11:10:09.412Z,1018.13
2018-06-05T11:11:09.417Z,1012.50
2018-06-05T11:12:09.469Z,995.63
2018-06-05T11:13:09.441Z,995.63
2018-06-05T11:14:09.280Z,1012.50
2018-06-05T11:15:09.251Z,1012.50
2018-06-05T11:16:09.230Z,1023.75
2018-06-05T11:17:09.160Z,1029.38
2018-06-05T11:18:09.141Z,1046.25
2018-06-05T11:19:09.097Z,1074.38
2018-06-05T11:20:09.185Z,1136.25
2018-06-05T11:21:09.035Z,1181.25
2018-06-05T11:22:09.038Z,1198.13
2018-06-05T11:23:18.080Z,1164.38
2018-06-05T11:24:09.076Z,1125.00
2018-06-05T11:25:09.130Z,1074.38
2018-06-05T11:26:19.293Z,1023.75
2018-06-05T11:27:08.851Z,1023.75
2018-06-05T11:28:08.827Z,1035.00
2018-06-05T11:29:10.136Z,1035.00
2018-06-05T11:30:08.744Z,1068.75
2018-06-05T11:31:08.678Z,1136.25
2018-06-05T11:32:08.696Z,1192.50
2018-06-05T11:33:08.607Z,1265.63
2018-06-05T11:34:08.580Z,1288.13
2018-06-05T11:35:08.555Z,1316.25
2018-06-05T11:36:08.530Z,1310.63
2018-06-05T11:37:08.482Z,1293.75
2018-06-05T11:38:08.734Z,1288.13
2018-06-05T11:39:08.498Z,1361.25
2018-06-05T11:40:08.509Z,1417.50
2018-06-05T11:41:08.354Z,1451.25
2018-06-05T11:42:08.335Z,1417.50
2018-06-05T11:43:20.069Z,1327.50
2018-06-05T11:44:08.419Z,1260.00
2018-06-05T11:45:08.220Z,1220.63
2018-06-05T11:46:08.785Z,1198.13
2018-06-05T11:47:08.166Z,1209.38
2018-06-05T11:48:08.103Z,1209.38
2018-06-05T11:49:08.091Z,1237.50
2018-06-05T11:50:08.165Z,1321.88
2018-06-05T11:51:08.038Z,1428.75
2018-06-05T11:52:07.964Z,1541.25
2018-06-05T11:53:07.972Z,1631.25
2018-06-05T11:54:07.920Z,1715.63
2018-06-05T11:55:07.878Z,1726.88
2018-06-05T11:56:07.844Z,1839.38
2018-06-05T11:57:07.804Z,1788.75
2018-06-05T11:58:08.088Z,1788.75
2018-06-05T11:59:07.748Z,1687.50
2018-06-05T12:00:07.722Z,1597.50
2018-06-05T12:01:07.668Z,1558.13
2018-06-05T12:02:19.463Z,1541.25
2018-06-05T12:03:18.664Z,1501.88
2018-06-05T12:04:07.645Z,1456.88
2018-06-05T12:05:07.537Z,1406.25
2018-06-05T12:06:07.501Z,1372.50
2018-06-05T12:07:07.467Z,1389.38
2018-06-05T12:08:07.494Z,1400.63
2018-06-05T12:09:07.406Z,1361.25
2018-06-05T12:10:07.373Z,1378.13
2018-06-05T12:11:07.603Z,1378.13
2018-06-05T12:12:07.317Z,1366.88
2018-06-05T12:13:07.276Z,1338.75
2018-06-05T12:14:17.367Z,1321.88
2018-06-05T12:15:07.696Z,1327.50
2018-06-05T12:16:07.194Z,1350.00
2018-06-05T12:17:08.673Z,1316.25
2018-06-05T12:18:07.119Z,1299.38
2018-06-05T12:19:07.106Z,1321.88
2018-06-05T12:20:07.063Z,1361.25
2018-06-05T12:21:07.009Z,1395.00
2018-06-05T12:22:06.975Z,1456.88
2018-06-05T12:23:17.431Z,1524.38
2018-06-05T12:24:06.939Z,1603.13
2018-06-05T12:25:07.239Z,1440.00
2018-06-05T12:26:07.296Z,1355.63
2018-06-05T12:27:07.228Z,1344.38
2018-06-05T12:28:06.766Z,1344.38
2018-06-05T12:29:06.785Z,1361.25
2018-06-05T12:30:06.766Z,1451.25
2018-06-05T12:31:06.684Z,1513.13
2018-06-05T12:32:06.638Z,1501.88
2018-06-05T12:33:06.743Z,1468.13
2018-06-05T12:34:06.607Z,1423.13
2018-06-05T12:35:06.595Z,1395.00
2018-06-05T12:36:06.514Z,1434.38
2018-06-05T12:37:06.544Z,1546.88
2018-06-05T12:38:14.782Z,1715.63
2018-06-05T12:39:06.442Z,1738.13
2018-06-05T12:40:06.814Z,1597.50