createdAt,value
2023-02-19T00:01:47.581Z,2.57
2023-02-19T00:04:16.819Z,2.33
2023-02-19T00:06:44.567Z,2.40
2023-02-19T00:09:12.663Z,2.40
2023-02-19T00:11:39.603Z,2.30
2023-02-19T00:14:07.695Z,2.40
2023-02-19T00:16:37.121Z,2.20
2023-02-19T00:19:05.926Z,2.07
2023-02-19T00:21:33.318Z,2.10
2023-02-19T00:24:02.949Z,2.10
2023-02-19T00:26:30.037Z,1.70
2023-02-19T00:28:57.859Z,1.77
2023-02-19T00:31:32.531Z,1.70
2023-02-19T00:34:03.077Z,1.30
2023-02-19T00:36:31.181Z,1.43
2023-02-19T00:38:58.479Z,1.20
2023-02-19T00:41:25.822Z,1.10
2023-02-19T00:43:57.939Z,1.17
2023-02-19T00:46:26.273Z,1.20
2023-02-19T00:48:53.516Z,0.80
2023-02-19T00:51:22.687Z,0.90
2023-02-19T00:53:50.066Z,1.10
2023-02-19T00:56:17.195Z,0.90
2023-02-19T00:58:43.794Z,1.00
2023-02-19T01:01:11.638Z,0.90
2023-02-19T01:03:39.179Z,1.20
2023-02-19T01:06:08.004Z,1.00
2023-02-19T01:08:34.948Z,1.20
2023-02-19T01:11:03.517Z,1.20
2023-02-19T01:13:30.498Z,1.30
2023-02-19T01:16:17.369Z,1.33
2023-02-19T01:18:45.417Z,1.40
2023-02-19T01:21:23.221Z,1.30
2023-02-19T01:23:50.982Z,1.20
2023-02-19T01:26:23.212Z,1.30
2023-02-19T01:28:49.912Z,1.40
2023-02-19T01:31:22.076Z,1.30
2023-02-19T01:34:00.932Z,1.30
2023-02-19T01:36:28.948Z,1.40
2023-02-19T01:38:55.634Z,1.30
2023-02-19T01:41:25.638Z,1.30
2023-02-19T01:43:59.080Z,1.20
2023-02-19T01:46:30.034Z,1.40
2023-02-19T01:49:10.422Z,1.27
2023-02-19T01:51:41.660Z,1.20
2023-02-19T01:54:10.835Z,1.13
2023-02-19T01:56:40.711Z,0.90
2023-02-19T01:59:08.445Z,0.90
2023-02-19T02:01:38.826Z,0.97
2023-02-19T02:04:09.289Z,0.80
2023-02-19T02:06:44.848Z,0.90
2023-02-19T02:09:11.984Z,0.83
2023-02-19T02:11:41.925Z,1.17
2023-02-19T02:14:09.134Z,1.10
2023-02-19T02:16:38.800Z,0.77
2023-02-19T02:19:35.142Z,1.00
2023-02-19T02:22:29.416Z,0.97
2023-02-19T02:25:05.184Z,1.10
2023-02-19T02:27:40.791Z,1.10
2023-02-19T02:30:21.752Z,1.20
2023-02-19T02:33:38.134Z,1.20
2023-02-19T02:36:12.960Z,1.00
2023-02-19T02:38:43.923Z,0.90
2023-02-19T02:41:13.330Z,1.17
2023-02-19T02:43:40.295Z,1.00
2023-02-19T02:46:06.951Z,0.90
2023-02-19T02:48:46.440Z,0.90
2023-02-19T02:51:31.823Z,1.00
2023-02-19T02:54:14.333Z,1.10
2023-02-19T02:56:44.011Z,1.13
2023-02-19T02:59:12.737Z,1.20
2023-02-19T03:01:46.542Z,1.33
2023-02-19T03:04:24.230Z,1.37
2023-02-19T03:06:52.182Z,1.40
2023-02-19T03:09:32.612Z,1.30
2023-02-19T03:12:03.592Z,1.27
2023-02-19T03:14:46.045Z,1.50
2023-02-19T03:17:19.176Z,1.30
2023-02-19T03:19:52.773Z,1.37
2023-02-19T03:22:39.570Z,1.50
2023-02-19T03:25:17.266Z,1.40
2023-02-19T03:27:46.622Z,1.40
2023-02-19T03:30:20.205Z,1.40
2023-02-19T03:33:05.405Z,1.50
2023-02-19T03:35:36.689Z,1.63
2023-02-19T03:38:13.155Z,1.60
2023-02-19T03:40:59.110Z,1.40
2023-02-19T03:43:40.460Z,1.37
2023-02-19T03:46:13.786Z,1.50
2023-02-19T03:49:06.489Z,1.50
2023-02-19T03:51:40.026Z,1.40
2023-02-19T03:54:07.518Z,1.50
2023-02-19T03:56:41.285Z,1.50
2023-02-19T03:59:43.084Z,1.83
2023-02-19T04:02:26.893Z,1.70
2023-02-19T04:05:02.021Z,1.80
2023-02-19T04:07:35.264Z,2.10
2023-02-19T04:10:03.729Z,2.33
2023-02-19T04:12:30.859Z,2.20
2023-02-19T04:15:07.073Z,2.23
2023-02-19T04:17:42.426Z,1.80
2023-02-19T04:20:12.050Z,1.77
2023-02-19T04:22:40.126Z,1.50
2023-02-19T04:25:08.092Z,1.50
2023-02-19T04:27:39.504Z,1.30
2023-02-19T04:30:07.825Z,1.47
2023-02-19T04:32:34.560Z,1.30
2023-02-19T04:35:01.339Z,1.50
2023-02-19T04:37:27.920Z,1.50
2023-02-19T04:39:54.619Z,1.30
2023-02-19T04:42:21.314Z,1.40
2023-02-19T04:44:47.982Z,1.50
2023-02-19T04:47:14.623Z,1.50
2023-02-19T04:49:41.761Z,1.20
2023-02-19T04:52:08.330Z,1.70
2023-02-19T04:54:35.012Z,1.80
2023-02-19T04:57:01.630Z,1.90
2023-02-19T04:59:28.568Z,2.20
2023-02-19T05:01:55.446Z,2.30
2023-02-19T05:04:22.208Z,2.37
2023-02-19T05:06:48.781Z,2.27
2023-02-19T05:09:15.444Z,2.70
2023-02-19T05:11:42.260Z,2.17
2023-02-19T05:14:08.944Z,2.07
2023-02-19T05:16:35.519Z,2.10
2023-02-19T05:19:02.256Z,1.73
2023-02-19T05:21:28.892Z,1.63
2023-02-19T05:23:55.639Z,1.77
2023-02-19T05:26:23.851Z,1.27
2023-02-19T05:28:53.111Z,1.60
2023-02-19T05:31:20.797Z,1.80
2023-02-19T05:33:48.079Z,1.53
2023-02-19T05:36:14.704Z,1.43
2023-02-19T05:38:41.885Z,0.90
2023-02-19T05:41:28.900Z,0.70
2023-02-19T05:43:56.721Z,0.77
2023-02-19T05:46:26.862Z,0.70
2023-02-19T05:48:54.195Z,0.60
2023-02-19T05:51:23.859Z,0.60
2023-02-19T05:53:51.205Z,0.80
2023-02-19T05:56:36.837Z,0.60
2023-02-19T05:59:14.496Z,0.50
2023-02-19T06:01:41.236Z,0.70
2023-02-19T06:04:10.131Z,0.43
2023-02-19T06:06:36.971Z,0.63
2023-02-19T06:09:04.995Z,0.70
2023-02-19T06:11:32.346Z,0.90
2023-02-19T06:13:58.949Z,0.90
2023-02-19T06:16:26.349Z,0.87
2023-02-19T06:18:53.100Z,1.10
2023-02-19T06:21:20.385Z,0.80
2023-02-19T06:23:47.503Z,0.80
2023-02-19T06:26:20.760Z,0.70
2023-02-19T06:28:49.695Z,0.80
2023-02-19T06:31:17.692Z,0.80
2023-02-19T06:33:45.233Z,0.83
2023-02-19T06:36:15.393Z,1.00
2023-02-19T06:38:42.594Z,1.30
2023-02-19T06:41:10.569Z,1.43
2023-02-19T06:43:37.511Z,1.30
2023-02-19T06:46:06.340Z,1.20
2023-02-19T06:48:33.544Z,1.20
2023-02-19T06:51:00.355Z,1.30
2023-02-19T06:53:27.025Z,1.17
2023-02-19T06:56:00.976Z,1.33
2023-02-19T06:58:28.451Z,1.20
2023-02-19T07:00:55.204Z,1.20
2023-02-19T07:03:22.351Z,1.50
2023-02-19T07:05:49.561Z,1.57
2023-02-19T07:08:16.253Z,1.80
2023-02-19T07:10:44.117Z,1.83
2023-02-19T07:13:11.104Z,1.90
2023-02-19T07:15:37.700Z,1.60
2023-02-19T07:18:04.436Z,3.07
2023-02-19T07:20:31.075Z,1.93
2023-02-19T07:22:57.734Z,2.07
2023-02-19T07:25:24.374Z,2.17
2023-02-19T07:27:51.119Z,2.07
2023-02-19T07:30:17.845Z,2.00
2023-02-19T07:32:44.441Z,2.00
2023-02-19T07:35:11.365Z,1.87
2023-02-19T07:37:38.066Z,2.00
2023-02-19T07:40:05.220Z,2.00
2023-02-19T07:42:31.941Z,2.00
2023-02-19T07:45:00.648Z,1.77
2023-02-19T07:47:29.373Z,1.67
2023-02-19T07:49:56.065Z,1.60
2023-02-19T07:52:22.967Z,1.73
2023-02-19T07:54:49.764Z,1.53
2023-02-19T07:57:16.571Z,1.53
2023-02-19T07:59:43.330Z,1.70
2023-02-19T08:02:19.797Z,1.60
2023-02-19T08:04:49.348Z,1.23
2023-02-19T08:07:15.930Z,1.40
2023-02-19T08:09:42.610Z,1.97
2023-02-19T08:12:11.432Z,1.93
2023-02-19T08:14:38.226Z,2.30
2023-02-19T08:17:04.860Z,1.60
2023-02-19T08:19:31.560Z,1.60
2023-02-19T08:21:58.163Z,1.40
2023-02-19T08:24:24.952Z,1.60
2023-02-19T08:26:51.569Z,1.30
2023-02-19T08:29:18.394Z,2.30
2023-02-19T08:31:45.511Z,2.10
2023-02-19T08:34:12.206Z,2.60
2023-02-19T08:36:38.812Z,2.13
2023-02-19T08:39:05.720Z,2.10
2023-02-19T08:41:32.345Z,2.07
2023-02-19T08:43:59.049Z,2.50
2023-02-19T08:46:25.825Z,2.23
2023-02-19T08:48:52.556Z,2.53
2023-02-19T08:51:19.114Z,2.13
2023-02-19T08:53:46.166Z,1.90
2023-02-19T08:56:15.508Z,2.30
2023-02-19T08:58:42.427Z,2.30
2023-02-19T09:01:15.489Z,2.03
2023-02-19T09:03:42.771Z,2.20
2023-02-19T09:06:15.741Z,2.40
2023-02-19T09:08:42.563Z,2.30
2023-02-19T09:11:09.381Z,2.03
2023-02-19T09:13:36.410Z,1.93
2023-02-19T09:16:04.894Z,1.43
2023-02-19T09:18:31.848Z,1.50
2023-02-19T09:21:03.888Z,1.30
2023-02-19T09:23:32.913Z,1.30
2023-02-19T09:26:01.299Z,1.20
2023-02-19T09:28:28.744Z,1.33
2023-02-19T09:30:55.995Z,1.30
2023-02-19T09:33:22.799Z,1.27
2023-02-19T09:35:49.457Z,1.30
2023-02-19T09:38:17.530Z,1.30
2023-02-19T09:40:44.154Z,1.60
2023-02-19T09:43:20.893Z,1.40
2023-02-19T09:45:48.566Z,1.60
2023-02-19T09:48:15.160Z,1.23
2023-02-19T09:50:47.672Z,1.33
2023-02-19T09:53:23.419Z,1.23
2023-02-19T09:55:51.411Z,1.00
2023-02-19T09:58:21.946Z,1.00
2023-02-19T10:00:50.057Z,1.20
2023-02-19T10:03:38.354Z,1.10
2023-02-19T10:06:27.200Z,1.40
2023-02-19T10:09:09.908Z,2.10
2023-02-19T10:11:36.759Z,4.47
2023-02-19T10:14:12.806Z,1.10
2023-02-19T10:16:43.252Z,0.40
2023-02-19T10:19:11.460Z,0.30
2023-02-19T10:21:38.508Z,0.33
2023-02-19T10:24:07.044Z,0.40
2023-02-19T10:26:34.012Z,3.83
2023-02-19T10:29:02.003Z,9.70
2023-02-19T10:31:31.779Z,3.10
2023-02-19T10:34:00.731Z,0.83
2023-02-19T10:36:38.442Z,0.40
2023-02-19T10:39:28.330Z,0.47
2023-02-19T10:41:55.144Z,1.73
2023-02-19T10:44:35.549Z,2.10
2023-02-19T10:47:02.578Z,2.47
2023-02-19T10:49:33.668Z,2.60
2023-02-19T10:52:10.286Z,4.33
2023-02-19T10:54:36.962Z,3.87
2023-02-19T10:57:15.614Z,2.70
2023-02-19T10:59:53.688Z,1.67
2023-02-19T11:02:21.745Z,0.77
2023-02-19T11:05:11.189Z,0.50
2023-02-19T11:07:43.309Z,0.50
2023-02-19T11:10:21.604Z,0.40
2023-02-19T11:12:50.793Z,0.20
2023-02-19T11:15:22.386Z,0.20
2023-02-19T11:17:56.580Z,0.30
2023-02-19T11:20:24.078Z,0.20
2023-02-19T11:22:51.188Z,0.30
2023-02-19T11:25:19.776Z,0.30
2023-02-19T11:28:04.613Z,0.13
2023-02-19T11:30:35.899Z,0.20
2023-02-19T11:33:18.104Z,0.30
2023-02-19T11:35:45.582Z,0.50
2023-02-19T11:38:14.965Z,0.20
2023-02-19T11:41:38.884Z,0.20
2023-02-19T11:44:39.304Z,0.20
2023-02-19T11:47:42.713Z,0.30
2023-02-19T11:50:27.992Z,0.30
2023-02-19T11:53:00.430Z,0.40
2023-02-19T11:55:57.768Z,0.20
2023-02-19T11:58:45.934Z,0.20
2023-02-19T12:01:33.582Z,0.20
2023-02-19T12:04:18.896Z,0.30
2023-02-19T12:06:57.623Z,0.30
2023-02-19T12:09:42.309Z,0.50
2023-02-19T12:12:28.676Z,0.30
2023-02-19T12:15:10.984Z,0.30
2023-02-19T12:17:43.393Z,0.20
2023-02-19T12:20:26.641Z,0.30
2023-02-19T12:23:25.797Z,0.50
2023-02-19T12:26:04.240Z,0.77
2023-02-19T12:29:04.856Z,0.70
2023-02-19T12:32:04.026Z,0.40
2023-02-19T12:34:49.284Z,0.50
2023-02-19T12:37:38.583Z,0.20
2023-02-19T12:40:38.613Z,0.20
2023-02-19T12:43:20.267Z,0.30
2023-02-19T12:45:53.006Z,0.70
2023-02-19T12:48:31.900Z,0.50
2023-02-19T12:51:06.925Z,0.40
2023-02-19T12:53:50.558Z,0.30
2023-02-19T12:56:22.596Z,0.40
2023-02-19T12:58:55.927Z,0.23
2023-02-19T13:01:28.188Z,0.30
2023-02-19T13:04:30.664Z,0.40
2023-02-19T13:07:03.592Z,0.37
2023-02-19T13:09:41.267Z,0.30
2023-02-19T13:12:20.752Z,0.50
2023-02-19T13:14:54.591Z,0.30
2023-02-19T13:17:43.805Z,0.40
2023-02-19T13:20:31.995Z,0.33
2023-02-19T13:23:08.681Z,0.30
2023-02-19T13:25:57.450Z,0.20
2023-02-19T13:28:24.252Z,0.20
2023-02-19T13:31:06.829Z,0.33
2023-02-19T13:33:39.608Z,0.40
2023-02-19T13:36:12.412Z,0.50
2023-02-19T13:38:42.492Z,0.30
2023-02-19T13:41:40.387Z,0.50
2023-02-19T13:44:26.017Z,0.50
2023-02-19T13:46:53.077Z,0.40
2023-02-19T13:49:31.750Z,0.40
2023-02-19T13:52:20.435Z,0.50
2023-02-19T13:54:47.073Z,0.50
2023-02-19T13:57:22.725Z,0.50
2023-02-19T13:59:50.505Z,0.40
2023-02-19T14:02:20.176Z,0.60
2023-02-19T14:04:52.796Z,1.00
2023-02-19T14:07:21.267Z,1.47
2023-02-19T14:09:48.611Z,1.00
2023-02-19T14:12:16.205Z,1.40
2023-02-19T14:14:50.727Z,1.60
2023-02-19T14:17:32.721Z,0.87
2023-02-19T14:20:17.472Z,0.70
2023-02-19T14:22:46.992Z,0.60
2023-02-19T14:25:28.693Z,0.60
2023-02-19T14:28:16.798Z,0.70
2023-02-19T14:30:55.442Z,0.60
2023-02-19T14:33:35.359Z,0.60
2023-02-19T14:36:06.689Z,1.83
2023-02-19T14:38:41.346Z,1.00
2023-02-19T14:41:13.098Z,0.67
2023-02-19T14:43:40.949Z,0.80
2023-02-19T14:46:22.341Z,0.67
2023-02-19T14:48:50.673Z,0.40
2023-02-19T14:51:30.260Z,0.70
2023-02-19T14:53:58.721Z,3.57
2023-02-19T14:56:29.789Z,1.00
2023-02-19T14:59:27.212Z,0.30
2023-02-19T15:02:02.709Z,0.40
2023-02-19T15:04:35.400Z,1.30
2023-02-19T15:07:06.267Z,0.80
2023-02-19T15:09:39.382Z,0.47
2023-02-19T15:12:06.540Z,0.50
2023-02-19T15:14:33.964Z,0.33
2023-02-19T15:17:05.222Z,0.47
2023-02-19T15:19:36.179Z,1.17
2023-02-19T15:22:03.353Z,0.90
2023-02-19T15:24:30.414Z,7.27
2023-02-19T15:26:59.615Z,9.70
2023-02-19T15:29:27.695Z,12.63
2023-02-19T15:31:59.858Z,14.70
2023-02-19T15:34:28.845Z,1.00
2023-02-19T15:37:04.985Z,1.67
2023-02-19T15:39:40.090Z,1.50
2023-02-19T15:42:10.180Z,1.90
2023-02-19T15:45:02.577Z,0.80
2023-02-19T15:47:33.994Z,1.00
2023-02-19T15:50:25.912Z,0.90
2023-02-19T15:52:52.601Z,0.60
2023-02-19T15:55:46.664Z,1.30
2023-02-19T15:58:38.405Z,1.10
2023-02-19T16:01:12.393Z,0.80
2023-02-19T16:03:39.687Z,1.23
2023-02-19T16:06:15.194Z,0.80
2023-02-19T16:08:44.903Z,0.80
2023-02-19T16:11:23.401Z,0.80
2023-02-19T16:13:51.428Z,0.90
2023-02-19T16:16:29.282Z,0.97
2023-02-19T16:18:56.732Z,1.00
2023-02-19T16:21:26.094Z,1.00
2023-02-19T16:24:12.543Z,1.20
2023-02-19T16:26:44.026Z,1.67
2023-02-19T16:29:20.836Z,1.30
2023-02-19T16:32:02.510Z,1.40
2023-02-19T16:34:43.227Z,1.50
2023-02-19T16:37:34.736Z,1.73
2023-02-19T16:40:25.034Z,1.60
2023-02-19T16:42:51.663Z,1.70
2023-02-19T16:45:18.871Z,1.40
2023-02-19T16:47:45.827Z,1.70
2023-02-19T16:50:15.334Z,1.63
2023-02-19T16:52:54.890Z,2.20
2023-02-19T16:55:22.176Z,1.90
2023-02-19T16:57:49.098Z,1.60
2023-02-19T17:00:20.624Z,1.90
2023-02-19T17:02:53.092Z,2.03
2023-02-19T17:05:23.719Z,65.53
2023-02-19T17:07:50.605Z,43.60
2023-02-19T17:10:22.842Z,8.80
2023-02-19T17:12:51.174Z,3.60
2023-02-19T17:15:19.348Z,1.93
2023-02-19T17:17:46.288Z,1.43
2023-02-19T17:20:16.013Z,1.40
2023-02-19T17:22:43.416Z,1.42
2023-02-19T17:25:11.767Z,1.20
2023-02-19T17:27:38.491Z,1.10
2023-02-19T17:30:13.180Z,1.00
2023-02-19T17:32:40.057Z,1.10
2023-02-19T17:35:08.114Z,1.17
2023-02-19T17:37:34.809Z,1.00
2023-02-19T17:40:02.049Z,1.27
2023-02-19T17:42:28.807Z,1.40
2023-02-19T17:44:56.038Z,1.20
2023-02-19T17:47:22.898Z,1.43
2023-02-19T17:49:49.471Z,1.50
2023-02-19T17:52:16.137Z,1.87
2023-02-19T17:54:42.918Z,5.97
2023-02-19T17:57:09.793Z,6.90
2023-02-19T17:59:36.422Z,10.67
2023-02-19T18:02:03.269Z,6.43
2023-02-19T18:04:29.864Z,4.53
2023-02-19T18:06:57.867Z,3.10
2023-02-19T18:09:24.524Z,2.40
2023-02-19T18:11:51.233Z,2.30
2023-02-19T18:14:17.858Z,2.27
2023-02-19T18:16:48.177Z,2.10
2023-02-19T18:19:16.561Z,2.03
2023-02-19T18:21:43.217Z,1.80
2023-02-19T18:24:09.923Z,1.80
2023-02-19T18:26:36.568Z,2.80
2023-02-19T18:29:05.190Z,2.60
2023-02-19T18:31:32.975Z,2.13
2023-02-19T18:33:59.788Z,1.80
2023-02-19T18:36:26.438Z,2.03
2023-02-19T18:38:53.353Z,3.10
2023-02-19T18:41:20.569Z,3.30
2023-02-19T18:43:47.807Z,2.97
2023-02-19T18:46:14.759Z,3.03
2023-02-19T18:48:42.701Z,3.10
2023-02-19T18:51:10.497Z,3.13
2023-02-19T18:53:37.465Z,3.17
2023-02-19T18:56:04.229Z,2.10
2023-02-19T18:58:31.540Z,2.80
2023-02-19T19:00:58.129Z,2.90
2023-02-19T19:03:25.252Z,2.83
2023-02-19T19:05:51.852Z,3.17
2023-02-19T19:08:18.673Z,3.23
2023-02-19T19:10:45.868Z,2.90
2023-02-19T19:13:12.822Z,3.37
2023-02-19T19:15:39.589Z,2.93
2023-02-19T19:18:06.372Z,3.90
2023-02-19T19:20:33.119Z,3.57
2023-02-19T19:23:00.384Z,3.20
2023-02-19T19:25:26.974Z,3.40
2023-02-19T19:27:56.762Z,3.70
2023-02-19T19:30:23.541Z,3.70
2023-02-19T19:32:52.481Z,2.60
2023-02-19T19:35:20.426Z,2.90
2023-02-19T19:37:47.243Z,3.10
2023-02-19T19:40:15.298Z,2.80
2023-02-19T19:42:44.384Z,2.90
2023-02-19T19:45:15.013Z,2.93
2023-02-19T19:47:43.016Z,2.80
2023-02-19T19:50:11.340Z,3.97
2023-02-19T19:52:38.127Z,3.33
2023-02-19T19:55:05.766Z,3.20
2023-02-19T19:57:32.550Z,3.67
2023-02-19T20:00:02.073Z,3.23
2023-02-19T20:02:38.849Z,2.93
2023-02-19T20:05:06.695Z,3.27
2023-02-19T20:07:33.397Z,3.70
2023-02-19T20:10:00.421Z,4.20
2023-02-19T20:12:27.597Z,3.50
2023-02-19T20:14:54.588Z,3.80
2023-02-19T20:17:21.202Z,4.40
2023-02-19T20:19:49.310Z,4.00
2023-02-19T20:22:16.031Z,4.20
2023-02-19T20:24:43.966Z,4.23
2023-02-19T20:27:10.730Z,4.00
2023-02-19T20:29:37.818Z,4.87
2023-02-19T20:32:05.951Z,4.50
2023-02-19T20:34:34.044Z,5.30
2023-02-19T20:37:01.018Z,6.20
2023-02-19T20:39:28.934Z,5.70
2023-02-19T20:41:56.821Z,5.63
2023-02-19T20:44:24.568Z,4.63
2023-02-19T20:46:53.536Z,5.33
2023-02-19T20:49:24.535Z,5.50
2023-02-19T20:51:54.830Z,5.27
2023-02-19T20:54:23.913Z,4.73
2023-02-19T20:56:52.601Z,4.67
2023-02-19T20:59:21.942Z,4.63
2023-02-19T21:01:49.212Z,4.47
2023-02-19T21:04:20.944Z,4.13
2023-02-19T21:06:48.599Z,3.97
2023-02-19T21:09:15.365Z,4.13
2023-02-19T21:11:42.735Z,4.47
2023-02-19T21:14:09.549Z,4.47
2023-02-19T21:16:36.309Z,5.10
2023-02-19T21:19:04.957Z,4.40
2023-02-19T21:21:31.743Z,4.73
2023-02-19T21:23:59.633Z,4.97
2023-02-19T21:26:38.304Z,5.00
2023-02-19T21:29:06.642Z,5.40
2023-02-19T21:31:38.707Z,5.50
2023-02-19T21:34:07.914Z,5.83
2023-02-19T21:36:35.989Z,5.37
2023-02-19T21:39:04.213Z,5.97
2023-02-19T21:41:30.956Z,5.97
2023-02-19T21:43:57.671Z,6.03
2023-02-19T21:46:25.651Z,6.33
2023-02-19T21:48:54.817Z,6.13
2023-02-19T21:51:36.850Z,6.13
2023-02-19T21:54:05.114Z,6.40
2023-02-19T21:56:36.123Z,6.27
2023-02-19T21:59:03.204Z,7.33
2023-02-19T22:01:33.579Z,6.67
2023-02-19T22:04:00.880Z,6.53
2023-02-19T22:06:29.555Z,6.83
2023-02-19T22:08:56.481Z,6.93
2023-02-19T22:11:23.491Z,6.70
2023-02-19T22:13:50.401Z,6.17
2023-02-19T22:16:17.952Z,6.30
2023-02-19T22:18:55.964Z,6.20
2023-02-19T22:21:24.417Z,5.90
2023-02-19T22:23:52.309Z,5.67
2023-02-19T22:26:36.934Z,5.40
2023-02-19T22:29:03.967Z,5.23
2023-02-19T22:31:32.780Z,5.50
2023-02-19T22:33:59.536Z,4.60
2023-02-19T22:36:28.456Z,5.30
2023-02-19T22:38:57.537Z,5.23
2023-02-19T22:41:24.626Z,5.33
2023-02-19T22:43:54.933Z,5.80
2023-02-19T22:46:23.912Z,6.03
2023-02-19T22:48:51.003Z,6.00
2023-02-19T22:51:20.770Z,5.90
2023-02-19T22:53:50.009Z,6.30
2023-02-19T22:56:18.269Z,6.40
2023-02-19T22:58:45.739Z,5.83
2023-02-19T23:01:14.158Z,6.03
2023-02-19T23:03:51.296Z,5.50
2023-02-19T23:06:23.599Z,5.67
2023-02-19T23:08:50.312Z,5.60
2023-02-19T23:11:24.822Z,5.80
2023-02-19T23:13:51.710Z,5.47
2023-02-19T23:16:18.457Z,5.97
2023-02-19T23:18:45.231Z,6.10
2023-02-19T23:21:12.301Z,6.47
2023-02-19T23:23:41.843Z,6.37
2023-02-19T23:26:09.192Z,5.73
2023-02-19T23:28:35.837Z,5.50
2023-02-19T23:31:02.475Z,5.60
2023-02-19T23:33:29.208Z,5.00
2023-02-19T23:35:55.838Z,5.00
2023-02-19T23:38:23.664Z,4.67
2023-02-19T23:40:50.398Z,4.60
2023-02-19T23:43:17.084Z,4.23
2023-02-19T23:45:43.681Z,3.97
2023-02-19T23:48:10.556Z,4.43
2023-02-19T23:50:37.173Z,3.77
2023-02-19T23:53:04.673Z,4.03
2023-02-19T23:55:31.305Z,4.27
2023-02-19T23:57:57.957Z,4.20
