createdAt,value
2023-01-22T00:00:52.392Z,0.05
2023-01-22T00:01:52.383Z,0.03
2023-01-22T00:02:52.420Z,0.02
2023-01-22T00:03:52.429Z,0.02
2023-01-22T00:04:52.348Z,0.03
2023-01-22T00:05:52.335Z,0.03
2023-01-22T00:06:52.307Z,0.02
2023-01-22T00:07:52.298Z,0.00
2023-01-22T00:08:52.283Z,0.00
2023-01-22T00:09:52.276Z,0.00
2023-01-22T00:10:52.248Z,0.02
2023-01-22T00:11:52.296Z,0.03
2023-01-22T00:12:52.231Z,0.03
2023-01-22T00:13:52.214Z,0.05
2023-01-22T00:14:52.201Z,0.03
2023-01-22T00:15:52.240Z,0.05
2023-01-22T00:16:52.226Z,0.03
2023-01-22T00:17:52.162Z,0.06
2023-01-22T00:18:52.173Z,0.06
2023-01-22T00:19:59.722Z,0.06
2023-01-22T00:20:52.183Z,0.07
2023-01-22T00:21:52.151Z,0.05
2023-01-22T00:22:52.101Z,0.05
2023-01-22T00:23:52.098Z,0.06
2023-01-22T00:24:52.105Z,0.07
2023-01-22T00:25:52.079Z,0.07
2023-01-22T00:26:52.073Z,0.07
2023-01-22T00:27:52.054Z,0.09
2023-01-22T00:28:52.038Z,0.09
2023-01-22T00:29:52.042Z,0.09
2023-01-22T00:30:52.179Z,0.07
2023-01-22T00:31:52.130Z,0.09
2023-01-22T00:32:52.010Z,0.07
2023-01-22T00:33:51.982Z,0.09
2023-01-22T00:34:51.971Z,0.09
2023-01-22T00:35:51.972Z,0.10
2023-01-22T00:36:51.998Z,0.10
2023-01-22T00:37:51.912Z,0.10
2023-01-22T00:38:51.931Z,0.10
2023-01-22T00:39:51.916Z,0.10
2023-01-22T00:40:51.902Z,0.10
2023-01-22T00:41:51.917Z,0.09
2023-01-22T00:42:51.902Z,0.09
2023-01-22T00:43:52.979Z,0.10
2023-01-22T00:44:51.851Z,0.09
2023-01-22T00:45:51.840Z,0.07
2023-01-22T00:46:51.861Z,0.09
2023-01-22T00:47:51.804Z,0.07
2023-01-22T00:48:51.788Z,0.09
2023-01-22T00:49:51.779Z,0.07
2023-01-22T00:50:51.804Z,0.07
2023-01-22T00:51:51.787Z,0.07
2023-01-22T00:52:51.765Z,0.07
2023-01-22T00:53:51.744Z,0.07
2023-01-22T00:54:51.747Z,0.06
2023-01-22T00:55:51.724Z,0.05
2023-01-22T00:56:51.726Z,0.06
2023-01-22T00:57:51.689Z,0.05
2023-01-22T00:58:51.718Z,0.05
2023-01-22T00:59:51.660Z,0.05
2023-01-22T01:00:51.691Z,0.03
2023-01-22T01:01:51.652Z,0.05
2023-01-22T01:02:51.620Z,0.03
2023-01-22T01:03:51.618Z,0.02
2023-01-22T01:04:51.619Z,0.02
2023-01-22T01:05:51.552Z,0.03
2023-01-22T01:06:51.587Z,0.03
2023-01-22T01:07:51.568Z,0.02
2023-01-22T01:08:51.534Z,0.03
2023-01-22T01:09:51.524Z,0.03
2023-01-22T01:10:51.515Z,0.02
2023-01-22T01:11:51.512Z,0.00
2023-01-22T01:12:51.492Z,0.00
2023-01-22T01:13:51.484Z,0.00
2023-01-22T01:14:51.461Z,0.02
2023-01-22T01:15:51.471Z,0.02
2023-01-22T01:16:51.440Z,0.02
2023-01-22T01:17:51.461Z,0.03
2023-01-22T01:18:51.411Z,0.03
2023-01-22T01:19:51.425Z,0.03
2023-01-22T01:20:51.382Z,0.05
2023-01-22T01:21:51.383Z,0.05
2023-01-22T01:22:51.403Z,0.03
2023-01-22T01:23:51.351Z,0.03
2023-01-22T01:24:51.367Z,0.05
2023-01-22T01:25:51.315Z,0.03
2023-01-22T01:26:51.319Z,0.05
2023-01-22T01:27:51.324Z,0.03
2023-01-22T01:28:51.289Z,0.06
2023-01-22T01:29:51.306Z,0.03
2023-01-22T01:30:51.325Z,0.03
2023-01-22T01:31:51.265Z,0.03
2023-01-22T01:32:51.252Z,0.05
2023-01-22T01:33:51.225Z,0.06
2023-01-22T01:34:51.230Z,0.05
2023-01-22T01:35:51.222Z,0.05
2023-01-22T01:36:51.196Z,0.06
2023-01-22T01:37:51.181Z,0.07
2023-01-22T01:38:51.160Z,0.05
2023-01-22T01:39:51.155Z,0.06
2023-01-22T01:40:51.171Z,0.05
2023-01-22T01:41:51.122Z,0.05
2023-01-22T01:42:51.142Z,0.03
2023-01-22T01:43:51.103Z,0.05
2023-01-22T01:44:51.100Z,0.05
2023-01-22T01:45:51.100Z,0.05
2023-01-22T01:46:51.178Z,0.05
2023-01-22T01:47:51.090Z,0.03
2023-01-22T01:48:51.034Z,0.05
2023-01-22T01:49:51.025Z,0.05
2023-01-22T01:50:51.045Z,0.05
2023-01-22T01:51:51.007Z,0.05
2023-01-22T01:52:51.020Z,0.03
2023-01-22T01:53:50.992Z,0.03
2023-01-22T01:54:50.951Z,0.05
2023-01-22T01:55:50.952Z,0.05
2023-01-22T01:56:50.938Z,0.06
2023-01-22T01:57:50.931Z,0.06
2023-01-22T01:58:50.911Z,0.07
2023-01-22T01:59:50.901Z,0.07
2023-01-22T02:00:50.917Z,0.07
2023-01-22T02:01:50.933Z,0.07
2023-01-22T02:02:50.865Z,0.07
2023-01-22T02:03:50.861Z,0.06
2023-01-22T02:04:50.848Z,0.06
2023-01-22T02:05:50.822Z,0.06
2023-01-22T02:06:50.828Z,0.05
2023-01-22T02:07:50.802Z,0.06
2023-01-22T02:08:50.810Z,0.05
2023-01-22T02:09:50.795Z,0.03
2023-01-22T02:10:50.770Z,0.05
2023-01-22T02:11:50.757Z,0.03
2023-01-22T02:12:50.761Z,0.03
2023-01-22T02:13:51.488Z,0.03
2023-01-22T02:14:50.722Z,0.03
2023-01-22T02:15:50.704Z,0.05
2023-01-22T02:16:50.711Z,0.03
2023-01-22T02:17:50.682Z,0.03
2023-01-22T02:18:50.673Z,0.03
2023-01-22T02:19:50.645Z,0.03
2023-01-22T02:20:50.641Z,0.02
2023-01-22T02:21:50.645Z,0.02
2023-01-22T02:22:50.631Z,0.02
2023-01-22T02:23:50.615Z,0.02
2023-01-22T02:24:50.582Z,0.02
2023-01-22T02:25:50.567Z,0.00
2023-01-22T02:26:50.559Z,0.02
2023-01-22T02:27:50.542Z,0.02
2023-01-22T02:28:50.578Z,0.02
2023-01-22T02:29:50.520Z,0.00
2023-01-22T02:30:50.543Z,0.00
2023-01-22T02:31:50.562Z,0.00
2023-01-22T02:32:50.509Z,-0.01
2023-01-22T02:33:50.515Z,-0.01
2023-01-22T02:34:50.480Z,-0.01
2023-01-22T02:35:50.438Z,-0.01
2023-01-22T02:36:50.451Z,0.02
2023-01-22T02:37:50.431Z,0.00
2023-01-22T02:38:50.430Z,0.00
2023-01-22T02:39:50.410Z,0.02
2023-01-22T02:40:50.380Z,0.02
2023-01-22T02:41:50.374Z,0.03
2023-01-22T02:42:50.367Z,0.05
2023-01-22T02:43:50.377Z,0.05
2023-01-22T02:44:50.343Z,0.05
2023-01-22T02:45:50.397Z,0.05
2023-01-22T02:46:50.326Z,0.05
2023-01-22T02:47:50.303Z,0.05
2023-01-22T02:48:50.320Z,0.05
2023-01-22T02:49:50.283Z,0.05
2023-01-22T02:50:50.294Z,0.03
2023-01-22T02:51:50.250Z,0.02
2023-01-22T02:52:50.259Z,0.02
2023-01-22T02:53:50.231Z,0.03
2023-01-22T02:54:50.221Z,0.02
2023-01-22T02:55:50.210Z,0.02
2023-01-22T02:56:50.191Z,0.00
2023-01-22T02:57:50.159Z,0.00
2023-01-22T02:58:50.171Z,0.02
2023-01-22T02:59:50.184Z,0.02
2023-01-22T03:00:50.237Z,0.02
2023-01-22T03:01:50.167Z,-0.01
2023-01-22T03:02:50.131Z,0.00
2023-01-22T03:03:50.142Z,-0.01
2023-01-22T03:04:50.164Z,0.00
2023-01-22T03:05:50.107Z,0.02
2023-01-22T03:06:50.064Z,0.02
2023-01-22T03:07:50.041Z,0.02
2023-01-22T03:08:50.069Z,0.02
2023-01-22T03:09:50.063Z,-0.01
2023-01-22T03:10:50.014Z,0.00
2023-01-22T03:11:50.009Z,-0.01
2023-01-22T03:12:49.998Z,-0.01
2023-01-22T03:13:49.974Z,0.02
2023-01-22T03:14:49.991Z,0.02
2023-01-22T03:15:49.943Z,0.02
2023-01-22T03:16:50.043Z,0.00
2023-01-22T03:17:49.938Z,0.02
2023-01-22T03:18:49.911Z,0.03
2023-01-22T03:19:49.922Z,0.03
2023-01-22T03:20:49.899Z,0.02
2023-01-22T03:21:49.882Z,0.03
2023-01-22T03:22:49.868Z,0.02
2023-01-22T03:23:49.850Z,0.02
2023-01-22T03:24:49.860Z,0.02
2023-01-22T03:25:49.821Z,0.02
2023-01-22T03:26:49.844Z,0.03
2023-01-22T03:27:49.804Z,0.03
2023-01-22T03:28:49.810Z,0.03
2023-01-22T03:29:49.794Z,0.03
2023-01-22T03:30:49.771Z,0.02
2023-01-22T03:31:49.818Z,0.02
2023-01-22T03:32:49.743Z,0.02
2023-01-22T03:33:49.734Z,0.00
2023-01-22T03:34:49.725Z,0.00
2023-01-22T03:35:49.710Z,0.02
2023-01-22T03:36:49.700Z,0.02
2023-01-22T03:37:49.671Z,0.00
2023-01-22T03:38:49.683Z,-0.01
2023-01-22T03:39:49.692Z,0.00
2023-01-22T03:40:49.643Z,-0.01
2023-01-22T03:41:49.622Z,-0.01
2023-01-22T03:42:49.626Z,0.00
2023-01-22T03:43:49.593Z,-0.04
2023-01-22T03:44:49.591Z,-0.04
2023-01-22T03:45:49.621Z,-0.04
2023-01-22T03:46:49.565Z,-0.04
2023-01-22T03:47:49.546Z,-0.05
2023-01-22T03:48:49.550Z,-0.05
2023-01-22T03:49:49.539Z,-0.06
2023-01-22T04:03:24.102Z,-0.12
2023-01-22T04:04:24.071Z,-0.12
2023-01-22T04:05:24.079Z,-0.13
2023-01-22T04:06:24.048Z,-0.13
2023-01-22T04:07:24.047Z,-0.13
2023-01-22T04:08:24.029Z,-0.15
2023-01-22T04:09:24.008Z,-0.15
2023-01-22T04:10:24.010Z,-0.16
2023-01-22T04:11:24.014Z,-0.16
2023-01-22T04:12:23.979Z,-0.16
2023-01-22T04:13:23.978Z,-0.16
2023-01-22T04:14:23.961Z,-0.19
2023-01-22T04:15:23.974Z,-0.16
2023-01-22T04:16:23.946Z,-0.19
2023-01-22T04:17:31.419Z,-0.23
2023-01-22T04:18:23.887Z,-0.23
2023-01-22T04:19:23.889Z,-0.22
2023-01-22T04:20:23.877Z,-0.23
2023-01-22T04:21:23.866Z,-0.24
2023-01-22T04:22:23.843Z,-0.26
2023-01-22T04:23:23.829Z,-0.26
2023-01-22T04:24:23.829Z,-0.26
2023-01-22T04:25:23.828Z,-0.26
2023-01-22T04:26:23.784Z,-0.26
2023-01-22T04:27:23.787Z,-0.26
2023-01-22T04:28:23.786Z,-0.27
2023-01-22T04:29:23.770Z,-0.27
2023-01-22T04:30:23.916Z,-0.27
2023-01-22T04:31:23.842Z,-0.26
2023-01-22T04:32:23.716Z,-0.26
2023-01-22T04:33:23.717Z,-0.26
2023-01-22T04:34:23.733Z,-0.26
2023-01-22T04:35:23.697Z,-0.26
2023-01-22T04:36:23.655Z,-0.26
2023-01-22T04:37:23.656Z,-0.24
2023-01-22T04:38:23.645Z,-0.26
2023-01-22T04:39:23.635Z,-0.26
2023-01-22T04:40:23.629Z,-0.24
2023-01-22T04:41:23.649Z,-0.26
2023-01-22T04:42:23.588Z,-0.29
2023-01-22T04:43:23.586Z,-0.29
2023-01-22T04:44:23.567Z,-0.29
2023-01-22T04:45:23.596Z,-0.30
2023-01-22T04:46:23.585Z,-0.30
2023-01-22T04:47:23.534Z,-0.30
2023-01-22T04:48:23.527Z,-0.33
2023-01-22T04:49:23.507Z,-0.33
2023-01-22T04:50:23.547Z,-0.34
2023-01-22T04:51:23.614Z,-0.36
2023-01-22T04:52:23.490Z,-0.37
2023-01-22T04:53:23.464Z,-0.37
2023-01-22T04:54:23.468Z,-0.39
2023-01-22T04:55:23.468Z,-0.41
2023-01-22T04:56:23.430Z,-0.42
2023-01-22T04:57:23.400Z,-0.42
2023-01-22T04:58:23.387Z,-0.41
2023-01-22T04:59:23.482Z,-0.44
2023-01-22T05:00:23.387Z,-0.44
2023-01-22T05:01:23.403Z,-0.45
2023-01-22T05:02:23.396Z,-0.45
2023-01-22T05:03:23.325Z,-0.45
2023-01-22T05:04:23.310Z,-0.45
2023-01-22T05:05:23.304Z,-0.47
2023-01-22T05:06:23.320Z,-0.47
2023-01-22T05:07:23.282Z,-0.48
2023-01-22T05:08:23.256Z,-0.48
2023-01-22T05:09:23.256Z,-0.50
2023-01-22T05:10:23.234Z,-0.50
2023-01-22T05:11:23.229Z,-0.51
2023-01-22T05:12:23.217Z,-0.50
2023-01-22T05:13:23.198Z,-0.48
2023-01-22T05:14:23.213Z,-0.48
2023-01-22T05:15:28.789Z,-0.47
2023-01-22T05:16:24.186Z,-0.47
2023-01-22T05:17:23.151Z,-0.50
2023-01-22T05:18:23.119Z,-0.50
2023-01-22T05:19:23.135Z,-0.51
2023-01-22T05:20:23.114Z,-0.51
2023-01-22T05:21:23.117Z,-0.52
2023-01-22T05:22:23.103Z,-0.52
2023-01-22T05:23:23.078Z,-0.52
2023-01-22T05:24:23.067Z,-0.52
2023-01-22T05:25:23.057Z,-0.51
2023-01-22T05:26:23.047Z,-0.51
2023-01-22T05:27:23.059Z,-0.51
2023-01-22T05:28:23.007Z,-0.54
2023-01-22T05:29:23.001Z,-0.52
2023-01-22T05:30:23.007Z,-0.54
2023-01-22T05:31:23.054Z,-0.54
2023-01-22T05:32:22.969Z,-0.54
2023-01-22T05:33:22.970Z,-0.55
2023-01-22T05:34:22.941Z,-0.57
2023-01-22T05:35:22.941Z,-0.57
2023-01-22T05:36:22.946Z,-0.55
2023-01-22T05:37:22.900Z,-0.55
2023-01-22T05:38:22.890Z,-0.54
2023-01-22T05:39:24.159Z,-0.54
2023-01-22T05:40:22.884Z,-0.54
2023-01-22T05:41:22.878Z,-0.54
2023-01-22T05:42:22.842Z,-0.52
2023-01-22T05:43:22.856Z,-0.52
2023-01-22T05:44:22.818Z,-0.54
2023-01-22T05:45:22.807Z,-0.52
2023-01-22T05:46:22.836Z,-0.52
2023-01-22T05:47:22.789Z,-0.54
2023-01-22T05:48:22.763Z,-0.55
2023-01-22T05:49:22.762Z,-0.52
2023-01-22T05:50:22.764Z,-0.54
2023-01-22T05:51:22.853Z,-0.55
2023-01-22T05:52:22.734Z,-0.57
2023-01-22T05:53:22.688Z,-0.55
2023-01-22T05:54:22.682Z,-0.55
2023-01-22T05:55:22.680Z,-0.55
2023-01-22T05:56:22.668Z,-0.59
2023-01-22T05:57:22.658Z,-0.57
2023-01-22T05:58:22.628Z,-0.57
2023-01-22T05:59:22.621Z,-0.59
2023-01-22T06:00:22.641Z,-0.59
2023-01-22T06:01:22.631Z,-0.59
2023-01-22T06:02:22.582Z,-0.60
2023-01-22T06:03:22.617Z,-0.60
2023-01-22T06:04:22.549Z,-0.57
2023-01-22T06:05:22.577Z,-0.59
2023-01-22T06:06:22.559Z,-0.57
2023-01-22T06:07:22.531Z,-0.55
2023-01-22T06:08:22.525Z,-0.55
2023-01-22T06:09:22.519Z,-0.55
2023-01-22T06:10:22.478Z,-0.54
2023-01-22T06:11:22.495Z,-0.52
2023-01-22T06:12:22.465Z,-0.52
2023-01-22T06:13:22.448Z,-0.54
2023-01-22T06:14:22.466Z,-0.52
2023-01-22T06:15:22.432Z,-0.52
2023-01-22T06:16:22.405Z,-0.52
2023-01-22T06:17:22.387Z,-0.51
2023-01-22T06:18:22.387Z,-0.52
2023-01-22T06:19:22.357Z,-0.52
2023-01-22T06:20:22.357Z,-0.52
2023-01-22T06:21:22.361Z,-0.51
2023-01-22T06:22:22.316Z,-0.51
2023-01-22T06:23:22.328Z,-0.52
2023-01-22T06:24:22.331Z,-0.50
2023-01-22T06:25:22.294Z,-0.50
2023-01-22T06:26:22.377Z,-0.48
2023-01-22T06:27:22.277Z,-0.50
2023-01-22T06:28:22.248Z,-0.48
2023-01-22T06:29:22.269Z,-0.47
2023-01-22T06:30:22.228Z,-0.47
2023-01-22T06:31:22.394Z,-0.47
2023-01-22T06:32:22.273Z,-0.45
2023-01-22T06:33:22.196Z,-0.44
2023-01-22T06:34:22.189Z,-0.44
2023-01-22T06:35:22.179Z,-0.42
2023-01-22T06:36:22.323Z,-0.41
2023-01-22T06:37:22.163Z,-0.39
2023-01-22T06:38:22.116Z,-0.37
2023-01-22T06:39:22.119Z,-0.37
2023-01-22T06:40:22.110Z,-0.36
2023-01-22T06:41:22.122Z,-0.34
2023-01-22T06:42:22.092Z,-0.34
2023-01-22T06:43:22.071Z,-0.33
2023-01-22T06:44:22.042Z,-0.33
2023-01-22T06:45:22.203Z,-0.31
2023-01-22T06:46:22.067Z,-0.31
2023-01-22T06:47:22.051Z,-0.31
2023-01-22T06:48:22.027Z,-0.33
2023-01-22T06:49:21.984Z,-0.33
2023-01-22T06:50:21.990Z,-0.33
2023-01-22T06:51:22.119Z,-0.31
2023-01-22T06:52:22.056Z,-0.33
2023-01-22T06:53:21.936Z,-0.33
2023-01-22T06:54:22.029Z,-0.31
2023-01-22T06:55:21.937Z,-0.31
2023-01-22T06:56:22.037Z,-0.30
2023-01-22T06:57:21.905Z,-0.29
2023-01-22T06:58:21.861Z,-0.29
2023-01-22T06:59:21.919Z,-0.30
2023-01-22T07:00:21.879Z,-0.29
2023-01-22T07:01:21.960Z,-0.30
2023-01-22T07:02:21.819Z,-0.30
2023-01-22T07:03:21.840Z,-0.33
2023-01-22T07:04:21.824Z,-0.36
2023-01-22T07:05:23.111Z,-0.36
2023-01-22T07:06:21.780Z,-0.37
2023-01-22T07:07:21.785Z,-0.37
2023-01-22T07:08:21.741Z,-0.37
2023-01-22T07:09:21.867Z,-0.39
2023-01-22T07:10:21.736Z,-0.41
2023-01-22T07:11:21.806Z,-0.39
2023-01-22T07:12:21.707Z,-0.41
2023-01-22T07:13:21.921Z,-0.39
2023-01-22T07:14:35.906Z,-0.37
2023-01-22T07:15:22.661Z,-0.37
2023-01-22T07:16:21.664Z,-0.37
2023-01-22T07:17:21.663Z,-0.36
2023-01-22T07:18:21.691Z,-0.36
2023-01-22T07:19:21.623Z,-0.34
2023-01-22T07:20:21.599Z,-0.34
2023-01-22T07:21:21.596Z,-0.31
2023-01-22T07:22:21.592Z,-0.30
2023-01-22T07:23:21.564Z,-0.30
2023-01-22T07:24:21.585Z,-0.30
2023-01-22T07:25:21.568Z,-0.29
2023-01-22T07:26:21.538Z,-0.29
2023-01-22T07:27:21.533Z,-0.27
2023-01-22T07:28:21.565Z,-0.26
2023-01-22T07:29:21.735Z,-0.24
2023-01-22T07:30:21.534Z,-0.24
2023-01-22T07:31:21.693Z,-0.24
2023-01-22T07:32:21.814Z,-0.23
2023-01-22T07:33:21.845Z,-0.24
2023-01-22T07:34:21.494Z,-0.24
2023-01-22T07:35:21.424Z,-0.23
2023-01-22T07:36:21.750Z,-0.24
2023-01-22T07:37:21.412Z,-0.23
2023-01-22T07:38:22.020Z,-0.22
2023-01-22T07:39:21.463Z,-0.19
2023-01-22T07:40:21.342Z,-0.23
2023-01-22T07:41:26.159Z,-0.19
2023-01-22T07:42:22.343Z,-0.19
2023-01-22T07:43:21.336Z,-0.19
2023-01-22T07:44:21.496Z,-0.18
2023-01-22T07:45:21.447Z,-0.16
2023-01-22T07:46:21.457Z,-0.15
2023-01-22T07:47:21.434Z,-0.13
2023-01-22T07:48:21.612Z,-0.13
2023-01-22T07:49:21.225Z,-0.12
2023-01-22T07:50:21.234Z,-0.12
2023-01-22T07:51:21.234Z,-0.12
2023-01-22T07:52:21.240Z,-0.12
2023-01-22T07:53:21.193Z,-0.11
2023-01-22T07:54:21.319Z,-0.09
2023-01-22T07:55:21.154Z,-0.09
2023-01-22T07:56:21.131Z,-0.08
2023-01-22T07:57:21.144Z,-0.06
2023-01-22T07:58:21.134Z,-0.08
2023-01-22T07:59:21.115Z,-0.06
2023-01-22T08:00:21.293Z,-0.08
2023-01-22T08:01:21.097Z,-0.08
2023-01-22T08:02:21.099Z,-0.05
2023-01-22T08:03:21.065Z,-0.05
2023-01-22T08:04:21.062Z,-0.04
2023-01-22T08:05:21.026Z,-0.04
2023-01-22T08:06:21.014Z,-0.01
2023-01-22T08:07:20.997Z,-0.04
2023-01-22T08:08:21.017Z,-0.01
2023-01-22T08:09:20.964Z,0.02
2023-01-22T08:10:21.258Z,0.03
2023-01-22T08:11:20.947Z,0.03
2023-01-22T08:12:20.940Z,0.06
2023-01-22T08:13:20.993Z,0.07
2023-01-22T08:14:20.990Z,0.07
2023-01-22T08:15:20.907Z,0.07
2023-01-22T08:16:20.963Z,0.10
2023-01-22T08:17:20.879Z,0.12
2023-01-22T08:18:22.937Z,0.13
2023-01-22T08:19:20.849Z,0.13
2023-01-22T08:20:21.138Z,0.16
2023-01-22T08:21:20.817Z,0.15
2023-01-22T08:22:20.807Z,0.15
2023-01-22T08:23:22.006Z,0.16
2023-01-22T08:24:20.795Z,0.15
2023-01-22T08:25:20.767Z,0.16
2023-01-22T08:26:20.767Z,0.18
2023-01-22T08:27:20.736Z,0.18
2023-01-22T08:28:20.755Z,0.21
2023-01-22T08:29:20.729Z,0.23
2023-01-22T08:30:20.924Z,0.23
2023-01-22T08:31:28.012Z,0.25
2023-01-22T08:32:21.776Z,0.28
2023-01-22T08:33:20.708Z,0.30
2023-01-22T08:34:20.805Z,0.34
2023-01-22T08:35:20.637Z,0.34
2023-01-22T08:36:20.644Z,0.36
2023-01-22T08:37:20.616Z,0.38
2023-01-22T08:38:20.629Z,0.38
2023-01-22T08:39:20.595Z,0.38
2023-01-22T08:40:20.754Z,0.41
2023-01-22T08:41:20.566Z,0.42
2023-01-22T08:42:20.548Z,0.45
2023-01-22T08:43:20.563Z,0.45
2023-01-22T08:44:20.535Z,0.46
2023-01-22T08:45:20.525Z,0.46
2023-01-22T08:46:20.514Z,0.45
2023-01-22T08:47:20.485Z,0.46
2023-01-22T08:48:20.475Z,0.46
2023-01-22T08:49:20.494Z,0.48
2023-01-22T08:50:20.869Z,0.48
2023-01-22T08:51:20.457Z,0.49
2023-01-22T08:52:20.435Z,0.51
2023-01-22T08:53:20.457Z,0.51
2023-01-22T08:54:20.427Z,0.52
2023-01-22T08:55:20.397Z,0.53
2023-01-22T08:56:20.391Z,0.57
2023-01-22T08:57:20.378Z,0.58
2023-01-22T08:58:20.361Z,0.58
2023-01-22T08:59:20.373Z,0.58
2023-01-22T09:00:20.334Z,0.60
2023-01-22T09:01:20.447Z,0.61
2023-01-22T09:02:20.341Z,0.64
2023-01-22T09:03:20.299Z,0.64
2023-01-22T09:04:20.295Z,0.65
2023-01-22T09:05:20.278Z,0.67
2023-01-22T09:06:20.257Z,0.67
2023-01-22T09:07:20.311Z,0.67
2023-01-22T09:08:20.233Z,0.67
2023-01-22T09:09:20.225Z,0.65
2023-01-22T09:10:21.947Z,0.65
2023-01-22T09:11:20.212Z,0.68
2023-01-22T09:12:20.177Z,0.68
2023-01-22T09:13:20.160Z,0.70
2023-01-22T09:14:20.195Z,0.70
2023-01-22T09:15:20.158Z,0.70
2023-01-22T09:16:20.197Z,0.70
2023-01-22T09:17:20.108Z,0.72
2023-01-22T09:18:20.122Z,0.75
2023-01-22T09:19:20.098Z,0.78
2023-01-22T09:20:20.553Z,0.78
2023-01-22T09:21:20.063Z,0.78
2023-01-22T09:22:20.060Z,0.78
2023-01-22T09:23:20.061Z,0.79
2023-01-22T09:24:20.047Z,0.80
2023-01-22T09:25:20.012Z,0.82
2023-01-22T09:26:20.018Z,0.83
2023-01-22T09:27:19.974Z,0.83
2023-01-22T09:28:19.979Z,0.83
2023-01-22T09:29:19.962Z,0.85
2023-01-22T09:30:20.527Z,0.88
2023-01-22T09:31:19.984Z,0.89
2023-01-22T09:32:19.938Z,0.90
2023-01-22T09:33:19.910Z,0.92
2023-01-22T09:34:19.928Z,0.94
2023-01-22T09:35:19.889Z,0.96
2023-01-22T09:36:19.885Z,0.97
2023-01-22T09:37:19.863Z,0.97
2023-01-22T09:38:19.854Z,0.97
2023-01-22T09:39:19.862Z,0.97
2023-01-22T09:40:19.975Z,0.98
2023-01-22T09:41:19.839Z,1.00
2023-01-22T09:42:19.810Z,1.01
2023-01-22T09:43:19.795Z,1.04
2023-01-22T09:44:19.802Z,1.06
2023-01-22T09:45:19.758Z,1.10
2023-01-22T09:46:19.797Z,1.10
2023-01-22T09:47:19.721Z,1.12
2023-01-22T10:03:47.855Z,1.33
2023-01-22T10:04:47.854Z,1.34
2023-01-22T10:05:47.824Z,1.36
2023-01-22T10:06:47.832Z,1.37
2023-01-22T10:07:47.765Z,1.40
2023-01-22T10:08:47.779Z,1.40
2023-01-22T10:09:47.794Z,1.42
2023-01-22T10:10:47.769Z,1.43
2023-01-22T10:11:47.740Z,1.47
2023-01-22T10:12:47.703Z,1.50
2023-01-22T10:13:47.722Z,1.52
2023-01-22T10:14:47.718Z,1.57
2023-01-22T10:15:47.675Z,1.58
2023-01-22T10:16:47.736Z,1.61
2023-01-22T10:17:47.677Z,1.64
2023-01-22T10:18:47.648Z,1.64
2023-01-22T10:19:47.677Z,1.64
2023-01-22T10:20:47.625Z,1.62
2023-01-22T10:21:47.594Z,1.62
2023-01-22T10:22:47.583Z,1.65
2023-01-22T10:23:47.594Z,1.69
2023-01-22T10:24:47.582Z,1.71
2023-01-22T10:25:47.562Z,1.73
2023-01-22T10:26:47.535Z,1.76
2023-01-22T10:27:47.524Z,1.76
2023-01-22T10:28:47.515Z,1.76
2023-01-22T10:29:47.493Z,1.78
2023-01-22T10:30:47.630Z,1.80
2023-01-22T10:31:47.633Z,1.82
2023-01-22T10:32:47.463Z,1.83
2023-01-22T10:33:47.457Z,1.87
2023-01-22T10:34:47.459Z,1.87
2023-01-22T10:35:47.436Z,1.89
2023-01-22T10:36:47.401Z,1.90
2023-01-22T10:37:47.397Z,1.90
2023-01-22T10:38:47.386Z,1.91
2023-01-22T10:39:47.354Z,1.90
2023-01-22T10:40:47.373Z,1.89
2023-01-22T10:41:47.344Z,1.87
2023-01-22T10:42:47.318Z,1.87
2023-01-22T10:43:47.361Z,1.85
2023-01-22T10:44:47.307Z,1.83
2023-01-22T10:45:47.353Z,1.82
2023-01-22T10:46:47.283Z,1.82
2023-01-22T10:47:47.245Z,1.82
2023-01-22T10:48:47.266Z,1.82
2023-01-22T10:49:47.257Z,1.82
2023-01-22T10:50:47.275Z,1.82
2023-01-22T10:51:47.195Z,1.83
2023-01-22T10:52:47.204Z,1.83
2023-01-22T10:53:47.187Z,1.82
2023-01-22T10:54:47.167Z,1.80
2023-01-22T10:55:47.176Z,1.80
2023-01-22T10:56:47.145Z,1.80
2023-01-22T10:57:47.123Z,1.83
2023-01-22T10:58:47.116Z,1.83
2023-01-22T10:59:47.130Z,1.83
2023-01-22T11:00:52.345Z,1.85
2023-01-22T11:01:48.118Z,1.85
2023-01-22T11:02:47.152Z,1.87
2023-01-22T11:03:47.083Z,1.87
2023-01-22T11:04:47.055Z,1.85
2023-01-22T11:05:47.034Z,1.83
2023-01-22T11:06:47.015Z,1.83
2023-01-22T11:07:46.994Z,1.82
2023-01-22T11:08:47.006Z,1.82
2023-01-22T11:09:46.965Z,1.83
2023-01-22T11:10:46.994Z,1.85
2023-01-22T11:11:46.956Z,1.87
2023-01-22T11:12:46.966Z,1.87
2023-01-22T11:13:46.934Z,1.89
2023-01-22T11:14:46.922Z,1.91
2023-01-22T11:15:46.927Z,1.91
2023-01-22T11:16:46.908Z,1.94
2023-01-22T11:17:46.907Z,1.93
2023-01-22T11:18:46.859Z,1.97
2023-01-22T11:19:46.844Z,1.98
2023-01-22T11:20:46.907Z,1.99
2023-01-22T11:21:46.866Z,2.01
2023-01-22T11:22:46.826Z,2.02
2023-01-22T11:23:46.809Z,2.02
2023-01-22T11:24:46.805Z,2.04
2023-01-22T11:25:46.778Z,2.02
2023-01-22T11:26:46.795Z,2.06
2023-01-22T11:27:46.742Z,2.06
2023-01-22T11:28:46.739Z,2.04
2023-01-22T11:29:46.714Z,2.06
2023-01-22T11:30:46.763Z,2.06
2023-01-22T11:31:46.723Z,2.08
2023-01-22T11:32:46.674Z,2.06
2023-01-22T11:33:46.669Z,2.09
2023-01-22T11:34:46.715Z,2.09
2023-01-22T11:35:46.885Z,2.09
2023-01-22T11:36:46.636Z,2.10
2023-01-22T11:37:46.624Z,2.13
2023-01-22T11:38:46.601Z,2.15
2023-01-22T11:39:46.614Z,2.17
2023-01-22T11:40:46.590Z,2.17
2023-01-22T11:41:46.565Z,2.19
2023-01-22T11:42:46.556Z,2.19
2023-01-22T11:43:46.536Z,2.22
2023-01-22T11:44:46.534Z,2.26
2023-01-22T11:45:46.515Z,2.27
2023-01-22T11:46:46.521Z,2.28
2023-01-22T11:47:46.532Z,2.31
2023-01-22T11:48:46.486Z,2.33
2023-01-22T11:49:46.467Z,2.34
2023-01-22T11:50:46.505Z,2.35
2023-01-22T11:51:46.478Z,2.37
2023-01-22T11:52:46.437Z,2.37
2023-01-22T11:53:46.415Z,2.37
2023-01-22T11:54:46.405Z,2.37
2023-01-22T11:55:46.396Z,2.38
2023-01-22T11:56:46.366Z,2.40
2023-01-22T11:57:46.383Z,2.40
2023-01-22T11:58:46.350Z,2.40
2023-01-22T11:59:46.348Z,2.38
2023-01-22T12:00:46.356Z,2.38
2023-01-22T12:01:46.315Z,2.37
2023-01-22T12:02:46.339Z,2.37
2023-01-22T12:03:46.327Z,2.37
2023-01-22T12:04:46.289Z,2.37
2023-01-22T12:05:46.276Z,2.37
2023-01-22T12:06:46.266Z,2.37
2023-01-22T12:07:46.243Z,2.35
2023-01-22T12:08:46.227Z,2.37
2023-01-22T12:09:46.200Z,2.33
2023-01-22T12:10:46.209Z,2.33
2023-01-22T12:11:46.195Z,2.31
2023-01-22T12:12:46.166Z,2.31
2023-01-22T12:13:46.155Z,2.30
2023-01-22T12:14:46.160Z,2.28
2023-01-22T12:15:46.193Z,2.28
2023-01-22T12:16:46.126Z,2.30
2023-01-22T12:17:46.123Z,2.30
2023-01-22T12:18:46.096Z,2.31
2023-01-22T12:19:46.085Z,2.31
2023-01-22T12:20:46.100Z,2.30
2023-01-22T12:21:46.085Z,2.30
2023-01-22T12:22:46.048Z,2.30
2023-01-22T12:23:46.039Z,2.28
2023-01-22T12:24:46.027Z,2.28
2023-01-22T12:25:46.037Z,2.28
2023-01-22T12:26:46.006Z,2.28
2023-01-22T12:27:45.990Z,2.30
2023-01-22T12:28:45.981Z,2.30
2023-01-22T12:29:45.965Z,2.31
2023-01-22T12:30:45.991Z,2.34
2023-01-22T12:31:46.007Z,2.34
2023-01-22T12:32:45.914Z,2.37
2023-01-22T12:33:45.931Z,2.40
2023-01-22T12:34:45.904Z,2.44
2023-01-22T12:35:45.905Z,2.45
2023-01-22T12:36:45.869Z,2.45
2023-01-22T12:37:45.857Z,2.48
2023-01-22T12:38:45.839Z,2.48
2023-01-22T12:39:45.859Z,2.48
2023-01-22T12:40:45.830Z,2.51
2023-01-22T12:41:45.807Z,2.52
2023-01-22T12:42:45.791Z,2.52
2023-01-22T12:43:45.788Z,2.52
2023-01-22T12:44:45.762Z,2.53
2023-01-22T12:45:45.767Z,2.53
2023-01-22T12:46:45.781Z,2.52
2023-01-22T12:47:45.720Z,2.53
2023-01-22T12:48:45.717Z,2.52
2023-01-22T12:49:45.831Z,2.53
2023-01-22T12:50:45.696Z,2.52
2023-01-22T12:51:45.669Z,2.49
2023-01-22T12:52:45.648Z,2.51
2023-01-22T12:53:45.647Z,2.49
2023-01-22T12:54:45.638Z,2.51
2023-01-22T12:55:45.649Z,2.49
2023-01-22T12:56:45.619Z,2.49
2023-01-22T12:57:45.604Z,2.49
2023-01-22T12:58:45.636Z,2.48
2023-01-22T12:59:45.569Z,2.48
2023-01-22T13:00:45.599Z,2.48
2023-01-22T13:01:45.621Z,2.44
2023-01-22T13:02:45.539Z,2.38
2023-01-22T13:03:45.548Z,2.41
2023-01-22T13:04:45.498Z,2.40
2023-01-22T13:05:45.534Z,2.40
2023-01-22T13:06:45.479Z,2.41
2023-01-22T13:07:45.458Z,2.41
2023-01-22T13:08:45.520Z,2.44
2023-01-22T13:09:45.436Z,2.45
2023-01-22T13:10:45.454Z,2.45
2023-01-22T13:11:45.467Z,2.44
2023-01-22T13:12:45.408Z,2.44
2023-01-22T13:13:45.403Z,2.41
2023-01-22T13:14:45.724Z,2.38
2023-01-22T13:15:45.392Z,2.40
2023-01-22T13:16:45.361Z,2.40
2023-01-22T13:17:47.416Z,2.40
2023-01-22T13:18:45.348Z,2.38
2023-01-22T13:19:45.337Z,2.38
2023-01-22T13:20:45.318Z,2.40
2023-01-22T13:21:45.327Z,2.38
2023-01-22T13:22:45.265Z,2.38
2023-01-22T13:23:45.288Z,2.38
2023-01-22T13:24:45.260Z,2.40
2023-01-22T13:25:45.261Z,2.40
2023-01-22T13:26:45.209Z,2.41
2023-01-22T13:27:45.255Z,2.45
2023-01-22T13:28:45.225Z,2.44
2023-01-22T13:29:45.189Z,2.44
2023-01-22T13:30:45.186Z,2.48
2023-01-22T13:31:45.227Z,2.46
2023-01-22T13:32:45.158Z,2.46
2023-01-22T13:33:45.136Z,2.46
2023-01-22T13:34:45.118Z,2.45
2023-01-22T13:35:45.122Z,2.46
2023-01-22T13:36:45.114Z,2.44
2023-01-22T13:37:45.111Z,2.41